measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
62001,Crusio1,bw,BXD44,m,27.3,3249,620,,1144,0.01
62001,Crusio1,bw,BXD44,m,30.6,3250,620,,1144,1.15
62001,Crusio1,bw,BXD44,m,23.9,4009,620,,1144,-1.16
62001,Crusio1,bw,BXD44,m,22.6,4010,620,,1144,-1.6
62001,Crusio1,bw,BXD44,m,28.2,4723,620,,1144,0.32
62001,Crusio1,bw,BXD44,m,27.6,4724,620,,1144,0.12
62001,Crusio1,bw,BXD48,f,23.4,1544,620,,1148,0.97
62001,Crusio1,bw,BXD48,f,21.3,1545,620,,1148,-0.13
62001,Crusio1,bw,BXD48,f,24.8,2325,620,,1148,1.71
62001,Crusio1,bw,BXD48,f,23.9,2326,620,,1148,1.24
62001,Crusio1,bw,BXD48,f,20.8,5158,620,,1148,-0.4
62001,Crusio1,bw,BXD48,f,19.7,5159,620,,1148,-0.97
62001,Crusio1,bw,BXD48,f,19.3,5518,620,,1148,-1.19
62001,Crusio1,bw,BXD48,f,20.3,5519,620,,1148,-0.66
62001,Crusio1,bw,BXD48,f,20.1,5721,620,,1148,-0.76
62001,Crusio1,bw,BXD48,f,21.9,5722,620,,1148,0.18
62001,Crusio1,bw,BXD48,m,26.5,1421,620,,1148,0.82
62001,Crusio1,bw,BXD48,m,24.6,2031,620,,1148,-0.48
62001,Crusio1,bw,BXD48,m,28.4,2329,620,,1148,2.12
62001,Crusio1,bw,BXD48,m,25.7,2330,620,,1148,0.27
62001,Crusio1,bw,BXD48,m,25.1,5162,620,,1148,-0.14
62001,Crusio1,bw,BXD48,m,22.9,5163,620,,1148,-1.64
62001,Crusio1,bw,BXD48,m,25.3,5520,620,,1148,0.0
62001,Crusio1,bw,BXD48,m,24.7,5521,620,,1148,-0.41
62001,Crusio1,bw,BXD48,m,24.2,5726,620,,1148,-0.75
62001,Crusio1,bw,BXD48,m,25.6,5727,620,,1148,0.21
62001,Crusio1,bw,BXD49,f,21.9,1769,620,,1149,-0.4
62001,Crusio1,bw,BXD49,f,21.2,1770,620,,1149,-0.93
62001,Crusio1,bw,BXD49,f,21.2,1924,620,,1149,-0.93
62001,Crusio1,bw,BXD49,f,21.8,1925,620,,1149,-0.48
62001,Crusio1,bw,BXD49,f,22.3,3779,620,,1149,-0.1
62001,Crusio1,bw,BXD49,f,21.2,3780,620,,1149,-0.93
62001,Crusio1,bw,BXD49,f,25.2,4542,620,,1149,2.09
62001,Crusio1,bw,BXD49,f,23.8,4543,620,,1149,1.04
62001,Crusio1,bw,BXD49,f,22.3,4851,620,,1149,-0.1
62001,Crusio1,bw,BXD49,f,23.4,4852,620,,1149,0.73
62001,Crusio1,bw,BXD49,m,27.1,1771,620,,1149,-0.96
62001,Crusio1,bw,BXD49,m,27.4,1772,620,,1149,-0.85
62001,Crusio1,bw,BXD49,m,28.6,2254,620,,1149,-0.4
62001,Crusio1,bw,BXD49,m,28.5,2255,620,,1149,-0.44
62001,Crusio1,bw,BXD49,m,27,3783,620,,1149,-1.0
62001,Crusio1,bw,BXD49,m,30.6,3784,620,,1149,0.34
62001,Crusio1,bw,BXD49,m,33.7,4544,620,,1149,1.5
62001,Crusio1,bw,BXD49,m,34.4,4545,620,,1149,1.76
62001,Crusio1,bw,BXD49,m,28.4,4853,620,,1149,-0.48
62001,Crusio1,bw,BXD49,m,31.1,4854,620,,1149,0.53
62001,Crusio1,bw,BXD50,f,15.8,1074,620,,1150,-1.19
62001,Crusio1,bw,BXD50,f,16,1075,620,,1150,-1.05
62001,Crusio1,bw,BXD50,f,18.5,6202,620,,1150,0.59
62001,Crusio1,bw,BXD50,f,17,6203,620,,1150,-0.4
62001,Crusio1,bw,BXD50,f,20.3,6470,620,,1150,1.78
62001,Crusio1,bw,BXD50,f,17.6,6471,620,,1150,0.0
62001,Crusio1,bw,BXD50,f,18.6,6472,620,,1150,0.66
62001,Crusio1,bw,BXD50,f,18.8,6473,620,,1150,0.79
62001,Crusio1,bw,BXD50,f,17.8,7139,620,,1150,0.13
62001,Crusio1,bw,BXD50,f,15.6,7140,620,,1150,-1.32
62001,Crusio1,bw,BXD50,m,24.6,1466,620,,1150,0.36
62001,Crusio1,bw,BXD50,m,25.2,1467,620,,1150,0.73
62001,Crusio1,bw,BXD50,m,25,2766,620,,1150,0.61
62001,Crusio1,bw,BXD50,m,25,2767,620,,1150,0.61
62001,Crusio1,bw,BXD50,m,20.4,3605,620,,1150,-2.19
62001,Crusio1,bw,BXD50,m,22,3606,620,,1150,-1.21
62001,Crusio1,bw,BXD50,m,25.9,5324,620,,1150,1.15
62001,Crusio1,bw,BXD50,m,23.9,5325,620,,1150,-0.06
62001,Crusio1,bw,BXD50,m,23.9,5737,620,,1150,-0.06
62001,Crusio1,bw,BXD50,m,24.1,5738,620,,1150,0.06
62001,Crusio1,bw,BXD51,f,22.3,2518,620,,1151,1.68
62001,Crusio1,bw,BXD51,f,22.1,1003,620,,1151,1.47
62001,Crusio1,bw,BXD51,f,20.5,1004,620,,1151,-0.2
62001,Crusio1,bw,BXD51,f,19.9,2230,620,,1151,-0.82
62001,Crusio1,bw,BXD51,f,20.3,2231,620,,1151,-0.41
62001,Crusio1,bw,BXD51,f,19.7,2519,620,,1151,-1.03
62001,Crusio1,bw,BXD51,f,21.3,3785,620,,1151,0.64
62001,Crusio1,bw,BXD51,f,21,3786,620,,1151,0.32
62001,Crusio1,bw,BXD51,f,20.2,4937,620,,1151,-0.51
62001,Crusio1,bw,BXD51,f,19.6,4938,620,,1151,-1.14
62001,Crusio1,bw,BXD51,m,27.5,1006,620,,1151,-0.29
62001,Crusio1,bw,BXD51,m,27.3,1007,620,,1151,-0.41
62001,Crusio1,bw,BXD51,m,27.3,2233,620,,1151,-0.41
62001,Crusio1,bw,BXD51,m,27.3,2234,620,,1151,-0.41
62001,Crusio1,bw,BXD51,m,28.2,2651,620,,1151,0.14
62001,Crusio1,bw,BXD51,m,30.4,2652,620,,1151,1.5
62001,Crusio1,bw,BXD51,m,26.4,3787,620,,1151,-0.97
62001,Crusio1,bw,BXD51,m,25.5,3788,620,,1151,-1.53
62001,Crusio1,bw,BXD51,m,29.8,4530,620,,1151,1.13
62001,Crusio1,bw,BXD51,m,30,4531,620,,1151,1.25
62001,Crusio1,bw,BXD6,f,21.8,2349,620,,1106,-0.09
62001,Crusio1,bw,BXD6,f,22.6,3117,620,,1106,1.05
62001,Crusio1,bw,BXD6,f,22.9,3118,620,,1106,1.47
62001,Crusio1,bw,BXD6,f,21.6,2348,620,,1106,-0.37
62001,Crusio1,bw,BXD6,f,22.3,3748,620,,1106,0.62
62001,Crusio1,bw,BXD6,f,21.6,3749,620,,1106,-0.37
62001,Crusio1,bw,BXD6,f,21.6,3993,620,,1106,-0.37
62001,Crusio1,bw,BXD6,f,22.3,3994,620,,1106,0.62
62001,Crusio1,bw,BXD6,f,20.4,527,620,,1106,-2.07
62001,Crusio1,bw,BXD6,f,21.5,528,620,,1106,-0.51
62001,Crusio1,bw,BXD6,m,27.9,2351,620,,1106,0.52
62001,Crusio1,bw,BXD6,m,27.3,2352,620,,1106,0.23
62001,Crusio1,bw,BXD6,m,26.5,3121,620,,1106,-0.17
62001,Crusio1,bw,BXD6,m,27.5,3122,620,,1106,0.32
62001,Crusio1,bw,BXD6,m,28.1,3752,620,,1106,0.62
62001,Crusio1,bw,BXD6,m,27.4,3753,620,,1106,0.27
62001,Crusio1,bw,BXD6,m,29.4,3996,620,,1106,1.26
62001,Crusio1,bw,BXD6,m,26.3,3997,620,,1106,-0.27
62001,Crusio1,bw,BXD6,m,26.3,531,620,,1106,-0.27
62001,Crusio1,bw,BXD6,m,21.7,532,620,,1106,-2.52
62001,Crusio1,bw,BXD61,f,22.7,2136,620,,1161,0.13
62001,Crusio1,bw,BXD61,f,23,1092,620,,1161,0.33
62001,Crusio1,bw,BXD61,f,22.8,1093,620,,1161,0.19
62001,Crusio1,bw,BXD61,f,24.6,2135,620,,1161,1.4
62001,Crusio1,bw,BXD61,f,20.7,3558,620,,1161,-1.22
62001,Crusio1,bw,BXD61,f,20.3,3559,620,,1161,-1.49
62001,Crusio1,bw,BXD61,f,20.5,3882,620,,1161,-1.35
62001,Crusio1,bw,BXD61,f,23.3,3883,620,,1161,0.53
62001,Crusio1,bw,BXD61,f,23.6,4206,620,,1161,0.73
62001,Crusio1,bw,BXD61,f,23.6,4207,620,,1161,0.73
62001,Crusio1,bw,BXD61,m,27.6,4209,620,,1161,0.55
62001,Crusio1,bw,BXD61,m,27.6,1094,620,,1161,0.55
62001,Crusio1,bw,BXD61,m,27,1095,620,,1161,0.18
62001,Crusio1,bw,BXD61,m,27.6,2140,620,,1161,0.55
62001,Crusio1,bw,BXD61,m,28.4,2815,620,,1161,1.04
62001,Crusio1,bw,BXD61,m,23.6,3562,620,,1161,-1.91
62001,Crusio1,bw,BXD61,m,27.9,3563,620,,1161,0.73
62001,Crusio1,bw,BXD61,m,24.7,3884,620,,1161,-1.24
62001,Crusio1,bw,BXD61,m,25.1,3885,620,,1161,-0.99
62001,Crusio1,bw,BXD61,m,27.6,4208,620,,1161,0.55
62001,Crusio1,bw,BXD62,f,19.5,1061,620,,1162,-0.41
62001,Crusio1,bw,BXD62,f,20.8,1062,620,,1162,0.56
62001,Crusio1,bw,BXD62,f,21.1,2273,620,,1162,0.78
62001,Crusio1,bw,BXD62,f,22.8,2274,620,,1162,2.05
62001,Crusio1,bw,BXD62,f,18.7,4360,620,,1162,-1.0
62001,Crusio1,bw,BXD62,f,20.2,4361,620,,1162,0.11
62001,Crusio1,bw,BXD62,f,20.6,4464,620,,1162,0.41
62001,Crusio1,bw,BXD62,f,18.3,4465,620,,1162,-1.3
62001,Crusio1,bw,BXD62,f,18.9,4466,620,,1162,-0.86
62001,Crusio1,bw,BXD62,f,19.6,4467,620,,1162,-0.33
62001,Crusio1,bw,BXD62,m,25.5,1066,620,,1162,0.65
62001,Crusio1,bw,BXD62,m,24.9,1067,620,,1162,0.23
62001,Crusio1,bw,BXD62,m,26.9,2307,620,,1162,1.62
62001,Crusio1,bw,BXD62,m,25.6,2308,620,,1162,0.72
62001,Crusio1,bw,BXD62,m,24.9,4363,620,,1162,0.23
62001,Crusio1,bw,BXD62,m,23.9,4364,620,,1162,-0.46
62001,Crusio1,bw,BXD62,m,22.8,4663,620,,1162,-1.22
62001,Crusio1,bw,BXD62,m,22.1,4664,620,,1162,-1.7
62001,Crusio1,bw,BXD62,m,23.6,4857,620,,1162,-0.66
62001,Crusio1,bw,BXD62,m,25.4,4858,620,,1162,0.58
62001,Crusio1,bw,BXD65,f,24.6,6448,620,,1165,0.33
62001,Crusio1,bw,BXD65,f,22.1,6449,620,,1165,-0.6
62001,Crusio1,bw,BXD65,f,23.6,6450,620,,1165,-0.04
62001,Crusio1,bw,BXD65,f,21.4,6451,620,,1165,-0.85
62001,Crusio1,bw,BXD65,f,28.7,2942,620,,1165,1.83
62001,Crusio1,bw,BXD65,f,21.9,2943,620,,1165,-0.67
62001,Crusio1,bw,BXD65,m,28.3,6452,620,,1165,-0.51
62001,Crusio1,bw,BXD65,m,29.4,2758,620,,1165,0.11
62001,Crusio1,bw,BXD65,m,27.2,2759,620,,1165,-1.14
62001,Crusio1,bw,BXD65,m,31.4,5503,620,,1165,1.25
62001,Crusio1,bw,BXD65,m,28.2,5504,620,,1165,-0.57
62001,Crusio1,bw,BXD65,m,27.3,6453,620,,1165,-1.08
62001,Crusio1,bw,BXD65,m,32.8,6455,620,,1165,2.05
62001,Crusio1,bw,BXD65,m,29.7,6454,620,,1165,0.28
62001,Crusio1,bw,BXD65,m,29,6208,620,,1165,-0.11
62001,Crusio1,bw,BXD65,m,28.7,6209,620,,1165,-0.28
62001,Crusio1,bw,BXD66,f,17.8,1200,620,,1166,-1.08
62001,Crusio1,bw,BXD66,f,24.9,2066,620,,1166,1.27
62001,Crusio1,bw,BXD66,f,21.7,2065,620,,1166,0.22
62001,Crusio1,bw,BXD66,f,19.8,1201,620,,1166,-0.41
62001,Crusio1,bw,BXD66,m,21.2,1289,620,,1166,-0.55
62001,Crusio1,bw,BXD66,m,22.6,2068,620,,1166,-0.13
62001,Crusio1,bw,BXD66,m,27.9,2067,620,,1166,1.45
62001,Crusio1,bw,BXD66,m,20.5,1290,620,,1166,-0.76
62001,Crusio1,bw,BXD68,f,21.4,1689,620,,1168,-0.35
62001,Crusio1,bw,BXD68,f,27.1,2408,620,,1168,1.2
62001,Crusio1,bw,BXD68,f,23.8,2407,620,,1168,0.31
62001,Crusio1,bw,BXD68,f,18.4,1690,620,,1168,-1.16
62001,Crusio1,bw,BXD68,m,23.6,4445,620,,1168,-0.47
62001,Crusio1,bw,BXD68,m,23.6,2778,620,,1168,-0.47
62001,Crusio1,bw,BXD68,m,26.2,2779,620,,1168,0.89
62001,Crusio1,bw,BXD68,m,27.4,1692,620,,1168,1.52
62001,Crusio1,bw,BXD68,m,23.9,1691,620,,1168,-0.32
62001,Crusio1,bw,BXD68,m,22.3,4446,620,,1168,-1.16
62001,Crusio1,bw,BXD69,f,18.5,7162,620,,1169,-1.41
62001,Crusio1,bw,BXD69,f,22.1,1255,620,,1169,1.22
62001,Crusio1,bw,BXD69,f,20.4,1256,620,,1169,-0.02
62001,Crusio1,bw,BXD69,f,22.8,2082,620,,1169,1.73
62001,Crusio1,bw,BXD69,f,21,2083,620,,1169,0.42
62001,Crusio1,bw,BXD69,f,19.2,3966,620,,1169,-0.9
62001,Crusio1,bw,BXD69,f,20.8,3967,620,,1169,0.27
62001,Crusio1,bw,BXD69,f,20.9,4200,620,,1169,0.34
62001,Crusio1,bw,BXD69,f,19.5,4201,620,,1169,-0.68
62001,Crusio1,bw,BXD69,f,19.1,7163,620,,1169,-0.97
62001,Crusio1,bw,BXD69,m,28.1,4202,620,,1169,0.84
62001,Crusio1,bw,BXD69,m,26.7,4061,620,,1169,0.31
62001,Crusio1,bw,BXD69,m,23.5,4060,620,,1169,-0.9
62001,Crusio1,bw,BXD69,m,27.2,4203,620,,1169,0.5
62001,Crusio1,bw,BXD69,m,25.4,3644,620,,1169,-0.18
62001,Crusio1,bw,BXD69,m,24.1,3643,620,,1169,-0.67
62001,Crusio1,bw,BXD69,m,27.1,2826,620,,1169,0.47
62001,Crusio1,bw,BXD69,m,30.8,2825,620,,1169,1.87
62001,Crusio1,bw,BXD69,m,21.7,1885,620,,1169,-1.58
62001,Crusio1,bw,BXD69,m,24.1,1261,620,,1169,-0.67
62001,Crusio1,bw,BXD70,f,21.5,1698,620,,1170,0.37
62001,Crusio1,bw,BXD70,f,20.6,1699,620,,1170,-0.22
62001,Crusio1,bw,BXD70,f,23.1,2090,620,,1170,1.42
62001,Crusio1,bw,BXD70,f,20.9,2091,620,,1170,-0.03
62001,Crusio1,bw,BXD70,f,22.3,3195,620,,1170,0.89
62001,Crusio1,bw,BXD70,f,22.7,3196,620,,1170,1.15
62001,Crusio1,bw,BXD70,f,19.5,3972,620,,1170,-0.94
62001,Crusio1,bw,BXD70,f,21.1,3973,620,,1170,0.1
62001,Crusio1,bw,BXD70,f,19,4441,620,,1170,-1.27
62001,Crusio1,bw,BXD70,f,18.7,4442,620,,1170,-1.47
62001,Crusio1,bw,BXD70,m,23.5,1700,620,,1170,-2.0
62001,Crusio1,bw,BXD70,m,26.4,1701,620,,1170,0.04
62001,Crusio1,bw,BXD70,m,26.7,2092,620,,1170,0.25
62001,Crusio1,bw,BXD70,m,26.7,2093,620,,1170,0.25
62001,Crusio1,bw,BXD70,m,25.5,3198,620,,1170,-0.6
62001,Crusio1,bw,BXD70,m,25.1,3199,620,,1170,-0.88
62001,Crusio1,bw,BXD70,m,26.5,3714,620,,1170,0.11
62001,Crusio1,bw,BXD70,m,28.3,3715,620,,1170,1.37
62001,Crusio1,bw,BXD70,m,26.5,3974,620,,1170,0.11
62001,Crusio1,bw,BXD70,m,28.3,3975,620,,1170,1.37
62001,Crusio1,bw,BXD71,m,24.7,3525,620,,1171,0.71
62001,Crusio1,bw,BXD71,m,22.2,3526,620,,1171,-0.71
62001,Crusio1,bw,BXD73,f,19.8,1268,620,,1173,0.2
62001,Crusio1,bw,BXD73,f,19,1269,620,,1173,-0.3
62001,Crusio1,bw,BXD73,f,20.9,2107,620,,1173,0.88
62001,Crusio1,bw,BXD73,f,18.8,2108,620,,1173,-0.42
62001,Crusio1,bw,BXD73,f,22.6,2513,620,,1173,1.92
62001,Crusio1,bw,BXD73,f,21.3,2514,620,,1173,1.12
62001,Crusio1,bw,BXD73,f,18.1,4107,620,,1173,-0.85
62001,Crusio1,bw,BXD73,f,18.4,4108,620,,1173,-0.67
62001,Crusio1,bw,BXD73,f,18.1,4330,620,,1173,-0.85
62001,Crusio1,bw,BXD73,f,17.8,4331,620,,1173,-1.04
62001,Crusio1,bw,BXD73,m,27.6,1270,620,,1173,1.03
62001,Crusio1,bw,BXD73,m,27.3,1271,620,,1173,0.82
62001,Crusio1,bw,BXD73,m,28.1,2110,620,,1173,1.37
62001,Crusio1,bw,BXD73,m,26.4,2111,620,,1173,0.21
62001,Crusio1,bw,BXD73,m,26.4,2515,620,,1173,0.21
62001,Crusio1,bw,BXD73,m,26.9,2516,620,,1173,0.55
62001,Crusio1,bw,BXD73,m,24.5,4110,620,,1173,-1.1
62001,Crusio1,bw,BXD73,m,25.5,4111,620,,1173,-0.41
62001,Crusio1,bw,BXD73,m,24,4332,620,,1173,-1.44
62001,Crusio1,bw,BXD73,m,24.3,4333,620,,1173,-1.24
62001,Crusio1,bw,BXD75,f,23.3,1928,620,,1175,1.41
62001,Crusio1,bw,BXD75,f,17.1,1929,620,,1175,-1.78
62001,Crusio1,bw,BXD75,f,23.5,2641,620,,1175,1.51
62001,Crusio1,bw,BXD75,f,21.7,2642,620,,1175,0.59
62001,Crusio1,bw,BXD75,f,19.4,3857,620,,1175,-0.6
62001,Crusio1,bw,BXD75,f,19.7,3858,620,,1175,-0.44
62001,Crusio1,bw,BXD75,f,20.7,4088,620,,1175,0.07
62001,Crusio1,bw,BXD75,f,19,4089,620,,1175,-0.8
62001,Crusio1,bw,BXD75,f,20.9,985,620,,1175,0.17
62001,Crusio1,bw,BXD75,f,20.3,986,620,,1175,-0.13
62001,Crusio1,bw,BXD75,m,28.6,2644,620,,1175,1.92
62001,Crusio1,bw,BXD75,m,25.6,1932,620,,1175,-0.38
62001,Crusio1,bw,BXD75,m,26.4,1933,620,,1175,0.24
62001,Crusio1,bw,BXD75,m,27.3,2643,620,,1175,0.93
62001,Crusio1,bw,BXD75,m,26.5,3860,620,,1175,0.31
62001,Crusio1,bw,BXD75,m,24.4,3861,620,,1175,-1.29
62001,Crusio1,bw,BXD75,m,26.2,4385,620,,1175,0.08
62001,Crusio1,bw,BXD75,m,25.6,4386,620,,1175,-0.38
62001,Crusio1,bw,BXD75,m,26.2,987,620,,1175,0.08
62001,Crusio1,bw,BXD75,m,24.1,988,620,,1175,-1.52
62001,Crusio1,bw,BXD77,f,27.2,2239,620,,1177,1.32
62001,Crusio1,bw,BXD77,f,26.5,2240,620,,1177,0.2
62001,Crusio1,bw,BXD77,f,25.8,1016,620,,1177,-0.92
62001,Crusio1,bw,BXD77,f,26,1017,620,,1177,-0.6
62001,Crusio1,bw,BXD77,m,35.3,2242,620,,1177,0.97
62001,Crusio1,bw,BXD77,m,34.6,2243,620,,1177,0.63
62001,Crusio1,bw,BXD77,m,32.6,1019,620,,1177,-0.36
62001,Crusio1,bw,BXD77,m,30.8,1020,620,,1177,-1.24
62001,Crusio1,bw,BXD8,f,21.3,2958,620,,1108,-0.12
62001,Crusio1,bw,BXD8,f,20.1,473,620,,1108,-1.0
62001,Crusio1,bw,BXD8,f,23.8,2957,620,,1108,1.71
62001,Crusio1,bw,BXD8,f,22.1,472,620,,1108,0.47
62001,Crusio1,bw,BXD8,f,20.6,4336,620,,1108,-0.63
62001,Crusio1,bw,BXD8,f,23.7,4335,620,,1108,1.64
62001,Crusio1,bw,BXD8,f,21.3,4080,620,,1108,-0.12
62001,Crusio1,bw,BXD8,f,20.6,4079,620,,1108,-0.63
62001,Crusio1,bw,BXD8,f,19.9,4063,620,,1108,-1.14
62001,Crusio1,bw,BXD8,f,21.2,4062,620,,1108,-0.19
62001,Crusio1,bw,BXD8,m,24.7,2528,620,,1108,-0.07
62001,Crusio1,bw,BXD8,m,22.9,586,620,,1108,-0.98
62001,Crusio1,bw,BXD8,m,23.1,585,620,,1108,-0.88
62001,Crusio1,bw,BXD8,m,25.1,5216,620,,1108,0.14
62001,Crusio1,bw,BXD8,m,23.4,4849,620,,1108,-0.73
62001,Crusio1,bw,BXD8,m,25.7,4419,620,,1108,0.44
62001,Crusio1,bw,BXD8,m,22.9,4418,620,,1108,-0.98
62001,Crusio1,bw,BXD8,m,25.4,3547,620,,1108,0.29
62001,Crusio1,bw,BXD8,m,25.8,3546,620,,1108,0.49
62001,Crusio1,bw,BXD8,m,29.3,2529,620,,1108,2.28
62001,Crusio1,bw,BXD80,f,21.6,2470,620,,1180,1.27
62001,Crusio1,bw,BXD80,f,17.7,7182,620,,1180,-0.42
62001,Crusio1,bw,BXD80,f,19.1,2471,620,,1180,0.19
62001,Crusio1,bw,BXD80,f,18.4,2737,620,,1180,-0.12
62001,Crusio1,bw,BXD80,f,17.8,2738,620,,1180,-0.38
62001,Crusio1,bw,BXD80,f,15.4,5226,620,,1180,-1.41
62001,Crusio1,bw,BXD80,f,17.7,5227,620,,1180,-0.42
62001,Crusio1,bw,BXD80,f,16.3,5326,620,,1180,-1.02
62001,Crusio1,bw,BXD80,f,23.1,5327,620,,1180,1.91
62001,Crusio1,bw,BXD80,f,19.6,7181,620,,1180,0.4
62001,Crusio1,bw,BXD80,m,24.1,5333,620,,1180,0.07
62001,Crusio1,bw,BXD80,m,25.8,2222,620,,1180,1.63
62001,Crusio1,bw,BXD80,m,23.5,2223,620,,1180,-0.47
62001,Crusio1,bw,BXD80,m,24.9,3229,620,,1180,0.8
62001,Crusio1,bw,BXD80,m,24.8,3230,620,,1180,0.71
62001,Crusio1,bw,BXD80,m,23.2,5229,620,,1180,-0.75
62001,Crusio1,bw,BXD80,m,23.1,5328,620,,1180,-0.84
62001,Crusio1,bw,BXD80,m,22,5329,620,,1180,-1.84
62001,Crusio1,bw,BXD80,m,24.6,5330,620,,1180,0.53
62001,Crusio1,bw,BXD80,m,24.2,5332,620,,1180,0.16
62001,Crusio1,bw,BXD81,f,18.5,1571,620,,1181,-1.12
62001,Crusio1,bw,BXD81,f,19.2,1570,620,,1181,-0.86
62001,Crusio1,bw,BXD81,f,25.3,4095,620,,1181,1.37
62001,Crusio1,bw,BXD81,f,23.3,4094,620,,1181,0.64
62001,Crusio1,bw,BXD81,f,25.5,3935,620,,1181,1.44
62001,Crusio1,bw,BXD81,f,21.3,3934,620,,1181,-0.09
62001,Crusio1,bw,BXD81,f,17.4,3316,620,,1181,-1.52
62001,Crusio1,bw,BXD81,f,22.8,3315,620,,1181,0.45
62001,Crusio1,bw,BXD81,f,20.5,2225,620,,1181,-0.39
62001,Crusio1,bw,BXD81,f,21.8,2224,620,,1181,0.09
62001,Crusio1,bw,BXD81,m,21.5,1943,620,,1181,-1.23
62001,Crusio1,bw,BXD81,m,22.4,1942,620,,1181,-1.1
62001,Crusio1,bw,BXD81,m,22.8,2226,620,,1181,-1.05
62001,Crusio1,bw,BXD81,m,24.5,2227,620,,1181,-0.81
62001,Crusio1,bw,BXD81,m,32.8,3317,620,,1181,0.36
62001,Crusio1,bw,BXD81,m,37,3318,620,,1181,0.95
62001,Crusio1,bw,BXD81,m,34,3936,620,,1181,0.53
62001,Crusio1,bw,BXD81,m,30.1,3937,620,,1181,-0.02
62001,Crusio1,bw,BXD81,m,35.4,4257,620,,1181,0.73
62001,Crusio1,bw,BXD81,m,41.8,4258,620,,1181,1.63
62001,Crusio1,bw,BXD84,f,20.3,4891,620,,1184,-0.6
62001,Crusio1,bw,BXD84,f,20.5,4890,620,,1184,-0.28
62001,Crusio1,bw,BXD84,f,19.6,4839,620,,1184,-1.7
62001,Crusio1,bw,BXD84,f,21.6,4838,620,,1184,1.45
62001,Crusio1,bw,BXD84,f,20.6,4523,620,,1184,-0.13
62001,Crusio1,bw,BXD84,f,20.4,4522,620,,1184,-0.44
62001,Crusio1,bw,BXD84,f,21,2186,620,,1184,0.5
62001,Crusio1,bw,BXD84,f,20.1,2185,620,,1184,-0.92
62001,Crusio1,bw,BXD84,f,21.4,1735,620,,1184,1.14
62001,Crusio1,bw,BXD84,f,21.3,1736,620,,1184,0.98
62001,Crusio1,bw,BXD84,m,25.5,1686,620,,1184,0.6
62001,Crusio1,bw,BXD84,m,25.4,1687,620,,1184,0.51
62001,Crusio1,bw,BXD84,m,24.4,2187,620,,1184,-0.37
62001,Crusio1,bw,BXD84,m,23.4,2188,620,,1184,-1.26
62001,Crusio1,bw,BXD84,m,23.8,4475,620,,1184,-0.9
62001,Crusio1,bw,BXD84,m,27.3,4476,620,,1184,2.2
62001,Crusio1,bw,BXD84,m,23.8,4525,620,,1184,-0.9
62001,Crusio1,bw,BXD84,m,25.1,4526,620,,1184,0.25
62001,Crusio1,bw,BXD84,m,25,4842,620,,1184,0.16
62001,Crusio1,bw,BXD84,m,24.5,4843,620,,1184,-0.28
62001,Crusio1,bw,BXD85,f,29.1,2601,620,,1185,1.28
62001,Crusio1,bw,BXD85,f,23.7,1229,620,,1185,-0.95
62001,Crusio1,bw,BXD85,f,24.5,1230,620,,1185,-0.62
62001,Crusio1,bw,BXD85,f,26.7,2602,620,,1185,0.29
62001,Crusio1,bw,BXD85,m,34,1231,620,,1185,-0.56
62001,Crusio1,bw,BXD85,m,39.1,2604,620,,1185,0.47
62001,Crusio1,bw,BXD85,m,31.5,2603,620,,1185,-1.06
62001,Crusio1,bw,BXD85,m,42.5,1232,620,,1185,1.15
62001,Crusio1,bw,BXD86,f,17,6269,620,,1186,-1.77
62001,Crusio1,bw,BXD86,f,20.3,1953,620,,1186,0.84
62001,Crusio1,bw,BXD86,f,20.6,6199,620,,1186,1.07
62001,Crusio1,bw,BXD86,f,20.9,6200,620,,1186,1.31
62001,Crusio1,bw,BXD86,f,18.2,6270,620,,1186,-0.82
62001,Crusio1,bw,BXD86,f,18.7,6271,620,,1186,-0.43
62001,Crusio1,bw,BXD86,f,18.3,6272,620,,1186,-0.74
62001,Crusio1,bw,BXD86,f,19,6273,620,,1186,-0.19
62001,Crusio1,bw,BXD86,f,20.4,6331,620,,1186,0.92
62001,Crusio1,bw,BXD86,f,19,6332,620,,1186,-0.19
62001,Crusio1,bw,BXD86,m,33.1,6143,620,,1186,1.4
62001,Crusio1,bw,BXD86,m,30.4,1661,620,,1186,0.78
62001,Crusio1,bw,BXD86,m,22.8,1662,620,,1186,-0.94
62001,Crusio1,bw,BXD86,m,27.6,1954,620,,1186,0.15
62001,Crusio1,bw,BXD86,m,34.4,1955,620,,1186,1.69
62001,Crusio1,bw,BXD86,m,23.8,6001,620,,1186,-0.72
62001,Crusio1,bw,BXD86,m,24.6,6002,620,,1186,-0.53
62001,Crusio1,bw,BXD86,m,23.3,6139,620,,1186,-0.83
62001,Crusio1,bw,BXD86,m,22.2,6140,620,,1186,-1.08
62001,Crusio1,bw,BXD86,m,27.3,6142,620,,1186,0.08
62001,Crusio1,bw,BXD87,f,18.6,1316,620,,1187,-1.14
62001,Crusio1,bw,BXD87,f,19.9,1317,620,,1187,0.49
62001,Crusio1,bw,BXD87,f,19,2506,620,,1187,-0.64
62001,Crusio1,bw,BXD87,f,18.8,2507,620,,1187,-0.89
62001,Crusio1,bw,BXD87,f,20.7,4139,620,,1187,1.49
62001,Crusio1,bw,BXD87,f,19.5,4140,620,,1187,-0.01
