measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6J,f,0.00131241,LL3-B2B/2016-09-29_SPD/LL3-4_B6J_Female_S6933514_ep4_avi,1102,000664,7,-0.58
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6J,f,0.00117129,LL3-B2B/2016-10-06_SPD/B6J_Female_S6956890_ep10-PSY_avi,1102,000664,7,-1.06
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6J,f,0.00127363,LL3-B2B/2016-10-06_SPD/B6J_Female_S6956890_ep9-PSY_avi,1102,000664,7,-0.71
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6J,f,0.00175289,LL3-B2B/2016-10-06_SPD/WT001G13N5F80223F-23-PSY_avi,1102,000664,7,0.9
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6J,f,0.00136985,LL3-B2B/2016-10-06_SPD/WT001G13N5F80224F-24-PSY_avi,1102,000664,7,-0.39
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6J,f,0.00130353,LL3-B2B/2017-01-25_SPD/WT001G14N5F90108F-8-PSY_avi,1102,000664,7,-0.61
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6J,f,0.00181203,LL3-B2B/2017-04-25_SPD/WT001G14N5F90239F-39-PSY_avi,1102,000664,7,1.1
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6J,f,0.00161405,LL3-B2B/2017-04-25_SPD/WT001G14N5F90240F-40-PSY_avi,1102,000664,7,0.44
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6J,f,0.00124051,LL3-B2B/2017-04-25_SPD/WT001G14N5F90241F-41-PSY_avi,1102,000664,7,-0.82
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6J,f,0.00169913,LL3-B2B/2017-05-31_SPD/WT001G14N5F90248F-48-PSY_avi,1102,000664,7,0.72
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6J,f,0.00131577,LL3-B2B/2017-08-30_SPD/WT001G15N5F100116F-16-PSY_avi,1102,000664,7,-0.57
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6J,f,0.0010716,LL3-B2B/2017-09-08_SPD/WT001G15N5F100402F-2-PSY_avi,1102,000664,7,-1.39
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6J,f,0.00182039,LL3-B2B/2018-02-08_SPD/WT001G16N5F110319F-19-PSY_avi,1102,000664,7,1.13
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6J,f,0.00115895,LL3-B2B/2018-03-07_SPD/WT001G2N21005F-5-PSY_avi,1102,000664,7,-1.1
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6J,f,0.00128799,LL3-B2B/2018-03-07_SPD/WT001G2N21006F-6-PSY_avi,1102,000664,7,-0.66
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6J,f,0.00153808,LL3-B2B/2018-03-07_SPD/WT001G2N21007F-7-PSY_avi,1102,000664,7,0.18
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6J,f,0.00123896,LL3-B2B/2018-03-07_SPD/WT001G2N21008F-8-PSY_avi,1102,000664,7,-0.83
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6J,f,0.00139092,LL3-B2B/2018-04-17_SPD/WT001G2N21516F-16-PSY_avi,1102,000664,7,-0.32
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6J,f,0.00154999,LL3-B2B/2018-04-17_SPD/WT001G2N21517F-17-PSY_avi,1102,000664,7,0.22
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6J,f,0.00176855,LL4-B2B/2015-12-15_BG/LL4-3_C57BL6J_avi,1102,000664,7,0.96
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6J,f,0.00110282,LL4-B2B/2015-12-15_BG/LL4-4C57BL6J_avi,1102,000664,7,-1.29
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6J,f,0.00120126,LL4-B2B/2016-05-23_SPD/B6J_Female_S6749759_ep5-PSY_avi,1102,000664,7,-0.96
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6J,f,0.00159165,LL4-B2B/2016-06-07_SPD/WT001G13N5F80110F-10-PSY_avi,1102,000664,7,0.36
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6J,f,0.00155254,LL4-B2B/2016-06-07_SPD/WT001G13N5F80111F-11-PSY_avi,1102,000664,7,0.23
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6J,f,0.00124,LL4-B2B/2016-08-03_SPD/B6J_Female_S6938054_ep1-PSY_avi,1102,000664,7,-0.82
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6J,f,0.0014686,LL4-B2B/2016-08-03_SPD/B6J_Female_S6938054_ep2-PSY_avi,1102,000664,7,-0.05
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6J,f,0.0010546,LL4-B2B/2016-09-05_SPD/B6J_Female_S6950351_ep3-PSY_avi,1102,000664,7,-1.45
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6J,f,0.00174657,LL4-B2B/2016-09-05_SPD/B6J_Female_S6950351_ep4-PSY_avi,1102,000664,7,0.88
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6J,f,0.00161064,LL4-B2B/2016-09-22_SPD/B6J_Female_S6957120_ep1-PSY_avi,1102,000664,7,0.43
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6J,f,0.00148724,LL4-B2B/2016-09-22_SPD/B6J_Female_S6957120_ep2-PSY_avi,1102,000664,7,0.01
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6J,f,0.00168796,LL4-B2B/2016-09-22_SPD/B6J_Female_S6957120_ep3-PSY_avi,1102,000664,7,0.69
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6J,f,0.00145362,LL4-B2B/2016-09-22_SPD/B6J_Female_S6957120_ep4-PSY_avi,1102,000664,7,-0.1
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6J,f,0.00117406,LL4-B2B/2016-09-29_SPD/LL4-2_B6J_Female_S6933514_ep6_avi,1102,000664,7,-1.05
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6J,f,0.00141134,LL4-B2B/2016-09-29_SPD/LL4-3_B6J_Female_S6933514_ep7_avi,1102,000664,7,-0.25
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6J,f,0.00096339,LL4-B2B/2016-09-29_SPD/LL4-4_B6J_Female_S6933514_ep8_avi,1102,000664,7,-1.76
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6J,f,0.00188531,LL4-B2B/2016-12-01_SPD/B6J_Female_S6942493_ep1-PSY_avi,1102,000664,7,1.35
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6J,f,0.00168501,LL4-B2B/2016-12-12_SPD/B6J_Female_S6955647_ep1-PSY_avi,1102,000664,7,0.68
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6J,f,0.00106777,LL4-B2B/2016-12-12_SPD/B6J_Female_S6955647_ep2-PSY_avi,1102,000664,7,-1.41
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6J,f,0.00131742,LL4-B2B/2016-12-12_SPD/B6J_Female_S6955647_ep3-PSY_avi,1102,000664,7,-0.56
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6J,f,0.0014999,LL4-B2B/2017-03-02_SPD/WT001G14N5F90220F-20-PSY_avi,1102,000664,7,0.05
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6J,f,0.00141538,LL4-B2B/2017-03-02_SPD/WT001G14N5F90221F-21-PSY_avi,1102,000664,7,-0.23
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6J,f,0.00182898,LL4-B2B/2017-08-30_SPD/WT001G15N5F100117F-17-PSY_avi,1102,000664,7,1.16
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6J,f,0.00129012,LL4-B2B/2017-08-30_SPD/WT001G15N5F100118F-18-PSY_avi,1102,000664,7,-0.66
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6J,f,0.00153555,LL4-B2B/2017-09-19_SPD/WT001G15N5F100121F-21-PSY_avi,1102,000664,7,0.17
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6J,f,0.00153134,LL4-B2B/2017-10-18_SPD/WT001G15N5F100226F-26-PSY_avi,1102,000664,7,0.16
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6J,f,0.00136324,LL4-B2B/2017-11-21_SPD/WT001G15N5F100234F-34-PSY_avi,1102,000664,7,-0.41
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6J,f,0.00141979,LL4-B2B/2017-11-29_SPD/WT001G15N5F100329F-29-PSY_avi,1102,000664,7,-0.22
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6J,f,0.00118541,LL4-B2B/2017-11-29_SPD/WT001G15N5F100330F-30-PSY_avi,1102,000664,7,-1.01
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6J,f,0.00154835,LL4-B2B/2017-11-29_SPD/WT001G15N5F100331F-31-PSY_avi,1102,000664,7,0.22
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6J,f,0.0011557,LL4-B2B/2017-12-08_SPD/WT001G16N5F110304F-4-PSY_avi,1102,000664,7,-1.11
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6J,f,0.00180991,LL4-B2B/2017-12-08_SPD/WT001G16N5F110305F-5-PSY_avi,1102,000664,7,1.1
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6J,f,0.00136073,LL4-B2B/2018-02-08_SPD/WT001G16N5F110320F-20-PSY_avi,1102,000664,7,-0.42
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6J,f,0.0019748,LL4-B2B/2018-02-08_SPD/WT001G16N5F110321F-21-PSY_avi,1102,000664,7,1.65
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6J,f,0.00127055,LL4-B2B/2018-02-08_SPD/WT001G16N5F110322F-22-PSY_avi,1102,000664,7,-0.72
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6J,f,0.00121373,LL4-B2B/2018-02-19_SPD/WT001G2N20904F-4-PSY_avi,1102,000664,7,-0.91
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6J,f,0.00165023,LL4-B2B/2018-02-19_SPD/WT001G2N20905F-5-PSY_avi,1102,000664,7,0.56
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6J,f,0.00154597,LL4-B2B/2018-02-19_SPD/WT001G2N20906F-6-PSY_avi,1102,000664,7,0.21
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6J,f,0.00151141,LL4-B2B/2018-03-07_SPD/WT001G2N21009F-9-PSY_avi,1102,000664,7,0.09
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6J,f,0.00184194,LL4-B2B/2018-03-07_SPD/WT001G2N21506F-6-PSY_avi,1102,000664,7,1.21
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6J,f,0.00134749,LL4-B2B/2018-03-07_SPD/WT001G2N21507F-7-PSY_avi,1102,000664,7,-0.46
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6J,f,0.00111549,LL4-B2B/2018-03-07_SPD/WT001G2N21508F-8-PSY_avi,1102,000664,7,-1.24
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6J,f,0.0011703,LL4-B2B/2018-06-05_SPD/WT001G2N21727F-27-PSY_avi,1102,000664,7,-1.06
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6J,f,0.001247,LL5-B2B/2016-02-01_BG/LL5-1_B6J_F_avi,1102,000664,7,-0.8
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6J,f,0.00160636,LL5-B2B/2016-02-01_BG/LL5-2_B6J_F_avi,1102,000664,7,0.41
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6J,f,0.00130234,LL5-B2B/2016-02-01_BG/LL5-3_B6J_F_avi,1102,000664,7,-0.61
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6J,f,0.00171758,LL5-B2B/2016-02-01_BG/LL5-4_B6J_F_avi,1102,000664,7,0.79
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6J,f,0.00151926,LL5-B2B/2016-06-06_SPD/WT001G13N5F80104F-4-PSY_avi,1102,000664,7,0.12
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6J,f,0.00151186,LL5-B2B/2016-06-06_SPD/WT001G13N5F80105F-5-PSY_avi,1102,000664,7,0.09
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6J,f,0.0013377,LL5-B2B/2016-06-07_SPD/WT001G13N5F80112F-12-PSY_avi,1102,000664,7,-0.5
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6J,f,0.00125132,LL5-B2B/2016-06-07_SPD/WT001G13N5F80113F-13-PSY_avi,1102,000664,7,-0.79
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6J,f,0.00172702,LL5-B2B/2016-06-07_SPD/WT001G13N5F80114F-14-PSY_avi,1102,000664,7,0.82
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6J,f,0.00118303,LL5-B2B/2016-06-08_SPD/WT001G13N5F80209F-9-PSY_avi,1102,000664,7,-1.02
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6J,f,0.0017633,LL5-B2B/2016-07-21_SPD/WT001G13N5F80127F-27-PSY_avi,1102,000664,7,0.94
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6J,f,0.0011607,LL5-B2B/2016-08-03_SPD/B6J_Female_S6938054_ep3-PSY_avi,1102,000664,7,-1.09
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6J,f,0.00108798,LL5-B2B/2016-09-05_SPD/B6J_Female_S6950351_ep5-PSY_avi,1102,000664,7,-1.34
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6J,f,0.00117816,LL5-B2B/2016-09-06_SPD/B6J_Female_S6722409_ep1-PSY_avi,1102,000664,7,-1.03
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6J,f,0.00118445,LL5-B2B/2016-09-06_SPD/B6J_Female_S6722409_ep2-PSY_avi,1102,000664,7,-1.01
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6J,f,0.0013373,LL5-B2B/2016-09-06_SPD/B6J_Female_S6722409_ep3-PSY_avi,1102,000664,7,-0.5
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6J,f,0.00149788,LL5-B2B/2016-09-06_SPD/B6J_Female_S6722409_ep4-PSY_avi,1102,000664,7,0.04
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6J,f,0.00105797,LL5-B2B/2016-09-09_SPD/WT001G13N5F80135F-35-PSY_avi,1102,000664,7,-1.44
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6J,f,0.00127205,LL5-B2B/2016-09-22_SPD/B6J_Female_S6957120_ep5-PSY_avi,1102,000664,7,-0.72
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6J,f,0.00113028,LL5-B2B/2016-10-04_SPD/B6J_Female_S6956890_ep1-PSY_avi,1102,000664,7,-1.2
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6J,f,0.0010228,LL5-B2B/2016-10-04_SPD/B6J_Female_S6956890_ep2-PSY_avi,1102,000664,7,-1.56
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6J,f,0.00152104,LL5-B2B/2016-10-04_SPD/B6J_Female_S6956890_ep3-PSY_avi,1102,000664,7,0.12
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6J,f,0.00147232,LL5-B2B/2016-10-25_SPD/B6J_Female_S6953973_ep1-PSY_avi,1102,000664,7,-0.04
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6J,f,0.00143931,LL5-B2B/2016-10-25_SPD/B6J_Female_S6953973_ep2-PSY_avi,1102,000664,7,-0.15
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6J,f,0.00162269,LL5-B2B/2016-10-25_SPD/B6J_Female_S6953973_ep3-PSY_avi,1102,000664,7,0.47
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6J,f,0.00131095,LL5-B2B/2016-10-25_SPD/B6J_Female_S6953973_ep4-PSY_avi,1102,000664,7,-0.59
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6J,f,0.0014446,LL5-B2B/2016-11-23_SPD/B6J_Female_S6935617_ep1-PSY_avi,1102,000664,7,-0.13
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6J,f,0.00150206,LL5-B2B/2016-12-01_SPD/B6J_Female_S6942493_ep2-PSY_avi,1102,000664,7,0.06
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6J,f,0.00169259,LL5-B2B/2016-12-01_SPD/B6J_Female_S6942493_ep3-PSY_avi,1102,000664,7,0.7
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6J,f,0.00106602,LL5-B2B/2016-12-01_SPD/B6J_Female_S6942493_ep4-PSY_avi,1102,000664,7,-1.41
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6J,f,0.00161595,LL5-B2B/2016-12-01_SPD/B6J_Female_S6942493_ep5-PSY_avi,1102,000664,7,0.44
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6J,f,0.00167207,LL5-B2B/2017-01-20_SPD/WT001G14N5F90211F-11-PSY_avi,1102,000664,7,0.63
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6J,f,0.00110866,LL5-B2B/2017-01-25_SPD/B6J_Female_S7099216_ep1-PSY_avi,1102,000664,7,-1.27
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6J,f,0.0013555,LL5-B2B/2017-01-25_SPD/B6J_Female_S7099216_ep2-PSY_avi,1102,000664,7,-0.44
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6J,f,0.00158165,LL5-B2B/2017-01-25_SPD/B6J_Female_S7099216_ep3-PSY_avi,1102,000664,7,0.33
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6J,f,0.00135522,LL5-B2B/2017-03-02_SPD/WT001G14N5F90222F-22-PSY_avi,1102,000664,7,-0.44
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6J,f,0.00143454,LL5-B2B/2017-03-03_SPD/WT001G14N5F90230F-30-PSY_avi,1102,000664,7,-0.17
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6J,f,0.00149537,LL5-B2B/2017-03-03_SPD/WT001G14N5F90231F-31-PSY_avi,1102,000664,7,0.04
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6J,f,0.00149322,LL5-B2B/2017-03-03_SPD/WT001G14N5F90232F-32-PSY_avi,1102,000664,7,0.03
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6J,f,0.00169617,LL5-B2B/2017-08-22_SPD/WT001G15N5F100218F-18-PSY_avi,1102,000664,7,0.71
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6J,f,0.00136537,LL5-B2B/2017-08-22_SPD/WT001G15N5F100219F-19-PSY_avi,1102,000664,7,-0.4
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6J,f,0.00111107,LL5-B2B/2017-08-22_SPD/WT001G15N5F100220F-20-PSY_avi,1102,000664,7,-1.26
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6J,f,0.0016414,LL5-B2B/2017-10-18_SPD/WT001G15N5F100227F-27-PSY_avi,1102,000664,7,0.53
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6J,f,0.0017053,LL5-B2B/2017-10-18_SPD/WT001G15N5F100228F-28-PSY_avi,1102,000664,7,0.74
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6J,f,0.00092224,LL5-B2B/2017-11-21_SPD/WT001G15N5F100235F-35-PSY_avi,1102,000664,7,-1.9
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6J,f,0.0014001,LL5-B2B/2017-11-21_SPD/WT001G15N5F100236F-36-PSY_avi,1102,000664,7,-0.29
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6J,f,0.00110717,LL5-B2B/2017-11-21_SPD/WT001G15N5F100237F-37-PSY_avi,1102,000664,7,-1.27
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6J,f,0.00150372,LL5-B2B/2017-11-21_SPD/WT001G15N5F100238F-38-PSY_avi,1102,000664,7,0.06
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6J,f,0.00146388,LL5-B2B/2017-12-07_SPD/WT001G16N5F110204F-4-PSY_avi,1102,000664,7,-0.07
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6J,f,0.00110038,LL5-B2B/2017-12-07_SPD/WT001G16N5F110205F-5-PSY_avi,1102,000664,7,-1.3
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6J,f,0.0012529,LL5-B2B/2017-12-08_SPD/WT001G16N5F110306F-6-PSY_avi,1102,000664,7,-0.78
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6J,f,0.00119655,LL5-B2B/2017-12-26_SPD/WT001G15N5F100427F-27-PSY_avi,1102,000664,7,-0.97
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6J,f,0.00146091,LL5-B2B/2017-12-26_SPD/WT001G15N5F100428F-28-PSY_avi,1102,000664,7,-0.08
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6J,f,0.00166374,LL5-B2B/2018-01-02_SPD/WT001G16N5F110106F-6-PSY_avi,1102,000664,7,0.6
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6J,f,0.00096717,LL5-B2B/2018-01-02_SPD/WT001G16N5F110107F-7-PSY_avi,1102,000664,7,-1.75
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6J,f,0.00137641,LL5-B2B/2018-01-02_SPD/WT001G16N5F110108F-8-PSY_avi,1102,000664,7,-0.36
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6J,f,0.00112416,LL5-B2B/2018-02-19_SPD/WT001G16N5F110116F-16-PSY_avi,1102,000664,7,-1.22
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6J,f,0.00160624,LL5-B2B/2018-02-19_SPD/WT001G2N20907F-7-PSY_avi,1102,000664,7,0.41
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6J,f,0.00173758,LL5-B2B/2018-02-19_SPD/WT001G2N20908F-8-PSY_avi,1102,000664,7,0.85
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6J,f,0.00130767,LL5-B2B/2018-02-20_SPD/WT001G2N20609F-9-PSY_avi,1102,000664,7,-0.6
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6J,f,0.00144053,LL5-B2B/2018-02-20_SPD/WT001G2N20610F-10-PSY_avi,1102,000664,7,-0.15
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6J,f,0.0015144,LL5-B2B/2018-03-07_SPD/WT001G2N21509F-9-PSY_avi,1102,000664,7,0.1
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6J,f,0.00104314,LL5-B2B/2018-06-05_SPD/WT001G2N21728F-28-PSY_avi,1102,000664,7,-1.49
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6J,f,0.00160666,LL6-B2B/2015-11-16_BG/LL6-1_C57BL6J_avi,1102,000664,7,0.41
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6J,f,0.00189735,LL6-B2B/2015-11-16_BG/LL6-2_C57BL6J_avi,1102,000664,7,1.39
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6J,f,0.00132953,LL6-B2B/2015-11-16_BG/LL6-3_C57BL6J_avi,1102,000664,7,-0.52
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6J,f,0.00187306,LL6-B2B/2015-11-16_BG/LL6-4_C57BL6J_avi,1102,000664,7,1.31
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6J,f,0.00264039,LL6-B2B/2016-02-01_BG/LL6-1_B6J_F_avi,1102,000664,7,3.9
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6J,f,0.00194079,LL6-B2B/2016-02-01_BG/LL6-2_B6J_F_avi,1102,000664,7,1.54
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6J,f,0.00191183,LL6-B2B/2016-02-01_BG/LL6-3_B6J_F_avi,1102,000664,7,1.44
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6J,f,0.00175385,LL6-B2B/2016-06-06_SPD/WT001G13N5F80106F-6-PSY_avi,1102,000664,7,0.91
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6J,f,0.00184904,LL6-B2B/2016-06-06_SPD/WT001G13N5F80107F-7-PSY_avi,1102,000664,7,1.23
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6J,f,0.00179766,LL6-B2B/2016-06-08_SPD/WT001G13N5F80210F-10-PSY_avi,1102,000664,7,1.06
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6J,f,0.00175358,LL6-B2B/2016-06-10_SPD/WT001G13N5F80109F-9-PSY_avi,1102,000664,7,0.91
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6J,f,0.0011389,LL6-B2B/2016-07-21_SPD/WT001G13N5F80128F-28-PSY_avi,1102,000664,7,-1.17
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6J,f,0.00135107,LL6-B2B/2016-07-21_SPD/WT001G13N5F80129F-29-PSY_avi,1102,000664,7,-0.45
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6J,f,0.00186534,LL6-B2B/2016-07-21_SPD/WT001G13N5F80130F-30-PSY_avi,1102,000664,7,1.28
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6J,f,0.0011564,LL6-B2B/2016-08-03_SPD/B6J_Female_S6938054_ep4-PSY_avi,1102,000664,7,-1.11
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6J,f,0.00163058,LL6-B2B/2016-08-03_SPD/B6J_Female_S6938054_ep5-PSY_avi,1102,000664,7,0.49
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6J,f,0.00154641,LL6-B2B/2016-09-09_SPD/WT001G13N5F80136F-36-PSY_avi,1102,000664,7,0.21
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6J,f,0.00123744,LL6-B2B/2016-10-04_SPD/B6J_Female_S6956890_ep4-PSY_avi,1102,000664,7,-0.83
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6J,f,0.001161,LL6-B2B/2016-10-04_SPD/B6J_Female_S6956890_ep5-PSY_avi,1102,000664,7,-1.09
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6J,f,0.00117858,LL6-B2B/2016-11-23_SPD/B6J_Female_S6935617_ep2-PSY_avi,1102,000664,7,-1.03
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6J,f,0.00157109,LL6-B2B/2017-01-20_SPD/WT001G14N5F90212F-12-PSY_avi,1102,000664,7,0.29
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6J,f,0.00130888,LL6-B2B/2017-01-20_SPD/WT001G14N5F90213F-13-PSY_avi,1102,000664,7,-0.59
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6J,f,0.00127972,LL6-B2B/2017-01-20_SPD/WT001G14N5F90214F-14-PSY_avi,1102,000664,7,-0.69
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6J,f,0.00120678,LL6-B2B/2017-01-20_SPD/WT001G14N5F90215F-15-PSY_avi,1102,000664,7,-0.94
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6J,f,0.00203134,LL6-B2B/2017-02-07_SPD/WT001G13N5F80145F-45-PSY_avi,1102,000664,7,1.84
114440,Kumar4,base_tail_lateral_displacement_var,C57BL/6J,f,0.00188119,LL6-B2B/2017-02-07_SPD/WT001G13N5F80146F-46-PSY_avi,1102,000664,7,1.34
