measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
9414,Brown1,urination_d1_OFT,SJL/J,m,0,49,94,000686,17,-1.04
9414,Brown1,urination_d1_OFT,SJL/J,m,7,377,94,000686,17,1.88
9414,Brown1,urination_d1_OFT,SJL/J,m,1,376,94,000686,17,-0.63
9414,Brown1,urination_d1_OFT,SJL/J,m,6,375,94,000686,17,1.46
9414,Brown1,urination_d1_OFT,SJL/J,m,0,368,94,000686,17,-1.04
9414,Brown1,urination_d1_OFT,SJL/J,m,3,367,94,000686,17,0.21
9414,Brown1,urination_d1_OFT,SJL/J,m,0,366,94,000686,17,-1.04
9414,Brown1,urination_d1_OFT,SM/J,f,0,396,94,000687,31,-0.32
9414,Brown1,urination_d1_OFT,SM/J,f,1,357,94,000687,31,2.85
9414,Brown1,urination_d1_OFT,SM/J,f,0,358,94,000687,31,-0.32
9414,Brown1,urination_d1_OFT,SM/J,f,0,384,94,000687,31,-0.32
9414,Brown1,urination_d1_OFT,SM/J,f,0,383,94,000687,31,-0.32
9414,Brown1,urination_d1_OFT,SM/J,f,0,382,94,000687,31,-0.32
9414,Brown1,urination_d1_OFT,SM/J,f,0,381,94,000687,31,-0.32
9414,Brown1,urination_d1_OFT,SM/J,f,0,359,94,000687,31,-0.32
9414,Brown1,urination_d1_OFT,SM/J,f,0,414,94,000687,31,-0.32
9414,Brown1,urination_d1_OFT,SM/J,f,0,397,94,000687,31,-0.32
9414,Brown1,urination_d1_OFT,SM/J,m,0,166,94,000687,31,-0.63
9414,Brown1,urination_d1_OFT,SM/J,m,2,157,94,000687,31,1.88
9414,Brown1,urination_d1_OFT,SM/J,m,0,161,94,000687,31,-0.63
9414,Brown1,urination_d1_OFT,SM/J,m,1,169,94,000687,31,0.63
9414,Brown1,urination_d1_OFT,SM/J,m,0,172,94,000687,31,-0.63
9414,Brown1,urination_d1_OFT,SM/J,m,0,175,94,000687,31,-0.63
9414,Brown1,urination_d1_OFT,SM/J,m,0,378,94,000687,31,-0.63
9414,Brown1,urination_d1_OFT,SM/J,m,0,379,94,000687,31,-0.63
9414,Brown1,urination_d1_OFT,SM/J,m,0,380,94,000687,31,-0.63
9414,Brown1,urination_d1_OFT,SM/J,m,1,393,94,000687,31,0.63
9414,Brown1,urination_d1_OFT,SM/J,m,0,394,94,000687,31,-0.63
9414,Brown1,urination_d1_OFT,SM/J,m,2,395,94,000687,31,1.88
9414,Brown1,urination_d1_OFT,SPRET/EiJ,f,0,170,94,001146,39,-0.71
9414,Brown1,urination_d1_OFT,SPRET/EiJ,f,0,164,94,001146,39,-0.71
9414,Brown1,urination_d1_OFT,SPRET/EiJ,f,0,148,94,001146,39,-0.71
9414,Brown1,urination_d1_OFT,SPRET/EiJ,f,5,142,94,001146,39,2.83
9414,Brown1,urination_d1_OFT,SPRET/EiJ,f,2,136,94,001146,39,0.71
9414,Brown1,urination_d1_OFT,SPRET/EiJ,f,0,84,94,001146,39,-0.71
9414,Brown1,urination_d1_OFT,SPRET/EiJ,f,1,89,94,001146,39,0.00
9414,Brown1,urination_d1_OFT,SPRET/EiJ,f,2,90,94,001146,39,0.71
9414,Brown1,urination_d1_OFT,SPRET/EiJ,f,0,73,94,001146,39,-0.71
9414,Brown1,urination_d1_OFT,SPRET/EiJ,f,0,63,94,001146,39,-0.71
9414,Brown1,urination_d1_OFT,SPRET/EiJ,f,1,58,94,001146,39,0.00
9414,Brown1,urination_d1_OFT,SPRET/EiJ,f,1,79,94,001146,39,0.00
9414,Brown1,urination_d1_OFT,SPRET/EiJ,f,1,173,94,001146,39,0.00
9414,Brown1,urination_d1_OFT,SPRET/EiJ,m,0,237,94,001146,39,-0.81
9414,Brown1,urination_d1_OFT,SPRET/EiJ,m,1,167,94,001146,39,0.16
9414,Brown1,urination_d1_OFT,SPRET/EiJ,m,3,225,94,001146,39,2.10
9414,Brown1,urination_d1_OFT,SPRET/EiJ,m,2,236,94,001146,39,1.13
9414,Brown1,urination_d1_OFT,SPRET/EiJ,m,1,257,94,001146,39,0.16
9414,Brown1,urination_d1_OFT,SPRET/EiJ,m,0,231,94,001146,39,-0.81
9414,Brown1,urination_d1_OFT,SPRET/EiJ,m,0,252,94,001146,39,-0.81
9414,Brown1,urination_d1_OFT,SPRET/EiJ,m,1,251,94,001146,39,0.16
9414,Brown1,urination_d1_OFT,SPRET/EiJ,m,0,246,94,001146,39,-0.81
9414,Brown1,urination_d1_OFT,SPRET/EiJ,m,0,245,94,001146,39,-0.81
9414,Brown1,urination_d1_OFT,SPRET/EiJ,m,0,242,94,001146,39,-0.81
9414,Brown1,urination_d1_OFT,SPRET/EiJ,m,2,241,94,001146,39,1.13
