measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
47409,Brugnara1,CHCM,C57BL/6J,m,29.5,4328,474,000664,7,1.43
47409,Brugnara1,CHCM,C57BLKS/J,f,28,6153,474,000662,35,0.83
47409,Brugnara1,CHCM,C57BLKS/J,f,27.8,6152,474,000662,35,0.47
47409,Brugnara1,CHCM,C57BLKS/J,f,28.1,6151,474,000662,35,1.02
47409,Brugnara1,CHCM,C57BLKS/J,f,27.7,6150,474,000662,35,0.29
47409,Brugnara1,CHCM,C57BLKS/J,f,27.7,6149,474,000662,35,0.29
47409,Brugnara1,CHCM,C57BLKS/J,f,27.1,6148,474,000662,35,-0.81
47409,Brugnara1,CHCM,C57BLKS/J,f,27.4,6147,474,000662,35,-0.26
47409,Brugnara1,CHCM,C57BLKS/J,f,27.3,6146,474,000662,35,-0.45
47409,Brugnara1,CHCM,C57BLKS/J,f,27.2,6144,474,000662,35,-0.63
47409,Brugnara1,CHCM,C57BLKS/J,f,27.3,6143,474,000662,35,-0.45
47409,Brugnara1,CHCM,C57BLKS/J,f,27.4,6142,474,000662,35,-0.26
47409,Brugnara1,CHCM,C57BLKS/J,f,26.8,6141,474,000662,35,-1.36
47409,Brugnara1,CHCM,C57BLKS/J,f,27.6,6140,474,000662,35,0.10
47409,Brugnara1,CHCM,C57BLKS/J,f,27.2,6139,474,000662,35,-0.63
47409,Brugnara1,CHCM,C57BLKS/J,f,27.1,6138,474,000662,35,-0.81
47409,Brugnara1,CHCM,C57BLKS/J,f,27.3,6137,474,000662,35,-0.45
47409,Brugnara1,CHCM,C57BLKS/J,f,27.5,6136,474,000662,35,-0.08
47409,Brugnara1,CHCM,C57BLKS/J,f,27,6135,474,000662,35,-0.99
47409,Brugnara1,CHCM,C57BLKS/J,f,27.6,6134,474,000662,35,0.10
47409,Brugnara1,CHCM,C57BLKS/J,f,27.2,6133,474,000662,35,-0.63
47409,Brugnara1,CHCM,C57BLKS/J,f,27.1,6132,474,000662,35,-0.81
47409,Brugnara1,CHCM,C57BLKS/J,f,27.1,6131,474,000662,35,-0.81
47409,Brugnara1,CHCM,C57BLKS/J,f,26.7,6172,474,000662,35,-1.54
47409,Brugnara1,CHCM,C57BLKS/J,f,26.4,6171,474,000662,35,-2.09
47409,Brugnara1,CHCM,C57BLKS/J,f,28.7,6162,474,000662,35,2.12
47409,Brugnara1,CHCM,C57BLKS/J,f,28.5,6161,474,000662,35,1.75
47409,Brugnara1,CHCM,C57BLKS/J,f,28.3,6160,474,000662,35,1.38
47409,Brugnara1,CHCM,C57BLKS/J,f,28,6159,474,000662,35,0.83
47409,Brugnara1,CHCM,C57BLKS/J,f,28.4,6158,474,000662,35,1.57
47409,Brugnara1,CHCM,C57BLKS/J,f,27.9,6157,474,000662,35,0.65
47409,Brugnara1,CHCM,C57BLKS/J,f,28.2,6156,474,000662,35,1.20
47409,Brugnara1,CHCM,C57BLKS/J,f,27.8,6154,474,000662,35,0.47
47409,Brugnara1,CHCM,C57BLKS/J,m,25.9,6124,474,000662,35,-0.92
47409,Brugnara1,CHCM,C57BLKS/J,m,25.9,6121,474,000662,35,-0.92
47409,Brugnara1,CHCM,C57BLKS/J,m,26.4,6120,474,000662,35,-0.39
47409,Brugnara1,CHCM,C57BLKS/J,m,26.5,6119,474,000662,35,-0.28
47409,Brugnara1,CHCM,C57BLKS/J,m,26.2,6118,474,000662,35,-0.60
47409,Brugnara1,CHCM,C57BLKS/J,m,26.4,6117,474,000662,35,-0.39
47409,Brugnara1,CHCM,C57BLKS/J,m,26.5,6116,474,000662,35,-0.28
47409,Brugnara1,CHCM,C57BLKS/J,m,26,6115,474,000662,35,-0.82
47409,Brugnara1,CHCM,C57BLKS/J,m,26.1,6114,474,000662,35,-0.71
47409,Brugnara1,CHCM,C57BLKS/J,m,26.4,6113,474,000662,35,-0.39
47409,Brugnara1,CHCM,C57BLKS/J,m,26.3,6112,474,000662,35,-0.50
47409,Brugnara1,CHCM,C57BLKS/J,m,26.3,6111,474,000662,35,-0.50
47409,Brugnara1,CHCM,C57BLKS/J,m,26.1,6110,474,000662,35,-0.71
47409,Brugnara1,CHCM,C57BLKS/J,m,26.4,6109,474,000662,35,-0.39
47409,Brugnara1,CHCM,C57BLKS/J,m,26.4,6108,474,000662,35,-0.39
47409,Brugnara1,CHCM,C57BLKS/J,m,26.1,6107,474,000662,35,-0.71
47409,Brugnara1,CHCM,C57BLKS/J,m,26.5,6106,474,000662,35,-0.28
47409,Brugnara1,CHCM,C57BLKS/J,m,27.4,6105,474,000662,35,0.67
47409,Brugnara1,CHCM,C57BLKS/J,m,27.2,6104,474,000662,35,0.46
47409,Brugnara1,CHCM,C57BLKS/J,m,27.6,6103,474,000662,35,0.89
47409,Brugnara1,CHCM,C57BLKS/J,m,27.2,6102,474,000662,35,0.46
47409,Brugnara1,CHCM,C57BLKS/J,m,27.7,6101,474,000662,35,0.99
47409,Brugnara1,CHCM,C57BLKS/J,m,26.2,6122,474,000662,35,-0.60
47409,Brugnara1,CHCM,C57BLKS/J,m,26.3,6174,474,000662,35,-0.50
47409,Brugnara1,CHCM,C57BLKS/J,m,29.4,6170,474,000662,35,2.80
47409,Brugnara1,CHCM,C57BLKS/J,m,29.5,6169,474,000662,35,2.91
47409,Brugnara1,CHCM,C57BLKS/J,m,29.4,6168,474,000662,35,2.80
47409,Brugnara1,CHCM,C57BLKS/J,m,26.9,6167,474,000662,35,0.14
47409,Brugnara1,CHCM,C57BLKS/J,m,27,6166,474,000662,35,0.25
47409,Brugnara1,CHCM,C57BLKS/J,m,27.4,6165,474,000662,35,0.67
47409,Brugnara1,CHCM,C57BLKS/J,m,27.6,6164,474,000662,35,0.89
47409,Brugnara1,CHCM,C57BLKS/J,m,27.3,6163,474,000662,35,0.57
47409,Brugnara1,CHCM,C57BLKS/J,m,26.5,6130,474,000662,35,-0.28
47409,Brugnara1,CHCM,C57BLKS/J,m,26.1,6129,474,000662,35,-0.71
47409,Brugnara1,CHCM,C57BLKS/J,m,26.4,6128,474,000662,35,-0.39
47409,Brugnara1,CHCM,C57BLKS/J,m,26.4,6127,474,000662,35,-0.39
47409,Brugnara1,CHCM,C57BLKS/J,m,26.3,6126,474,000662,35,-0.50
47409,Brugnara1,CHCM,C57BLKS/J,m,26.1,6125,474,000662,35,-0.71
47409,Brugnara1,CHCM,C57BLKS/J,m,25.6,6123,474,000662,35,-1.24
47409,Brugnara1,CHCM,CBA/J,f,28.3,6050,474,000656,16,0.25
47409,Brugnara1,CHCM,CBA/J,f,27.9,6051,474,000656,16,0.19
47409,Brugnara1,CHCM,CBA/J,f,27.6,6052,474,000656,16,0.15
47409,Brugnara1,CHCM,CBA/J,f,28,6053,474,000656,16,0.21
47409,Brugnara1,CHCM,CBA/J,f,28,6054,474,000656,16,0.21
47409,Brugnara1,CHCM,CBA/J,f,27.8,6055,474,000656,16,0.18
47409,Brugnara1,CHCM,CBA/J,f,27.5,6056,474,000656,16,0.14
47409,Brugnara1,CHCM,CBA/J,f,27.6,6057,474,000656,16,0.15
47409,Brugnara1,CHCM,CBA/J,f,27.8,6058,474,000656,16,0.18
47409,Brugnara1,CHCM,CBA/J,f,27.7,6059,474,000656,16,0.17
47409,Brugnara1,CHCM,CBA/J,f,27.5,6060,474,000656,16,0.14
47409,Brugnara1,CHCM,CBA/J,f,29.2,6064,474,000656,16,0.39
47409,Brugnara1,CHCM,CBA/J,f,29.2,6065,474,000656,16,0.39
47409,Brugnara1,CHCM,CBA/J,f,0,6066,474,000656,16,-3.90
47409,Brugnara1,CHCM,CBA/J,f,30.7,6067,474,000656,16,0.61
47409,Brugnara1,CHCM,CBA/J,f,31,6068,474,000656,16,0.65
47409,Brugnara1,CHCM,CBA/J,f,31,6069,474,000656,16,0.65
47409,Brugnara1,CHCM,CBA/J,f,27.7,6031,474,000656,16,0.17
47409,Brugnara1,CHCM,CBA/J,f,27.6,6032,474,000656,16,0.15
47409,Brugnara1,CHCM,CBA/J,f,28,6033,474,000656,16,0.21
47409,Brugnara1,CHCM,CBA/J,f,27.8,6034,474,000656,16,0.18
47409,Brugnara1,CHCM,CBA/J,f,28,6035,474,000656,16,0.21
47409,Brugnara1,CHCM,CBA/J,f,27.9,6036,474,000656,16,0.19
47409,Brugnara1,CHCM,CBA/J,f,28,6037,474,000656,16,0.21
47409,Brugnara1,CHCM,CBA/J,f,28.1,6038,474,000656,16,0.22
47409,Brugnara1,CHCM,CBA/J,f,27.9,6041,474,000656,16,0.19
47409,Brugnara1,CHCM,CBA/J,f,27.7,6042,474,000656,16,0.17
47409,Brugnara1,CHCM,CBA/J,f,0,6043,474,000656,16,-3.90
47409,Brugnara1,CHCM,CBA/J,f,27.7,6044,474,000656,16,0.17
47409,Brugnara1,CHCM,CBA/J,f,27.7,6045,474,000656,16,0.17
47409,Brugnara1,CHCM,CBA/J,f,28.3,6046,474,000656,16,0.25
47409,Brugnara1,CHCM,CBA/J,f,28.1,6047,474,000656,16,0.22
47409,Brugnara1,CHCM,CBA/J,f,28.1,6048,474,000656,16,0.22
47409,Brugnara1,CHCM,CBA/J,f,28.2,6049,474,000656,16,0.24
47409,Brugnara1,CHCM,CBA/J,m,28.8,6007,474,000656,16,-0.27
47409,Brugnara1,CHCM,CBA/J,m,30.4,6071,474,000656,16,3.00
47409,Brugnara1,CHCM,CBA/J,m,29.7,6070,474,000656,16,1.57
47409,Brugnara1,CHCM,CBA/J,m,29.3,6063,474,000656,16,0.75
47409,Brugnara1,CHCM,CBA/J,m,29.1,6062,474,000656,16,0.34
47409,Brugnara1,CHCM,CBA/J,m,29.3,6061,474,000656,16,0.75
47409,Brugnara1,CHCM,CBA/J,m,28.1,6029,474,000656,16,-1.70
47409,Brugnara1,CHCM,CBA/J,m,28.1,6028,474,000656,16,-1.70
47409,Brugnara1,CHCM,CBA/J,m,28.1,6027,474,000656,16,-1.70
47409,Brugnara1,CHCM,CBA/J,m,28.1,6026,474,000656,16,-1.70
47409,Brugnara1,CHCM,CBA/J,m,28.3,6025,474,000656,16,-1.29
47409,Brugnara1,CHCM,CBA/J,m,28.8,6024,474,000656,16,-0.27
47409,Brugnara1,CHCM,CBA/J,m,28.8,6023,474,000656,16,-0.27
47409,Brugnara1,CHCM,CBA/J,m,28.8,6022,474,000656,16,-0.27
47409,Brugnara1,CHCM,CBA/J,m,28.9,6021,474,000656,16,-0.07
47409,Brugnara1,CHCM,CBA/J,m,29,6020,474,000656,16,0.14
47409,Brugnara1,CHCM,CBA/J,m,29.2,6019,474,000656,16,0.55
47409,Brugnara1,CHCM,CBA/J,m,29.5,6018,474,000656,16,1.16
47409,Brugnara1,CHCM,CBA/J,m,29.1,6017,474,000656,16,0.34
47409,Brugnara1,CHCM,CBA/J,m,29.6,6016,474,000656,16,1.36
47409,Brugnara1,CHCM,CBA/J,m,29.2,6015,474,000656,16,0.55
47409,Brugnara1,CHCM,CBA/J,m,29.2,6014,474,000656,16,0.55
47409,Brugnara1,CHCM,CBA/J,m,29.1,6013,474,000656,16,0.34
47409,Brugnara1,CHCM,CBA/J,m,29.2,6012,474,000656,16,0.55
47409,Brugnara1,CHCM,CBA/J,m,29.2,6011,474,000656,16,0.55
47409,Brugnara1,CHCM,CBA/J,m,28.9,6010,474,000656,16,-0.07
47409,Brugnara1,CHCM,CBA/J,m,28.9,6009,474,000656,16,-0.07
47409,Brugnara1,CHCM,CBA/J,m,28.7,6008,474,000656,16,-0.47
47409,Brugnara1,CHCM,CBA/J,m,28.8,6006,474,000656,16,-0.27
47409,Brugnara1,CHCM,CBA/J,m,28.7,6005,474,000656,16,-0.47
47409,Brugnara1,CHCM,CBA/J,m,28.9,6004,474,000656,16,-0.07
47409,Brugnara1,CHCM,CBA/J,m,28.8,6003,474,000656,16,-0.27
47409,Brugnara1,CHCM,CBA/J,m,28.5,6002,474,000656,16,-0.88
47409,Brugnara1,CHCM,CBA/J,m,28.6,6001,474,000656,16,-0.68
47409,Brugnara1,CHCM,DBA/2J,f,29.2,5963,474,000671,8,0.80
47409,Brugnara1,CHCM,DBA/2J,f,29.1,5962,474,000671,8,0.64
47409,Brugnara1,CHCM,DBA/2J,f,28.8,5961,474,000671,8,0.17
47409,Brugnara1,CHCM,DBA/2J,f,28.9,5960,474,000671,8,0.32
47409,Brugnara1,CHCM,DBA/2J,f,29.8,5959,474,000671,8,1.74
47409,Brugnara1,CHCM,DBA/2J,f,29,5952,474,000671,8,0.48
47409,Brugnara1,CHCM,DBA/2J,f,29,5951,474,000671,8,0.48
47409,Brugnara1,CHCM,DBA/2J,f,29,5950,474,000671,8,0.48
47409,Brugnara1,CHCM,DBA/2J,f,29,5949,474,000671,8,0.48
47409,Brugnara1,CHCM,DBA/2J,f,29.3,5948,474,000671,8,0.95
47409,Brugnara1,CHCM,DBA/2J,f,29.3,5947,474,000671,8,0.95
47409,Brugnara1,CHCM,DBA/2J,f,28.6,5944,474,000671,8,-0.15
47409,Brugnara1,CHCM,DBA/2J,f,28.5,5943,474,000671,8,-0.30
47409,Brugnara1,CHCM,DBA/2J,f,28.3,5942,474,000671,8,-0.62
47409,Brugnara1,CHCM,DBA/2J,f,28.4,5941,474,000671,8,-0.46
47409,Brugnara1,CHCM,DBA/2J,f,28.4,5940,474,000671,8,-0.46
47409,Brugnara1,CHCM,DBA/2J,f,28.4,5939,474,000671,8,-0.46
47409,Brugnara1,CHCM,DBA/2J,f,28.7,5938,474,000671,8,0.01
47409,Brugnara1,CHCM,DBA/2J,f,28.4,5937,474,000671,8,-0.46
47409,Brugnara1,CHCM,DBA/2J,f,28.4,5936,474,000671,8,-0.46
47409,Brugnara1,CHCM,DBA/2J,f,28.3,5935,474,000671,8,-0.62
47409,Brugnara1,CHCM,DBA/2J,f,29.2,5966,474,000671,8,0.80
47409,Brugnara1,CHCM,DBA/2J,f,28.2,5934,474,000671,8,-0.77
47409,Brugnara1,CHCM,DBA/2J,f,29,5933,474,000671,8,0.48
47409,Brugnara1,CHCM,DBA/2J,f,29.1,5965,474,000671,8,0.64
47409,Brugnara1,CHCM,DBA/2J,f,29,5931,474,000671,8,0.48
47409,Brugnara1,CHCM,DBA/2J,f,28.9,5932,474,000671,8,0.32
47409,Brugnara1,CHCM,DBA/2J,f,26.7,5968,474,000671,8,-3.13
47409,Brugnara1,CHCM,DBA/2J,f,26.9,5967,474,000671,8,-2.81
47409,Brugnara1,CHCM,DBA/2J,f,29,5964,474,000671,8,0.48
47409,Brugnara1,CHCM,DBA/2J,m,28.5,5906,474,000671,8,0.25
47409,Brugnara1,CHCM,DBA/2J,m,33.9,5958,474,000671,8,0.84
47409,Brugnara1,CHCM,DBA/2J,m,32.2,5957,474,000671,8,0.66
47409,Brugnara1,CHCM,DBA/2J,m,29.3,5956,474,000671,8,0.34
47409,Brugnara1,CHCM,DBA/2J,m,29.3,5955,474,000671,8,0.34
47409,Brugnara1,CHCM,DBA/2J,m,28.9,5954,474,000671,8,0.30
47409,Brugnara1,CHCM,DBA/2J,m,29.8,5953,474,000671,8,0.39
47409,Brugnara1,CHCM,DBA/2J,m,29.4,5946,474,000671,8,0.35
47409,Brugnara1,CHCM,DBA/2J,m,28.9,5945,474,000671,8,0.30
47409,Brugnara1,CHCM,DBA/2J,m,29.2,5921,474,000671,8,0.33
47409,Brugnara1,CHCM,DBA/2J,m,28.9,5920,474,000671,8,0.30
47409,Brugnara1,CHCM,DBA/2J,m,29.3,5919,474,000671,8,0.34
47409,Brugnara1,CHCM,DBA/2J,m,29.4,5918,474,000671,8,0.35
47409,Brugnara1,CHCM,DBA/2J,m,28.4,5917,474,000671,8,0.24
47409,Brugnara1,CHCM,DBA/2J,m,28.3,5916,474,000671,8,0.23
47409,Brugnara1,CHCM,DBA/2J,m,28.4,5915,474,000671,8,0.24
47409,Brugnara1,CHCM,DBA/2J,m,28.4,5914,474,000671,8,0.24
47409,Brugnara1,CHCM,DBA/2J,m,28.5,5913,474,000671,8,0.25
47409,Brugnara1,CHCM,DBA/2J,m,29.1,5912,474,000671,8,0.32
47409,Brugnara1,CHCM,DBA/2J,m,29.2,5911,474,000671,8,0.33
47409,Brugnara1,CHCM,DBA/2J,m,29,5910,474,000671,8,0.31
47409,Brugnara1,CHCM,DBA/2J,m,29,5909,474,000671,8,0.31
47409,Brugnara1,CHCM,DBA/2J,m,29,5908,474,000671,8,0.31
47409,Brugnara1,CHCM,DBA/2J,m,28.5,5907,474,000671,8,0.25
47409,Brugnara1,CHCM,DBA/2J,m,28.5,5905,474,000671,8,0.25
47409,Brugnara1,CHCM,DBA/2J,m,28.6,5904,474,000671,8,0.26
47409,Brugnara1,CHCM,DBA/2J,m,0,5903,474,000671,8,-2.87
47409,Brugnara1,CHCM,DBA/2J,m,0,5902,474,000671,8,-2.87
47409,Brugnara1,CHCM,DBA/2J,m,0,5901,474,000671,8,-2.87
47409,Brugnara1,CHCM,NZW/LacJ,f,30.2,6234,474,001058,36,-0.98
47409,Brugnara1,CHCM,NZW/LacJ,f,30.4,6236,474,001058,36,-0.80
47409,Brugnara1,CHCM,NZW/LacJ,f,30.7,6237,474,001058,36,-0.52
47409,Brugnara1,CHCM,NZW/LacJ,f,30.8,6238,474,001058,36,-0.43
47409,Brugnara1,CHCM,NZW/LacJ,f,30.8,6239,474,001058,36,-0.43
47409,Brugnara1,CHCM,NZW/LacJ,f,31.1,6241,474,001058,36,-0.15
47409,Brugnara1,CHCM,NZW/LacJ,f,31.2,6242,474,001058,36,-0.06
47409,Brugnara1,CHCM,NZW/LacJ,f,30.9,6243,474,001058,36,-0.34
47409,Brugnara1,CHCM,NZW/LacJ,f,31.2,6244,474,001058,36,-0.06
47409,Brugnara1,CHCM,NZW/LacJ,f,31,6245,474,001058,36,-0.25
47409,Brugnara1,CHCM,NZW/LacJ,f,30.9,6246,474,001058,36,-0.34
47409,Brugnara1,CHCM,NZW/LacJ,f,30.9,6247,474,001058,36,-0.34
47409,Brugnara1,CHCM,NZW/LacJ,f,30.9,6248,474,001058,36,-0.34
47409,Brugnara1,CHCM,NZW/LacJ,f,30.8,6249,474,001058,36,-0.43
47409,Brugnara1,CHCM,NZW/LacJ,f,30.8,6250,474,001058,36,-0.43
47409,Brugnara1,CHCM,NZW/LacJ,f,31.5,6251,474,001058,36,0.21
47409,Brugnara1,CHCM,NZW/LacJ,f,30.9,6252,474,001058,36,-0.34
47409,Brugnara1,CHCM,NZW/LacJ,f,31.1,6253,474,001058,36,-0.15
47409,Brugnara1,CHCM,NZW/LacJ,f,30.8,6254,474,001058,36,-0.43
47409,Brugnara1,CHCM,NZW/LacJ,f,30.7,6256,474,001058,36,-0.52
47409,Brugnara1,CHCM,NZW/LacJ,f,30.7,6257,474,001058,36,-0.52
47409,Brugnara1,CHCM,NZW/LacJ,f,30.6,6259,474,001058,36,-0.61
47409,Brugnara1,CHCM,NZW/LacJ,f,30.9,6260,474,001058,36,-0.34
47409,Brugnara1,CHCM,NZW/LacJ,f,33.3,6261,474,001058,36,1.86
47409,Brugnara1,CHCM,NZW/LacJ,f,33.8,6262,474,001058,36,2.32
47409,Brugnara1,CHCM,NZW/LacJ,f,33.5,6263,474,001058,36,2.04
47409,Brugnara1,CHCM,NZW/LacJ,f,33.5,6264,474,001058,36,2.04
47409,Brugnara1,CHCM,NZW/LacJ,f,33.3,6265,474,001058,36,1.86
47409,Brugnara1,CHCM,NZW/LacJ,f,33,6266,474,001058,36,1.59
47409,Brugnara1,CHCM,NZW/LacJ,f,30.1,6232_f1,474,001058,36,-1.07
47409,Brugnara1,CHCM,NZW/LacJ,f,30.1,6233,474,001058,36,-1.07
47409,Brugnara1,CHCM,NZW/LacJ,f,30.2,6235,474,001058,36,-0.98
47409,Brugnara1,CHCM,NZW/LacJ,m,28.9,6225,474,001058,36,0.46
47409,Brugnara1,CHCM,NZW/LacJ,m,31,6232_m1,474,001058,36,0.65
47409,Brugnara1,CHCM,NZW/LacJ,m,31,6231,474,001058,36,0.65
47409,Brugnara1,CHCM,NZW/LacJ,m,0,6230,474,001058,36,-2.19
47409,Brugnara1,CHCM,NZW/LacJ,m,0,6229,474,001058,36,-2.19
47409,Brugnara1,CHCM,NZW/LacJ,m,0,6228,474,001058,36,-2.19
47409,Brugnara1,CHCM,NZW/LacJ,m,0,6227,474,001058,36,-2.19
47409,Brugnara1,CHCM,NZW/LacJ,m,0,6226,474,001058,36,-2.19
47409,Brugnara1,CHCM,NZW/LacJ,m,28.6,6268,474,001058,36,0.43
47409,Brugnara1,CHCM,NZW/LacJ,m,26.5,6269,474,001058,36,0.24
47409,Brugnara1,CHCM,NZW/LacJ,m,27.6,6270,474,001058,36,0.34
47409,Brugnara1,CHCM,NZW/LacJ,m,27.3,6267,474,001058,36,0.31
47409,Brugnara1,CHCM,NZW/LacJ,m,27.2,6206,474,001058,36,0.30
47409,Brugnara1,CHCM,NZW/LacJ,m,27.4,6207,474,001058,36,0.32
47409,Brugnara1,CHCM,NZW/LacJ,m,26.4,6208,474,001058,36,0.23
47409,Brugnara1,CHCM,NZW/LacJ,m,28.2,6209,474,001058,36,0.39
47409,Brugnara1,CHCM,NZW/LacJ,m,29.2,6211,474,001058,36,0.48
47409,Brugnara1,CHCM,NZW/LacJ,m,29,6212,474,001058,36,0.46
47409,Brugnara1,CHCM,NZW/LacJ,m,28.8,6213,474,001058,36,0.45
47409,Brugnara1,CHCM,NZW/LacJ,m,28.9,6214,474,001058,36,0.46
47409,Brugnara1,CHCM,NZW/LacJ,m,29.2,6215,474,001058,36,0.48
47409,Brugnara1,CHCM,NZW/LacJ,m,28.9,6216,474,001058,36,0.46
47409,Brugnara1,CHCM,NZW/LacJ,m,29.3,6217,474,001058,36,0.49
47409,Brugnara1,CHCM,NZW/LacJ,m,29.4,6218,474,001058,36,0.50
47409,Brugnara1,CHCM,NZW/LacJ,m,29.4,6219,474,001058,36,0.50
47409,Brugnara1,CHCM,NZW/LacJ,m,29.3,6220,474,001058,36,0.49
47409,Brugnara1,CHCM,NZW/LacJ,m,28.9,6221,474,001058,36,0.46
47409,Brugnara1,CHCM,NZW/LacJ,m,29.1,6222,474,001058,36,0.47
47409,Brugnara1,CHCM,NZW/LacJ,m,29.2,6223,474,001058,36,0.48
47409,Brugnara1,CHCM,NZW/LacJ,m,28.9,6224,474,001058,36,0.46
47409,Brugnara1,CHCM,SM/J,f,30.4,6354,474,000687,31,1.20
47409,Brugnara1,CHCM,SM/J,f,26.5,6372,474,000687,31,-1.67
47409,Brugnara1,CHCM,SM/J,f,26.2,6370_f2,474,000687,31,-1.89
47409,Brugnara1,CHCM,SM/J,f,26.3,6371,474,000687,31,-1.82
47409,Brugnara1,CHCM,SM/J,f,28.8,6344,474,000687,31,0.02
47409,Brugnara1,CHCM,SM/J,f,29,6343,474,000687,31,0.17
47409,Brugnara1,CHCM,SM/J,f,29.1,6342,474,000687,31,0.25
47409,Brugnara1,CHCM,SM/J,f,28.6,6341,474,000687,31,-0.12
47409,Brugnara1,CHCM,SM/J,f,29.5,6339,474,000687,31,0.54
47409,Brugnara1,CHCM,SM/J,f,29.4,6338,474,000687,31,0.47
47409,Brugnara1,CHCM,SM/J,f,29.2,6337,474,000687,31,0.32
47409,Brugnara1,CHCM,SM/J,f,29.3,6336,474,000687,31,0.39
47409,Brugnara1,CHCM,SM/J,f,28.4,6335,474,000687,31,-0.27
47409,Brugnara1,CHCM,SM/J,f,28.4,6334,474,000687,31,-0.27
47409,Brugnara1,CHCM,SM/J,f,28.5,6333,474,000687,31,-0.20
47409,Brugnara1,CHCM,SM/J,f,28.9,6332,474,000687,31,0.10
47409,Brugnara1,CHCM,SM/J,f,28.3,6331,474,000687,31,-0.34
47409,Brugnara1,CHCM,SM/J,f,29.1,6345,474,000687,31,0.25
47409,Brugnara1,CHCM,SM/J,f,28.9,6346,474,000687,31,0.10
47409,Brugnara1,CHCM,SM/J,f,29,6347,474,000687,31,0.17
47409,Brugnara1,CHCM,SM/J,f,29.3,6348,474,000687,31,0.39
47409,Brugnara1,CHCM,SM/J,f,29.3,6349,474,000687,31,0.39
47409,Brugnara1,CHCM,SM/J,f,30.3,6351,474,000687,31,1.13
47409,Brugnara1,CHCM,SM/J,f,30.6,6352,474,000687,31,1.35
47409,Brugnara1,CHCM,SM/J,f,30.5,6353,474,000687,31,1.28
47409,Brugnara1,CHCM,SM/J,f,29.7,6366,474,000687,31,0.69
47409,Brugnara1,CHCM,SM/J,f,29.9,6367_f1,474,000687,31,0.84
47409,Brugnara1,CHCM,SM/J,f,26.1,6367_f2,474,000687,31,-1.97
47409,Brugnara1,CHCM,SM/J,f,29.4,6368_f1,474,000687,31,0.47
47409,Brugnara1,CHCM,SM/J,f,26.1,6368_f2,474,000687,31,-1.97
47409,Brugnara1,CHCM,SM/J,f,29.8,6369_f1,474,000687,31,0.76
47409,Brugnara1,CHCM,SM/J,f,26.2,6369_f2,474,000687,31,-1.89
47409,Brugnara1,CHCM,SM/J,f,30.3,6370_f1,474,000687,31,1.13
47409,Brugnara1,CHCM,SM/J,m,28.4,6302,474,000687,31,0.56
47409,Brugnara1,CHCM,SM/J,m,27.7,6301,474,000687,31,0.50
47409,Brugnara1,CHCM,SM/J,m,0,6322,474,000687,31,-2.05
47409,Brugnara1,CHCM,SM/J,m,28.3,6303,474,000687,31,0.55
47409,Brugnara1,CHCM,SM/J,m,28.5,6304,474,000687,31,0.57
47409,Brugnara1,CHCM,SM/J,m,28.5,6305,474,000687,31,0.57
47409,Brugnara1,CHCM,SM/J,m,27.9,6306,474,000687,31,0.52
47409,Brugnara1,CHCM,SM/J,m,27.7,6307,474,000687,31,0.50
47409,Brugnara1,CHCM,SM/J,m,27.4,6308,474,000687,31,0.47
47409,Brugnara1,CHCM,SM/J,m,27.4,6309,474,000687,31,0.47
47409,Brugnara1,CHCM,SM/J,m,27.6,6310,474,000687,31,0.49
47409,Brugnara1,CHCM,SM/J,m,27.9,6311,474,000687,31,0.52
47409,Brugnara1,CHCM,SM/J,m,27.9,6312,474,000687,31,0.52
47409,Brugnara1,CHCM,SM/J,m,27.8,6313,474,000687,31,0.51
47409,Brugnara1,CHCM,SM/J,m,27.7,6314,474,000687,31,0.50
47409,Brugnara1,CHCM,SM/J,m,27.5,6315,474,000687,31,0.48
47409,Brugnara1,CHCM,SM/J,m,26.5,6316,474,000687,31,0.39
47409,Brugnara1,CHCM,SM/J,m,26.6,6317,474,000687,31,0.40
47409,Brugnara1,CHCM,SM/J,m,26.1,6318,474,000687,31,0.35
47409,Brugnara1,CHCM,SM/J,m,25.6,6319,474,000687,31,0.31
47409,Brugnara1,CHCM,SM/J,m,26.2,6320,474,000687,31,0.36
47409,Brugnara1,CHCM,SM/J,m,0,6321,474,000687,31,-2.05
47409,Brugnara1,CHCM,SM/J,m,0,6326,474,000687,31,-2.05
47409,Brugnara1,CHCM,SM/J,m,0,6324,474,000687,31,-2.05
47409,Brugnara1,CHCM,SM/J,m,26.9,6360,474,000687,31,0.43
47409,Brugnara1,CHCM,SM/J,m,27.3,6361,474,000687,31,0.46
47409,Brugnara1,CHCM,SM/J,m,27.1,6362,474,000687,31,0.44
47409,Brugnara1,CHCM,SM/J,m,27.3,6363,474,000687,31,0.46
47409,Brugnara1,CHCM,SM/J,m,27.2,6364,474,000687,31,0.45
47409,Brugnara1,CHCM,SM/J,m,27.4,6365,474,000687,31,0.47
47409,Brugnara1,CHCM,SM/J,m,0,6325,474,000687,31,-2.05
47409,Brugnara1,CHCM,SM/J,m,0,6323,474,000687,31,-2.05
