measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
6105,Tordoff1,NaCl_pref300,SPRET/EiJ,m,28.1,2-142,61,001146,39,1.54
6105,Tordoff1,NaCl_pref300,SPRET/EiJ,m,21.7,2-139,61,001146,39,0.77
6105,Tordoff1,NaCl_pref300,SPRET/EiJ,m,8.20,2-138,61,001146,39,-0.86
6105,Tordoff1,NaCl_pref300,SPRET/EiJ,m,10.6,2-137,61,001146,39,-0.57
6105,Tordoff1,NaCl_pref300,SPRET/EiJ,m,29.5,2-136,61,001146,39,1.71
6105,Tordoff1,NaCl_pref300,SPRET/EiJ,m,12.0,2-135,61,001146,39,-0.40
6105,Tordoff1,NaCl_pref300,SPRET/EiJ,m,6.10,2-134,61,001146,39,-1.12
6105,Tordoff1,NaCl_pref300,SPRET/EiJ,m,8.90,2-143,61,001146,39,-0.78
6105,Tordoff1,NaCl_pref300,SPRET/EiJ,m,13.3,2-144,61,001146,39,-0.25
6105,Tordoff1,NaCl_pref300,SPRET/EiJ,m,21.6,2-145,61,001146,39,0.75
6105,Tordoff1,NaCl_pref300,SPRET/EiJ,m,6.00,2-141,61,001146,39,-1.13
6105,Tordoff1,NaCl_pref300,SPRET/EiJ,m,18.2,2-140,61,001146,39,0.34
6105,Tordoff1,NaCl_pref300,SWR/J,m,22.0,1-99,61,000689,12,-0.88
6105,Tordoff1,NaCl_pref300,SWR/J,m,22.4,1-100,61,000689,12,-0.84
6105,Tordoff1,NaCl_pref300,SWR/J,m,34.8,1-101,61,000689,12,0.43
6105,Tordoff1,NaCl_pref300,SWR/J,m,28.4,1-102,61,000689,12,-0.22
6105,Tordoff1,NaCl_pref300,SWR/J,m,27.1,1-103,61,000689,12,-0.35
6105,Tordoff1,NaCl_pref300,SWR/J,m,51.1,1-104,61,000689,12,2.10
6105,Tordoff1,NaCl_pref300,SWR/J,m,40.5,1-105,61,000689,12,1.02
6105,Tordoff1,NaCl_pref300,SWR/J,m,19.4,1-106,61,000689,12,-1.14
6105,Tordoff1,NaCl_pref300,SWR/J,m,39.1,1-107,61,000689,12,0.87
6105,Tordoff1,NaCl_pref300,SWR/J,m,18.7,1-108,61,000689,12,-1.21
6105,Tordoff1,NaCl_pref300,SWR/J,m,34.3,1-97,61,000689,12,0.38
6105,Tordoff1,NaCl_pref300,SWR/J,m,29.0,1-98,61,000689,12,-0.16
