measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,m,6063.0,16283,626,009376,70,-0.31
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,m,9456.0,16288,626,009376,70,0.44
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,m,4927.0,16289,626,009376,70,-0.56
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,m,12056.0,16293,626,009376,70,1.02
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,m,10679.0,16515,626,009376,70,0.72
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,m,9736.0,16518,626,009376,70,0.51
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,m,3134.0,16520,626,009376,70,-0.96
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,m,7689.0,16532,626,009376,70,0.05
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,m,8531.0,16539,626,009376,70,0.24
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,m,6106.0,16544,626,009376,70,-0.3
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,m,6532.0,16545,626,009376,70,-0.21
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,m,5640.0,16552,626,009376,70,-0.4
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,m,25780.0,16553,626,009376,70,4.07
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,m,7787.0,16554,626,009376,70,0.07
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,m,10236.0,16555,626,009376,70,0.62
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,m,7255.0,16556,626,009376,70,-0.04
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,m,11330.0,16981,626,009376,70,0.86
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,m,4356.0,16984,626,009376,70,-0.69
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,m,7306.0,16990,626,009376,70,-0.03
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,m,2688.0,16998,626,009376,70,-1.06
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,m,3984.0,17000,626,009376,70,-0.77
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,m,1358.0,17005,626,009376,70,-1.35
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,m,7958.0,17007,626,009376,70,0.11
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,m,5200.0,17009,626,009376,70,-0.5
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,m,9193.0,17012,626,009376,70,0.39
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,m,4867.0,17013,626,009376,70,-0.57
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,m,2143.0,17015,626,009376,70,-1.18
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,m,16259.0,18112,626,009376,70,1.95
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,m,11939.0,18113,626,009376,70,0.99
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,m,11449.0,18115,626,009376,70,0.89
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,m,8374.0,18116,626,009376,70,0.2
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,m,7217.0,18117,626,009376,70,-0.05
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,m,9568.0,18118,626,009376,70,0.47
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,m,9453.0,18123,626,009376,70,0.44
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,m,10603.0,18124,626,009376,70,0.7
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,m,6492.0,18128,626,009376,70,-0.21
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,m,9695.0,18131,626,009376,70,0.5
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,m,1424.0,18132,626,009376,70,-1.34
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,m,5863.0,18160,626,009376,70,-0.35
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,m,13722.0,18167,626,009376,70,1.39
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,m,4835.0,18168,626,009376,70,-0.58
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,m,2803.0,18170,626,009376,70,-1.03
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,m,10176.0,18173,626,009376,70,0.6
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,m,11448.0,18176,626,009376,70,0.89
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,m,8419.0,19002,626,009376,70,0.21
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,m,3537.0,19004,626,009376,70,-0.87
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,m,9537.0,19006,626,009376,70,0.46
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,m,15800.0,19008,626,009376,70,1.85
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,m,2447.0,19011,626,009376,70,-1.11
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,m,6736.0,19013,626,009376,70,-0.16
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,m,3235.0,19015,626,009376,70,-0.94
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,m,12202.0,19051,626,009376,70,1.05
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,m,3862.0,19055,626,009376,70,-0.8
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,m,16033.0,19080,626,009376,70,1.9
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,m,2143.0,19082,626,009376,70,-1.18
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,m,7972.0,19084,626,009376,70,0.11
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,m,9855.0,19086,626,009376,70,0.53
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,m,3197.0,21452,626,009376,70,-0.95
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,m,6108.0,21462,626,009376,70,-0.3
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,m,5051.0,21472,626,009376,70,-0.53
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,m,2977.0,21474,626,009376,70,-0.99
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,m,266.2,21482,626,009376,70,-1.6
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,m,3166.0,21486,626,009376,70,-0.95
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,m,2524.0,21492,626,009376,70,-1.09
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,m,4726.0,21496,626,009376,70,-0.61
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,m,5983.0,21498,626,009376,70,-0.33
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,m,5893.0,21500,626,009376,70,-0.35
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,m,6454.0,21502,626,009376,70,-0.22
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,m,5453.0,21504,626,009376,70,-0.44
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,m,6807.0,21506,626,009376,70,-0.14
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,m,2416.0,21508,626,009376,70,-1.12
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,m,3974.0,21510,626,009376,70,-0.77
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,m,16838.0,21514,626,009376,70,2.08
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,m,3256.0,22408,626,009376,70,-0.93
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,m,1454.0,22422,626,009376,70,-1.33
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,m,10785.0,22424,626,009376,70,0.74
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,m,1914.0,22429,626,009376,70,-1.23
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,m,6916.0,22433,626,009376,70,-0.12
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,m,5245.0,22438,626,009376,70,-0.49
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,m,7075.0,22439,626,009376,70,-0.08
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,m,11385.0,22440,626,009376,70,0.87
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,m,11756.0,22441,626,009376,70,0.95
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,m,10125.0,22442,626,009376,70,0.59
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,m,13519.0,22443,626,009376,70,1.35
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,m,4501.0,22444,626,009376,70,-0.66
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,m,3543.0,22445,626,009376,70,-0.87
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,m,10700.0,22446,626,009376,70,0.72
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,m,11851.0,22447,626,009376,70,0.98
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,m,11599.0,22448,626,009376,70,0.92
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,m,11726.0,22449,626,009376,70,0.95
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,m,10796.0,22506,626,009376,70,0.74
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,m,11764.0,23400,626,009376,70,0.96
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,m,7783.0,23410,626,009376,70,0.07
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,m,14350.0,23413,626,009376,70,1.53
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,m,15767.0,23425,626,009376,70,1.84
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,m,8525.0,23427,626,009376,70,0.24
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,m,6066.0,23431,626,009376,70,-0.31
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,m,8244.0,23436,626,009376,70,0.17
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,m,4162.0,23440,626,009376,70,-0.73
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,m,3875.0,23445,626,009376,70,-0.8
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,m,15927.0,23453,626,009376,70,1.88
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,m,4306.0,23454,626,009376,70,-0.7
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,m,11726.0,23455,626,009376,70,0.95
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,m,6140.0,23456,626,009376,70,-0.29
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,m,3148.0,23459,626,009376,70,-0.96
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,m,7660.0,23462,626,009376,70,0.05
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,m,3711.0,23465,626,009376,70,-0.83
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,m,5195.0,23528,626,009376,70,-0.5
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,m,5105.0,26037,626,009376,70,-0.52
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,m,6609.0,26039,626,009376,70,-0.19
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,m,7726.0,26040,626,009376,70,0.06
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,m,6084.0,26052,626,009376,70,-0.3
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,m,3304.0,26059,626,009376,70,-0.92
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,m,974.4,26062,626,009376,70,-1.44
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,m,5732.0,26067,626,009376,70,-0.38
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,m,7737.0,26069,626,009376,70,0.06
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,m,136.9,26071,626,009376,70,-1.62
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,m,3033.0,26078,626,009376,70,-0.98
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,m,7489.0,26081,626,009376,70,0.01
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,m,5292.0,26084,626,009376,70,-0.48
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,m,1448.0,26095,626,009376,70,-1.33
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,m,9114.0,26096,626,009376,70,0.37
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,m,8677.0,26097,626,009376,70,0.27
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,m,5034.0,26100,626,009376,70,-0.54
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,m,3981.0,26105,626,009376,70,-0.77
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,m,10632.0,26116,626,009376,70,0.7
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,m,5246.0,27000,626,009376,70,-0.49
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,m,17091.0,27006,626,009376,70,2.14
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,m,13017.0,27008,626,009376,70,1.23
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,m,9176.0,27010,626,009376,70,0.38
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,m,1581.0,27012,626,009376,70,-1.3
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,m,9208.0,27014,626,009376,70,0.39
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,m,8406.0,27016,626,009376,70,0.21
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,m,17901.0,27018,626,009376,70,2.32
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,m,8107.0,27020,626,009376,70,0.14
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,m,3180.0,27023,626,009376,70,-0.95
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,m,6351.0,27025,626,009376,70,-0.25
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,m,7312.0,27027,626,009376,70,-0.03
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,m,14811.0,27043,626,009376,70,1.63
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,m,3130.0,27045,626,009376,70,-0.96
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,m,3924.0,27047,626,009376,70,-0.78
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,m,5258.0,27049,626,009376,70,-0.49
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,m,4397.0,27051,626,009376,70,-0.68
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,m,3531.0,27053,626,009376,70,-0.87
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,m,9562.0,27055,626,009376,70,0.47
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,m,4605.0,27057,626,009376,70,-0.63
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,m,2229.0,27059,626,009376,70,-1.16
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,m,15864.0,27061,626,009376,70,1.87
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,m,4136.0,27062,626,009376,70,-0.74
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,m,6565.0,27063,626,009376,70,-0.2
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,m,3865.0,27064,626,009376,70,-0.8
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,m,9227.0,27065,626,009376,70,0.39
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,m,18613.0,27066,626,009376,70,2.48
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,m,9170.0,27067,626,009376,70,0.38
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,m,10250.0,27068,626,009376,70,0.62
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,m,4250.0,27069,626,009376,70,-0.71
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,m,21036.0,27154,626,009376,70,3.01
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,m,2809.0,27155,626,009376,70,-1.03
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,m,7041.0,27156,626,009376,70,-0.09
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,m,17386.0,27157,626,009376,70,2.2
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,m,5086.0,27159,626,009376,70,-0.53
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,m,9909.0,27161,626,009376,70,0.54
90387,CSNA03,dist_l60_cocaine_do_d1,NOD/ShiLtJ,f,15631.0,11302,626,001976,13,-0.05
90387,CSNA03,dist_l60_cocaine_do_d1,NOD/ShiLtJ,f,19165.0,11304,626,001976,13,1.09
90387,CSNA03,dist_l60_cocaine_do_d1,NOD/ShiLtJ,f,17718.0,11306,626,001976,13,0.62
90387,CSNA03,dist_l60_cocaine_do_d1,NOD/ShiLtJ,f,10378.0,A1142,626,001976,13,-1.75
90387,CSNA03,dist_l60_cocaine_do_d1,NOD/ShiLtJ,f,14656.0,A1210,626,001976,13,-0.37
90387,CSNA03,dist_l60_cocaine_do_d1,NOD/ShiLtJ,f,17188.0,A1211,626,001976,13,0.45
90387,CSNA03,dist_l60_cocaine_do_d1,NOD/ShiLtJ,m,20082.0,11310,626,001976,13,0.52
90387,CSNA03,dist_l60_cocaine_do_d1,NOD/ShiLtJ,m,12916.0,11312,626,001976,13,-1.27
90387,CSNA03,dist_l60_cocaine_do_d1,NOD/ShiLtJ,m,24546.0,11313,626,001976,13,1.64
90387,CSNA03,dist_l60_cocaine_do_d1,NOD/ShiLtJ,m,16591.0,A1143,626,001976,13,-0.35
90387,CSNA03,dist_l60_cocaine_do_d1,NOD/ShiLtJ,m,17990.0,A1216,626,001976,13,0.0
90387,CSNA03,dist_l60_cocaine_do_d1,NOD/ShiLtJ,m,15878.0,A1217,626,001976,13,-0.53
90387,CSNA03,dist_l60_cocaine_do_d1,NZO/HlLtJ,f,768.8,12090,626,002105,122,-0.42
90387,CSNA03,dist_l60_cocaine_do_d1,NZO/HlLtJ,f,931.0,14397,626,002105,122,-0.41
90387,CSNA03,dist_l60_cocaine_do_d1,NZO/HlLtJ,f,1379.0,14398,626,002105,122,-0.4
90387,CSNA03,dist_l60_cocaine_do_d1,NZO/HlLtJ,f,1495.0,14399,626,002105,122,-0.39
90387,CSNA03,dist_l60_cocaine_do_d1,NZO/HlLtJ,f,86181.0,14400,626,002105,122,2.04
90387,CSNA03,dist_l60_cocaine_do_d1,NZO/HlLtJ,f,486.1,A1130,626,002105,122,-0.42
90387,CSNA03,dist_l60_cocaine_do_d1,NZO/HlLtJ,m,1046.0,11464,626,002105,122,-0.39
90387,CSNA03,dist_l60_cocaine_do_d1,NZO/HlLtJ,m,725.8,12091,626,002105,122,-0.96
90387,CSNA03,dist_l60_cocaine_do_d1,NZO/HlLtJ,m,1296.0,14407,626,002105,122,0.05
90387,CSNA03,dist_l60_cocaine_do_d1,NZO/HlLtJ,m,2387.0,14408,626,002105,122,1.99
90387,CSNA03,dist_l60_cocaine_do_d1,NZO/HlLtJ,m,1112.0,14409,626,002105,122,-0.27
90387,CSNA03,dist_l60_cocaine_do_d1,NZO/HlLtJ,m,792.5,14410,626,002105,122,-0.84
90387,CSNA03,dist_l60_cocaine_do_d1,NZO/HlLtJ,m,1500.0,A1134,626,002105,122,0.42
90387,CSNA03,dist_l60_cocaine_do_d1,PWK/PhJ,f,16526.0,A1108,626,003715,217,-0.33
90387,CSNA03,dist_l60_cocaine_do_d1,PWK/PhJ,f,14664.0,A1109,626,003715,217,-0.9
90387,CSNA03,dist_l60_cocaine_do_d1,PWK/PhJ,f,16909.0,A1110,626,003715,217,-0.21
90387,CSNA03,dist_l60_cocaine_do_d1,PWK/PhJ,f,13143.0,A1404,626,003715,217,-1.37
90387,CSNA03,dist_l60_cocaine_do_d1,PWK/PhJ,f,15876.0,A1406,626,003715,217,-0.53
90387,CSNA03,dist_l60_cocaine_do_d1,PWK/PhJ,f,18788.0,A1552,626,003715,217,0.36
90387,CSNA03,dist_l60_cocaine_do_d1,PWK/PhJ,f,17361.0,A1553,626,003715,217,-0.08
90387,CSNA03,dist_l60_cocaine_do_d1,PWK/PhJ,f,23283.0,A552,626,003715,217,1.74
90387,CSNA03,dist_l60_cocaine_do_d1,PWK/PhJ,f,21924.0,A553,626,003715,217,1.32
90387,CSNA03,dist_l60_cocaine_do_d1,PWK/PhJ,m,18707.0,A1111,626,003715,217,0.06
90387,CSNA03,dist_l60_cocaine_do_d1,PWK/PhJ,m,21906.0,A1112,626,003715,217,0.52
90387,CSNA03,dist_l60_cocaine_do_d1,PWK/PhJ,m,27386.0,A1113,626,003715,217,1.31
90387,CSNA03,dist_l60_cocaine_do_d1,PWK/PhJ,m,13900.0,A1405,626,003715,217,-0.64
90387,CSNA03,dist_l60_cocaine_do_d1,PWK/PhJ,m,9132.0,A1411,626,003715,217,-1.33
90387,CSNA03,dist_l60_cocaine_do_d1,PWK/PhJ,m,12745.0,A1554,626,003715,217,-0.81
90387,CSNA03,dist_l60_cocaine_do_d1,PWK/PhJ,m,28995.0,A1555,626,003715,217,1.54
90387,CSNA03,dist_l60_cocaine_do_d1,PWK/PhJ,m,12234.0,A556,626,003715,217,-0.88
90387,CSNA03,dist_l60_cocaine_do_d1,PWK/PhJ,m,19872.0,A557,626,003715,217,0.22
90387,CSNA03,dist_l60_cocaine_do_d1,WSB/EiJ,f,21676.0,A1038,626,001145,42,-0.13
90387,CSNA03,dist_l60_cocaine_do_d1,WSB/EiJ,f,37922.0,A1039,626,001145,42,1.89
90387,CSNA03,dist_l60_cocaine_do_d1,WSB/EiJ,f,14918.0,A1478,626,001145,42,-0.97
90387,CSNA03,dist_l60_cocaine_do_d1,WSB/EiJ,f,13719.0,A3202,626,001145,42,-1.12
90387,CSNA03,dist_l60_cocaine_do_d1,WSB/EiJ,f,20960.0,A379,626,001145,42,-0.22
90387,CSNA03,dist_l60_cocaine_do_d1,WSB/EiJ,f,23805.0,A383,626,001145,42,0.14
90387,CSNA03,dist_l60_cocaine_do_d1,WSB/EiJ,f,25998.0,A386,626,001145,42,0.41
90387,CSNA03,dist_l60_cocaine_do_d1,WSB/EiJ,m,15921.0,A1040,626,001145,42,0.14
90387,CSNA03,dist_l60_cocaine_do_d1,WSB/EiJ,m,27505.0,A1041,626,001145,42,1.79
90387,CSNA03,dist_l60_cocaine_do_d1,WSB/EiJ,m,14711.0,A1480,626,001145,42,-0.03
90387,CSNA03,dist_l60_cocaine_do_d1,WSB/EiJ,m,16776.0,A1481,626,001145,42,0.26
90387,CSNA03,dist_l60_cocaine_do_d1,WSB/EiJ,m,14253.0,A1482,626,001145,42,-0.09
90387,CSNA03,dist_l60_cocaine_do_d1,WSB/EiJ,m,11351.0,A3204,626,001145,42,-0.51
90387,CSNA03,dist_l60_cocaine_do_d1,WSB/EiJ,m,3931.0,A387,626,001145,42,-1.56
