measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90143,CSNA03,amb_time_tot_LD_cc,C57BL/6J,f,78.28,A837,626,000664,7,-0.55
90143,CSNA03,amb_time_tot_LD_cc,C57BL/6J,f,95.12,A838,626,000664,7,0.37
90143,CSNA03,amb_time_tot_LD_cc,C57BL/6J,f,101.6,A923,626,000664,7,0.73
90143,CSNA03,amb_time_tot_LD_cc,C57BL/6J,f,35.0,A924,626,000664,7,-2.92
90143,CSNA03,amb_time_tot_LD_cc,C57BL/6J,m,63.6,11296,626,000664,7,-0.96
90143,CSNA03,amb_time_tot_LD_cc,C57BL/6J,m,87.48,11297,626,000664,7,-0.09
90143,CSNA03,amb_time_tot_LD_cc,C57BL/6J,m,84.7,11298,626,000664,7,-0.19
90143,CSNA03,amb_time_tot_LD_cc,C57BL/6J,m,83.88,11299,626,000664,7,-0.22
90143,CSNA03,amb_time_tot_LD_cc,C57BL/6J,m,91.44,11300,626,000664,7,0.06
90143,CSNA03,amb_time_tot_LD_cc,C57BL/6J,m,91.92,11301,626,000664,7,0.07
90143,CSNA03,amb_time_tot_LD_cc,C57BL/6J,m,57.88,11528,626,000664,7,-1.17
90143,CSNA03,amb_time_tot_LD_cc,C57BL/6J,m,85.96,11529,626,000664,7,-0.15
90143,CSNA03,amb_time_tot_LD_cc,C57BL/6J,m,69.6,11717,626,000664,7,-0.74
90143,CSNA03,amb_time_tot_LD_cc,C57BL/6J,m,68.92,11718,626,000664,7,-0.77
90143,CSNA03,amb_time_tot_LD_cc,C57BL/6J,m,84.32,12109,626,000664,7,-0.21
90143,CSNA03,amb_time_tot_LD_cc,C57BL/6J,m,111.3,12110,626,000664,7,0.78
90143,CSNA03,amb_time_tot_LD_cc,C57BL/6J,m,80.16,12538,626,000664,7,-0.36
90143,CSNA03,amb_time_tot_LD_cc,C57BL/6J,m,94.76,12539,626,000664,7,0.18
90143,CSNA03,amb_time_tot_LD_cc,C57BL/6J,m,84.92,753,626,000664,7,-0.18
90143,CSNA03,amb_time_tot_LD_cc,C57BL/6J,m,96.0,754,626,000664,7,0.22
90143,CSNA03,amb_time_tot_LD_cc,C57BL/6J,m,110.9,900,626,000664,7,0.77
90143,CSNA03,amb_time_tot_LD_cc,C57BL/6J,m,89.44,901,626,000664,7,-0.02
90143,CSNA03,amb_time_tot_LD_cc,C57BL/6J,m,78.4,902,626,000664,7,-0.42
90143,CSNA03,amb_time_tot_LD_cc,C57BL/6J,m,111.8,903,626,000664,7,0.8
90143,CSNA03,amb_time_tot_LD_cc,C57BL/6J,m,78.28,904,626,000664,7,-0.43
90143,CSNA03,amb_time_tot_LD_cc,C57BL/6J,m,94.96,906,626,000664,7,0.18
90143,CSNA03,amb_time_tot_LD_cc,C57BL/6J,m,94.28,907,626,000664,7,0.16
90143,CSNA03,amb_time_tot_LD_cc,C57BL/6J,m,160.0,908,626,000664,7,2.57
90143,CSNA03,amb_time_tot_LD_cc,C57BL/6J,m,126.0,909,626,000664,7,1.32
90143,CSNA03,amb_time_tot_LD_cc,C57BL/6J,m,70.24,910,626,000664,7,-0.72
90143,CSNA03,amb_time_tot_LD_cc,C57BL/6J,m,83.92,A1080,626,000664,7,-0.22
90143,CSNA03,amb_time_tot_LD_cc,C57BL/6J,m,92.64,A1081,626,000664,7,0.1
90143,CSNA03,amb_time_tot_LD_cc,C57BL/6J,m,87.08,A1180,626,000664,7,-0.1
90143,CSNA03,amb_time_tot_LD_cc,C57BL/6J,m,98.2,A1181,626,000664,7,0.3
90143,CSNA03,amb_time_tot_LD_cc,C57BL/6J,m,54.0,A1263,626,000664,7,-1.32
90143,CSNA03,amb_time_tot_LD_cc,C57BL/6J,m,64.92,A1305,626,000664,7,-0.92
90143,CSNA03,amb_time_tot_LD_cc,C57BL/6J,m,242.0,A1306,626,000664,7,5.57
90143,CSNA03,amb_time_tot_LD_cc,C57BL/6J,m,58.08,A1420,626,000664,7,-1.17
90143,CSNA03,amb_time_tot_LD_cc,C57BL/6J,m,93.6,A1421,626,000664,7,0.13
90143,CSNA03,amb_time_tot_LD_cc,C57BL/6J,m,70.96,A1429,626,000664,7,-0.69
90143,CSNA03,amb_time_tot_LD_cc,C57BL/6J,m,90.2,A1430,626,000664,7,0.01
90143,CSNA03,amb_time_tot_LD_cc,C57BL/6J,m,93.72,A1431,626,000664,7,0.14
90143,CSNA03,amb_time_tot_LD_cc,C57BL/6J,m,79.92,A1451,626,000664,7,-0.37
90143,CSNA03,amb_time_tot_LD_cc,C57BL/6J,m,67.32,A1452,626,000664,7,-0.83
90143,CSNA03,amb_time_tot_LD_cc,C57BL/6J,m,99.8,A1453,626,000664,7,0.36
90143,CSNA03,amb_time_tot_LD_cc,C57BL/6J,m,66.2,A223,626,000664,7,-0.87
90143,CSNA03,amb_time_tot_LD_cc,C57BL/6J,m,80.64,A224,626,000664,7,-0.34
90143,CSNA03,amb_time_tot_LD_cc,C57BL/6J,m,93.4,A2853,626,000664,7,0.13
90143,CSNA03,amb_time_tot_LD_cc,C57BL/6J,m,75.56,A2854,626,000664,7,-0.53
90143,CSNA03,amb_time_tot_LD_cc,C57BL/6J,m,65.8,A2855,626,000664,7,-0.88
90143,CSNA03,amb_time_tot_LD_cc,C57BL/6J,m,106.3,A3015,626,000664,7,0.6
90143,CSNA03,amb_time_tot_LD_cc,C57BL/6J,m,77.96,A3016,626,000664,7,-0.44
90143,CSNA03,amb_time_tot_LD_cc,C57BL/6J,m,69.44,A3111,626,000664,7,-0.75
90143,CSNA03,amb_time_tot_LD_cc,C57BL/6J,m,115.4,A3112,626,000664,7,0.93
90143,CSNA03,amb_time_tot_LD_cc,C57BL/6J,m,94.08,A3113,626,000664,7,0.15
90143,CSNA03,amb_time_tot_LD_cc,C57BL/6J,m,73.72,A3114,626,000664,7,-0.59
90143,CSNA03,amb_time_tot_LD_cc,C57BL/6J,m,102.8,A3261,626,000664,7,0.47
90143,CSNA03,amb_time_tot_LD_cc,C57BL/6J,m,75.12,A3262,626,000664,7,-0.54
90143,CSNA03,amb_time_tot_LD_cc,C57BL/6J,m,83.48,A839,626,000664,7,-0.24
90143,CSNA03,amb_time_tot_LD_cc,C57BL/6J,m,91.84,A840,626,000664,7,0.07
90143,CSNA03,amb_time_tot_LD_cc,C57BL/6J,m,82.16,A841,626,000664,7,-0.28
90143,CSNA03,amb_time_tot_LD_cc,C57BL/6J,m,106.2,A925,626,000664,7,0.6
90143,CSNA03,amb_time_tot_LD_cc,C57BL/6J,m,117.8,A926,626,000664,7,1.02
90143,CSNA03,amb_time_tot_LD_cc,CAST/EiJ,f,129.3,12122,626,000928,2,-0.48
90143,CSNA03,amb_time_tot_LD_cc,CAST/EiJ,f,70.48,12123,626,000928,2,-1.7
90143,CSNA03,amb_time_tot_LD_cc,CAST/EiJ,f,170.8,12519,626,000928,2,0.38
90143,CSNA03,amb_time_tot_LD_cc,CAST/EiJ,f,121.4,A1069,626,000928,2,-0.65
90143,CSNA03,amb_time_tot_LD_cc,CAST/EiJ,f,351.5,A1242,626,000928,2,4.13
90143,CSNA03,amb_time_tot_LD_cc,CAST/EiJ,f,161.4,A1244,626,000928,2,0.18
90143,CSNA03,amb_time_tot_LD_cc,CAST/EiJ,f,211.4,A1245,626,000928,2,1.22
90143,CSNA03,amb_time_tot_LD_cc,CAST/EiJ,f,178.9,A1315,626,000928,2,0.55
90143,CSNA03,amb_time_tot_LD_cc,CAST/EiJ,f,135.3,A1319,626,000928,2,-0.36
90143,CSNA03,amb_time_tot_LD_cc,CAST/EiJ,f,144.7,A1320,626,000928,2,-0.16
90143,CSNA03,amb_time_tot_LD_cc,CAST/EiJ,f,133.4,A1324,626,000928,2,-0.4
90143,CSNA03,amb_time_tot_LD_cc,CAST/EiJ,f,192.2,A1328,626,000928,2,0.82
90143,CSNA03,amb_time_tot_LD_cc,CAST/EiJ,f,179.8,A1329,626,000928,2,0.56
90143,CSNA03,amb_time_tot_LD_cc,CAST/EiJ,f,171.2,A1392,626,000928,2,0.39
90143,CSNA03,amb_time_tot_LD_cc,CAST/EiJ,f,158.4,A1393,626,000928,2,0.12
90143,CSNA03,amb_time_tot_LD_cc,CAST/EiJ,f,152.3,A1394,626,000928,2,-0.01
90143,CSNA03,amb_time_tot_LD_cc,CAST/EiJ,f,134.4,A1608,626,000928,2,-0.38
90143,CSNA03,amb_time_tot_LD_cc,CAST/EiJ,f,153.2,A1613,626,000928,2,0.01
90143,CSNA03,amb_time_tot_LD_cc,CAST/EiJ,f,101.9,A1614,626,000928,2,-1.05
90143,CSNA03,amb_time_tot_LD_cc,CAST/EiJ,f,136.8,A1615,626,000928,2,-0.33
90143,CSNA03,amb_time_tot_LD_cc,CAST/EiJ,f,146.1,A1862,626,000928,2,-0.13
90143,CSNA03,amb_time_tot_LD_cc,CAST/EiJ,f,120.8,A1863,626,000928,2,-0.66
90143,CSNA03,amb_time_tot_LD_cc,CAST/EiJ,f,119.8,A2943,626,000928,2,-0.68
90143,CSNA03,amb_time_tot_LD_cc,CAST/EiJ,f,95.24,A2944,626,000928,2,-1.19
90143,CSNA03,amb_time_tot_LD_cc,CAST/EiJ,f,191.3,A2945,626,000928,2,0.8
90143,CSNA03,amb_time_tot_LD_cc,CAST/EiJ,f,118.2,A4751,626,000928,2,-0.71
90143,CSNA03,amb_time_tot_LD_cc,CAST/EiJ,f,125.6,A716,626,000928,2,-0.56
90143,CSNA03,amb_time_tot_LD_cc,CAST/EiJ,f,120.2,A717,626,000928,2,-0.67
90143,CSNA03,amb_time_tot_LD_cc,CAST/EiJ,f,177.6,A965,626,000928,2,0.52
90143,CSNA03,amb_time_tot_LD_cc,CAST/EiJ,f,141.6,A966,626,000928,2,-0.23
90143,CSNA03,amb_time_tot_LD_cc,CAST/EiJ,f,143.3,A971,626,000928,2,-0.19
90143,CSNA03,amb_time_tot_LD_cc,CAST/EiJ,f,217.1,A973,626,000928,2,1.34
90143,CSNA03,amb_time_tot_LD_cc,CAST/EiJ,f,130.2,A974,626,000928,2,-0.46
90143,CSNA03,amb_time_tot_LD_cc,CAST/EiJ,m,85.24,12126,626,000928,2,-0.98
90143,CSNA03,amb_time_tot_LD_cc,CAST/EiJ,m,89.24,12127,626,000928,2,-0.9
90143,CSNA03,amb_time_tot_LD_cc,CAST/EiJ,m,130.8,12520,626,000928,2,-0.04
90143,CSNA03,amb_time_tot_LD_cc,CAST/EiJ,m,90.04,A1070,626,000928,2,-0.88
90143,CSNA03,amb_time_tot_LD_cc,CAST/EiJ,m,87.6,A1071,626,000928,2,-0.93
90143,CSNA03,amb_time_tot_LD_cc,CAST/EiJ,m,298.8,A1243,626,000928,2,3.41
90143,CSNA03,amb_time_tot_LD_cc,CAST/EiJ,m,121.7,A1247,626,000928,2,-0.23
90143,CSNA03,amb_time_tot_LD_cc,CAST/EiJ,m,123.6,A1316,626,000928,2,-0.19
90143,CSNA03,amb_time_tot_LD_cc,CAST/EiJ,m,126.8,A1321,626,000928,2,-0.12
90143,CSNA03,amb_time_tot_LD_cc,CAST/EiJ,m,142.7,A1322,626,000928,2,0.2
90143,CSNA03,amb_time_tot_LD_cc,CAST/EiJ,m,207.5,A1327,626,000928,2,1.53
90143,CSNA03,amb_time_tot_LD_cc,CAST/EiJ,m,168.9,A1331,626,000928,2,0.74
90143,CSNA03,amb_time_tot_LD_cc,CAST/EiJ,m,141.0,A1332,626,000928,2,0.17
90143,CSNA03,amb_time_tot_LD_cc,CAST/EiJ,m,149.4,A1395,626,000928,2,0.34
90143,CSNA03,amb_time_tot_LD_cc,CAST/EiJ,m,128.3,A1396,626,000928,2,-0.09
90143,CSNA03,amb_time_tot_LD_cc,CAST/EiJ,m,171.2,A1397,626,000928,2,0.79
90143,CSNA03,amb_time_tot_LD_cc,CAST/EiJ,m,104.5,A1617,626,000928,2,-0.58
90143,CSNA03,amb_time_tot_LD_cc,CAST/EiJ,m,87.28,A1618,626,000928,2,-0.94
90143,CSNA03,amb_time_tot_LD_cc,CAST/EiJ,m,130.6,A1866,626,000928,2,-0.05
90143,CSNA03,amb_time_tot_LD_cc,CAST/EiJ,m,173.0,A1867,626,000928,2,0.82
90143,CSNA03,amb_time_tot_LD_cc,CAST/EiJ,m,6.12,A2946,626,000928,2,-2.6
90143,CSNA03,amb_time_tot_LD_cc,CAST/EiJ,m,123.3,A2947,626,000928,2,-0.2
90143,CSNA03,amb_time_tot_LD_cc,CAST/EiJ,m,138.1,A4755,626,000928,2,0.11
90143,CSNA03,amb_time_tot_LD_cc,CAST/EiJ,m,120.0,A719,626,000928,2,-0.26
90143,CSNA03,amb_time_tot_LD_cc,CAST/EiJ,m,123.9,A720,626,000928,2,-0.18
90143,CSNA03,amb_time_tot_LD_cc,CAST/EiJ,m,187.2,A967,626,000928,2,1.12
90143,CSNA03,amb_time_tot_LD_cc,CAST/EiJ,m,127.3,A968,626,000928,2,-0.11
90143,CSNA03,amb_time_tot_LD_cc,CAST/EiJ,m,123.6,A969,626,000928,2,-0.19
90143,CSNA03,amb_time_tot_LD_cc,CAST/EiJ,m,140.8,A970,626,000928,2,0.16
90143,CSNA03,amb_time_tot_LD_cc,CAST/EiJ,m,136.8,A972,626,000928,2,0.08
90143,CSNA03,amb_time_tot_LD_cc,CC001/UncJ,f,80.4,25070,626,021238,1501,0.11
90143,CSNA03,amb_time_tot_LD_cc,CC001/UncJ,f,33.52,25071,626,021238,1501,-1.29
90143,CSNA03,amb_time_tot_LD_cc,CC001/UncJ,f,105.2,25072,626,021238,1501,0.85
90143,CSNA03,amb_time_tot_LD_cc,CC001/UncJ,f,28.6,25073,626,021238,1501,-1.43
90143,CSNA03,amb_time_tot_LD_cc,CC001/UncJ,f,61.8,26652,626,021238,1501,-0.44
90143,CSNA03,amb_time_tot_LD_cc,CC001/UncJ,f,91.08,26653,626,021238,1501,0.43
90143,CSNA03,amb_time_tot_LD_cc,CC001/UncJ,f,70.96,27246,626,021238,1501,-0.17
90143,CSNA03,amb_time_tot_LD_cc,CC001/UncJ,f,95.8,27247,626,021238,1501,0.57
90143,CSNA03,amb_time_tot_LD_cc,CC001/UncJ,f,104.9,27248,626,021238,1501,0.84
90143,CSNA03,amb_time_tot_LD_cc,CC001/UncJ,f,76.68,27530,626,021238,1501,0.0
90143,CSNA03,amb_time_tot_LD_cc,CC001/UncJ,f,8.24,27531,626,021238,1501,-2.04
90143,CSNA03,amb_time_tot_LD_cc,CC001/UncJ,f,106.2,27535,626,021238,1501,0.88
90143,CSNA03,amb_time_tot_LD_cc,CC001/UncJ,f,93.88,27536,626,021238,1501,0.52
90143,CSNA03,amb_time_tot_LD_cc,CC001/UncJ,f,40.0,27540,626,021238,1501,-1.09
90143,CSNA03,amb_time_tot_LD_cc,CC001/UncJ,f,124.7,27541,626,021238,1501,1.44
90143,CSNA03,amb_time_tot_LD_cc,CC001/UncJ,f,103.5,27993,626,021238,1501,0.8
90143,CSNA03,amb_time_tot_LD_cc,CC001/UncJ,m,120.3,25074,626,021238,1501,1.74
90143,CSNA03,amb_time_tot_LD_cc,CC001/UncJ,m,112.9,25075,626,021238,1501,1.42
90143,CSNA03,amb_time_tot_LD_cc,CC001/UncJ,m,72.56,25076,626,021238,1501,-0.35
90143,CSNA03,amb_time_tot_LD_cc,CC001/UncJ,m,69.96,26654,626,021238,1501,-0.46
90143,CSNA03,amb_time_tot_LD_cc,CC001/UncJ,m,64.64,26655,626,021238,1501,-0.69
90143,CSNA03,amb_time_tot_LD_cc,CC001/UncJ,m,45.44,27249,626,021238,1501,-1.53
90143,CSNA03,amb_time_tot_LD_cc,CC001/UncJ,m,62.48,27250,626,021238,1501,-0.79
90143,CSNA03,amb_time_tot_LD_cc,CC001/UncJ,m,105.8,27251,626,021238,1501,1.1
90143,CSNA03,amb_time_tot_LD_cc,CC001/UncJ,m,73.28,27532,626,021238,1501,-0.32
90143,CSNA03,amb_time_tot_LD_cc,CC001/UncJ,m,54.44,27533,626,021238,1501,-1.14
90143,CSNA03,amb_time_tot_LD_cc,CC001/UncJ,m,110.6,27537,626,021238,1501,1.31
90143,CSNA03,amb_time_tot_LD_cc,CC001/UncJ,m,76.72,27538,626,021238,1501,-0.17
90143,CSNA03,amb_time_tot_LD_cc,CC001/UncJ,m,74.32,27539,626,021238,1501,-0.27
90143,CSNA03,amb_time_tot_LD_cc,CC001/UncJ,m,68.64,27542,626,021238,1501,-0.52
90143,CSNA03,amb_time_tot_LD_cc,CC001/UncJ,m,95.92,27543,626,021238,1501,0.67
90143,CSNA03,amb_time_tot_LD_cc,CC002/UncJ,f,88.6,14456,626,021236,1502,0.74
90143,CSNA03,amb_time_tot_LD_cc,CC002/UncJ,f,83.76,14457,626,021236,1502,0.44
90143,CSNA03,amb_time_tot_LD_cc,CC002/UncJ,f,63.08,14896,626,021236,1502,-0.86
90143,CSNA03,amb_time_tot_LD_cc,CC002/UncJ,f,79.12,14897,626,021236,1502,0.15
90143,CSNA03,amb_time_tot_LD_cc,CC002/UncJ,f,113.0,19445,626,021236,1502,2.28
90143,CSNA03,amb_time_tot_LD_cc,CC002/UncJ,f,57.08,20776,626,021236,1502,-1.24
90143,CSNA03,amb_time_tot_LD_cc,CC002/UncJ,f,65.08,25050,626,021236,1502,-0.74
90143,CSNA03,amb_time_tot_LD_cc,CC002/UncJ,f,68.8,25051,626,021236,1502,-0.5
90143,CSNA03,amb_time_tot_LD_cc,CC002/UncJ,f,70.36,25052,626,021236,1502,-0.41
90143,CSNA03,amb_time_tot_LD_cc,CC002/UncJ,f,77.8,25054,626,021236,1502,0.06
90143,CSNA03,amb_time_tot_LD_cc,CC002/UncJ,f,84.6,26688,626,021236,1502,0.49
90143,CSNA03,amb_time_tot_LD_cc,CC002/UncJ,f,56.04,26689,626,021236,1502,-1.31
90143,CSNA03,amb_time_tot_LD_cc,CC002/UncJ,f,91.0,27520,626,021236,1502,0.9
90143,CSNA03,amb_time_tot_LD_cc,CC002/UncJ,m,78.12,14458,626,021236,1502,-0.36
90143,CSNA03,amb_time_tot_LD_cc,CC002/UncJ,m,58.36,14459,626,021236,1502,-0.89
90143,CSNA03,amb_time_tot_LD_cc,CC002/UncJ,m,71.16,14898,626,021236,1502,-0.55
90143,CSNA03,amb_time_tot_LD_cc,CC002/UncJ,m,94.0,14899,626,021236,1502,0.06
90143,CSNA03,amb_time_tot_LD_cc,CC002/UncJ,m,109.3,19446,626,021236,1502,0.46
90143,CSNA03,amb_time_tot_LD_cc,CC002/UncJ,m,108.7,20777,626,021236,1502,0.45
90143,CSNA03,amb_time_tot_LD_cc,CC002/UncJ,m,50.0,25053,626,021236,1502,-1.11
90143,CSNA03,amb_time_tot_LD_cc,CC002/UncJ,m,204.4,25055,626,021236,1502,2.99
90143,CSNA03,amb_time_tot_LD_cc,CC002/UncJ,m,55.44,26690,626,021236,1502,-0.97
90143,CSNA03,amb_time_tot_LD_cc,CC002/UncJ,m,62.56,26691,626,021236,1502,-0.78
90143,CSNA03,amb_time_tot_LD_cc,CC002/UncJ,m,78.28,27525,626,021236,1502,-0.36
90143,CSNA03,amb_time_tot_LD_cc,CC002/UncJ,m,115.6,27526,626,021236,1502,0.63
90143,CSNA03,amb_time_tot_LD_cc,CC002/UncJ,m,103.5,27527,626,021236,1502,0.31
90143,CSNA03,amb_time_tot_LD_cc,CC002/UncJ,m,98.32,27528,626,021236,1502,0.17
90143,CSNA03,amb_time_tot_LD_cc,CC002/UncJ,m,89.64,27529,626,021236,1502,-0.06
90143,CSNA03,amb_time_tot_LD_cc,CC003/UncJ,f,128.9,14444,626,021237,1503,-0.61
90143,CSNA03,amb_time_tot_LD_cc,CC003/UncJ,f,122.9,14445,626,021237,1503,-0.77
90143,CSNA03,amb_time_tot_LD_cc,CC003/UncJ,f,196.1,14446,626,021237,1503,1.2
90143,CSNA03,amb_time_tot_LD_cc,CC003/UncJ,f,237.4,14900,626,021237,1503,2.31
90143,CSNA03,amb_time_tot_LD_cc,CC003/UncJ,f,121.7,14901,626,021237,1503,-0.8
90143,CSNA03,amb_time_tot_LD_cc,CC003/UncJ,f,136.2,19830,626,021237,1503,-0.41
90143,CSNA03,amb_time_tot_LD_cc,CC003/UncJ,f,172.8,24056,626,021237,1503,0.57
90143,CSNA03,amb_time_tot_LD_cc,CC003/UncJ,f,110.8,24057,626,021237,1503,-1.09
90143,CSNA03,amb_time_tot_LD_cc,CC003/UncJ,f,143.4,24058,626,021237,1503,-0.22
90143,CSNA03,amb_time_tot_LD_cc,CC003/UncJ,f,176.0,26656,626,021237,1503,0.66
90143,CSNA03,amb_time_tot_LD_cc,CC003/UncJ,f,127.3,26657,626,021237,1503,-0.65
90143,CSNA03,amb_time_tot_LD_cc,CC003/UncJ,f,144.9,26658,626,021237,1503,-0.18
90143,CSNA03,amb_time_tot_LD_cc,CC003/UncJ,m,119.4,14447,626,021237,1503,-0.15
90143,CSNA03,amb_time_tot_LD_cc,CC003/UncJ,m,149.2,14448,626,021237,1503,1.27
90143,CSNA03,amb_time_tot_LD_cc,CC003/UncJ,m,148.3,14449,626,021237,1503,1.22
90143,CSNA03,amb_time_tot_LD_cc,CC003/UncJ,m,87.44,14902,626,021237,1503,-1.66
90143,CSNA03,amb_time_tot_LD_cc,CC003/UncJ,m,96.92,14903,626,021237,1503,-1.21
90143,CSNA03,amb_time_tot_LD_cc,CC003/UncJ,m,126.1,19831,626,021237,1503,0.17
90143,CSNA03,amb_time_tot_LD_cc,CC003/UncJ,m,136.8,24059,626,021237,1503,0.68
90143,CSNA03,amb_time_tot_LD_cc,CC003/UncJ,m,116.9,24060,626,021237,1503,-0.27
90143,CSNA03,amb_time_tot_LD_cc,CC003/UncJ,m,106.2,24061,626,021237,1503,-0.77
90143,CSNA03,amb_time_tot_LD_cc,CC003/UncJ,m,149.8,26659,626,021237,1503,1.3
90143,CSNA03,amb_time_tot_LD_cc,CC003/UncJ,m,128.2,26661,626,021237,1503,0.27
90143,CSNA03,amb_time_tot_LD_cc,CC003/UncJ,m,104.7,27547,626,021237,1503,-0.84
90143,CSNA03,amb_time_tot_LD_cc,CC004/TauUncJ,f,160.6,12852,626,020944,1504,-0.48
90143,CSNA03,amb_time_tot_LD_cc,CC004/TauUncJ,f,157.6,12853,626,020944,1504,-0.59
90143,CSNA03,amb_time_tot_LD_cc,CC004/TauUncJ,f,162.4,12854,626,020944,1504,-0.41
90143,CSNA03,amb_time_tot_LD_cc,CC004/TauUncJ,f,181.2,12855,626,020944,1504,0.29
90143,CSNA03,amb_time_tot_LD_cc,CC004/TauUncJ,f,186.2,12856,626,020944,1504,0.47
90143,CSNA03,amb_time_tot_LD_cc,CC004/TauUncJ,f,192.7,12857,626,020944,1504,0.71
90143,CSNA03,amb_time_tot_LD_cc,CC004/TauUncJ,f,166.3,12858,626,020944,1504,-0.27
90143,CSNA03,amb_time_tot_LD_cc,CC004/TauUncJ,f,210.0,12859,626,020944,1504,1.36
90143,CSNA03,amb_time_tot_LD_cc,CC004/TauUncJ,f,172.3,12878,626,020944,1504,-0.04
90143,CSNA03,amb_time_tot_LD_cc,CC004/TauUncJ,f,191.7,12879,626,020944,1504,0.68
90143,CSNA03,amb_time_tot_LD_cc,CC004/TauUncJ,f,202.1,13208,626,020944,1504,1.06
90143,CSNA03,amb_time_tot_LD_cc,CC004/TauUncJ,f,234.8,13209,626,020944,1504,2.28
90143,CSNA03,amb_time_tot_LD_cc,CC004/TauUncJ,f,149.5,13210,626,020944,1504,-0.89
90143,CSNA03,amb_time_tot_LD_cc,CC004/TauUncJ,f,150.2,13211,626,020944,1504,-0.86
90143,CSNA03,amb_time_tot_LD_cc,CC004/TauUncJ,f,171.6,13212,626,020944,1504,-0.07
90143,CSNA03,amb_time_tot_LD_cc,CC004/TauUncJ,f,155.7,13213,626,020944,1504,-0.66
90143,CSNA03,amb_time_tot_LD_cc,CC004/TauUncJ,f,207.6,13789,626,020944,1504,1.27
90143,CSNA03,amb_time_tot_LD_cc,CC004/TauUncJ,f,204.9,13790,626,020944,1504,1.17
90143,CSNA03,amb_time_tot_LD_cc,CC004/TauUncJ,f,168.7,13791,626,020944,1504,-0.18
90143,CSNA03,amb_time_tot_LD_cc,CC004/TauUncJ,f,268.2,13792,626,020944,1504,3.52
90143,CSNA03,amb_time_tot_LD_cc,CC004/TauUncJ,f,173.2,19178,626,020944,1504,-0.01
90143,CSNA03,amb_time_tot_LD_cc,CC004/TauUncJ,f,174.1,19179,626,020944,1504,0.02
90143,CSNA03,amb_time_tot_LD_cc,CC004/TauUncJ,f,173.4,19180,626,020944,1504,0.0
90143,CSNA03,amb_time_tot_LD_cc,CC004/TauUncJ,f,186.3,19181,626,020944,1504,0.48
90143,CSNA03,amb_time_tot_LD_cc,CC004/TauUncJ,f,176.2,19182,626,020944,1504,0.1
90143,CSNA03,amb_time_tot_LD_cc,CC004/TauUncJ,f,142.8,19183,626,020944,1504,-1.14
90143,CSNA03,amb_time_tot_LD_cc,CC004/TauUncJ,f,171.9,19439,626,020944,1504,-0.06
90143,CSNA03,amb_time_tot_LD_cc,CC004/TauUncJ,f,176.7,20285,626,020944,1504,0.12
90143,CSNA03,amb_time_tot_LD_cc,CC004/TauUncJ,f,131.3,20286,626,020944,1504,-1.57
90143,CSNA03,amb_time_tot_LD_cc,CC004/TauUncJ,f,170.4,20287,626,020944,1504,-0.11
90143,CSNA03,amb_time_tot_LD_cc,CC004/TauUncJ,f,165.0,20288,626,020944,1504,-0.32
90143,CSNA03,amb_time_tot_LD_cc,CC004/TauUncJ,f,136.2,20289,626,020944,1504,-1.38
90143,CSNA03,amb_time_tot_LD_cc,CC004/TauUncJ,f,159.2,20290,626,020944,1504,-0.53
90143,CSNA03,amb_time_tot_LD_cc,CC004/TauUncJ,f,205.8,23999,626,020944,1504,1.2
90143,CSNA03,amb_time_tot_LD_cc,CC004/TauUncJ,f,150.2,24000,626,020944,1504,-0.86
90143,CSNA03,amb_time_tot_LD_cc,CC004/TauUncJ,f,173.1,27421,626,020944,1504,-0.01
90143,CSNA03,amb_time_tot_LD_cc,CC004/TauUncJ,f,186.0,27422,626,020944,1504,0.46
90143,CSNA03,amb_time_tot_LD_cc,CC004/TauUncJ,f,150.7,28011,626,020944,1504,-0.85
90143,CSNA03,amb_time_tot_LD_cc,CC004/TauUncJ,f,165.5,30244,626,020944,1504,-0.3
90143,CSNA03,amb_time_tot_LD_cc,CC004/TauUncJ,f,174.6,820,626,020944,1504,0.04
90143,CSNA03,amb_time_tot_LD_cc,CC004/TauUncJ,f,180.3,821,626,020944,1504,0.25
90143,CSNA03,amb_time_tot_LD_cc,CC004/TauUncJ,f,140.1,822,626,020944,1504,-1.24
90143,CSNA03,amb_time_tot_LD_cc,CC004/TauUncJ,f,155.6,823,626,020944,1504,-0.66
90143,CSNA03,amb_time_tot_LD_cc,CC004/TauUncJ,f,120.5,824,626,020944,1504,-1.97
90143,CSNA03,amb_time_tot_LD_cc,CC004/TauUncJ,m,155.6,12870,626,020944,1504,0.3
90143,CSNA03,amb_time_tot_LD_cc,CC004/TauUncJ,m,166.4,12871,626,020944,1504,0.71
90143,CSNA03,amb_time_tot_LD_cc,CC004/TauUncJ,m,149.9,12872,626,020944,1504,0.08
90143,CSNA03,amb_time_tot_LD_cc,CC004/TauUncJ,m,181.5,12873,626,020944,1504,1.29
90143,CSNA03,amb_time_tot_LD_cc,CC004/TauUncJ,m,175.3,12874,626,020944,1504,1.05
90143,CSNA03,amb_time_tot_LD_cc,CC004/TauUncJ,m,156.0,12875,626,020944,1504,0.31
90143,CSNA03,amb_time_tot_LD_cc,CC004/TauUncJ,m,143.2,12876,626,020944,1504,-0.18
90143,CSNA03,amb_time_tot_LD_cc,CC004/TauUncJ,m,126.7,12877,626,020944,1504,-0.81
