measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
31407,Jax5,born_total,BALB/cByJ,f,11.0,row_1561,314,001026,50,-0.90
31407,Jax5,born_total,BALB/cByJ,f,19.0,row_1555,314,001026,50,0.15
31407,Jax5,born_total,BALB/cByJ,f,26.0,row_1550,314,001026,50,1.06
31407,Jax5,born_total,BALB/cByJ,f,19.0,row_1546,314,001026,50,0.15
31407,Jax5,born_total,BALB/cByJ,f,21.0,row_1541,314,001026,50,0.41
31407,Jax5,born_total,BALB/cByJ,f,14.0,row_1537,314,001026,50,-0.51
31407,Jax5,born_total,BALB/cByJ,f,30.0,row_1531,314,001026,50,1.59
31407,Jax5,born_total,BALB/cByJ,f,14.0,row_1527,314,001026,50,-0.51
31407,Jax5,born_total,BALB/cByJ,f,16.0,row_1523,314,001026,50,-0.25
31407,Jax5,born_total,BALB/cByJ,f,35.0,row_1517,314,001026,50,2.25
31407,Jax5,born_total,BALB/cByJ,f,23.0,row_1513,314,001026,50,0.67
31407,Jax5,born_total,BALB/cByJ,f,18.0,row_1590,314,001026,50,0.02
31407,Jax5,born_total,BALB/cByJ,f,14.0,row_1596,314,001026,50,-0.51
31407,Jax5,born_total,BALB/cByJ,f,10.0,row_1600,314,001026,50,-1.03
31407,Jax5,born_total,BALB/cByJ,f,8.00,row_1603,314,001026,50,-1.30
31407,Jax5,born_total,BALB/cByJ,f,19.0,row_1605,314,001026,50,0.15
31407,Jax5,born_total,BALB/cByJ,f,22.0,row_1610,314,001026,50,0.54
31407,Jax5,born_total,BALB/cByJ,f,20.0,row_1615,314,001026,50,0.28
31407,Jax5,born_total,BALB/cByJ,f,23.0,row_1619,314,001026,50,0.67
31407,Jax5,born_total,BALB/cByJ,f,16.0,row_1623,314,001026,50,-0.25
31407,Jax5,born_total,BALB/cByJ,f,11.0,row_1627,314,001026,50,-0.90
31407,Jax5,born_total,BALB/cByJ,f,14.0,row_1630,314,001026,50,-0.51
31407,Jax5,born_total,BALB/cByJ,f,28.0,row_1634,314,001026,50,1.33
31407,Jax5,born_total,BALB/cByJ,f,17.0,row_1642,314,001026,50,-0.12
31407,Jax5,born_total,BALB/cByJ,f,26.0,row_1646,314,001026,50,1.06
31407,Jax5,born_total,BALB/cByJ,f,6.00,row_1651,314,001026,50,-1.56
31407,Jax5,born_total,BALB/cByJ,f,25.0,row_1653,314,001026,50,0.93
31407,Jax5,born_total,BALB/cByJ,f,21.0,row_1658,314,001026,50,0.41
31407,Jax5,born_total,BALB/cByJ,f,18.0,row_1662,314,001026,50,0.02
31407,Jax5,born_total,BALB/cByJ,f,30.0,row_1585,314,001026,50,1.59
31407,Jax5,born_total,BALB/cByJ,f,22.0,row_1669,314,001026,50,0.54
31407,Jax5,born_total,BALB/cByJ,f,3.00,row_1674,314,001026,50,-1.95
31407,Jax5,born_total,BALB/cByJ,f,4.00,row_1676,314,001026,50,-1.82
31407,Jax5,born_total,BALB/cByJ,f,14.0,row_1678,314,001026,50,-0.51
31407,Jax5,born_total,BALB/cByJ,f,9.00,row_1683,314,001026,50,-1.17
31407,Jax5,born_total,BALB/cByJ,f,19.0,row_1686,314,001026,50,0.15
31407,Jax5,born_total,BALB/cByJ,f,21.0,row_1691,314,001026,50,0.41
31407,Jax5,born_total,BALB/cByJ,f,7.00,row_1696,314,001026,50,-1.43
31407,Jax5,born_total,BALB/cJ,f,21.0,row_1746,314,000651,5,-0.14
31407,Jax5,born_total,BALB/cJ,f,26.0,row_1741,314,000651,5,0.56
31407,Jax5,born_total,BALB/cJ,f,14.0,row_1737,314,000651,5,-1.12
31407,Jax5,born_total,BALB/cJ,f,17.0,row_1733,314,000651,5,-0.70
31407,Jax5,born_total,BALB/cJ,f,13.0,row_1729,314,000651,5,-1.26
31407,Jax5,born_total,BALB/cJ,f,31.0,row_1724,314,000651,5,1.26
31407,Jax5,born_total,BALB/cJ,f,29.0,row_1717,314,000651,5,0.98
31407,Jax5,born_total,BALB/cJ,f,19.0,row_1713,314,000651,5,-0.42
31407,Jax5,born_total,BALB/cJ,f,30.0,row_1707,314,000651,5,1.12
31407,Jax5,born_total,BALB/cJ,f,29.0,row_1702,314,000651,5,0.98
31407,Jax5,born_total,BALB/cJ,f,19.0,row_1699,314,000651,5,-0.42
31407,Jax5,born_total,BALB/cJ,f,21.0,row_1751,314,000651,5,-0.14
31407,Jax5,born_total,BALB/cJ,f,22.0,row_1756,314,000651,5,0.00
31407,Jax5,born_total,BALB/cJ,f,23.0,row_1761,314,000651,5,0.14
31407,Jax5,born_total,BALB/cJ,f,19.0,row_1767,314,000651,5,-0.42
31407,Jax5,born_total,BALB/cJ,f,21.0,row_1771,314,000651,5,-0.14
31407,Jax5,born_total,BALB/cJ,f,5.00,row_1775,314,000651,5,-2.39
31407,Jax5,born_total,BALB/cJ,f,13.0,row_1777,314,000651,5,-1.26
31407,Jax5,born_total,BALB/cJ,f,23.0,row_1781,314,000651,5,0.14
31407,Jax5,born_total,BALB/cJ,f,36.0,row_1786,314,000651,5,1.96
31407,Jax5,born_total,BALB/cJ,f,10.0,row_1793,314,000651,5,-1.68
31407,Jax5,born_total,BALB/cJ,f,6.00,row_1797,314,000651,5,-2.25
31407,Jax5,born_total,BALB/cJ,f,22.0,row_1801,314,000651,5,0.00
31407,Jax5,born_total,BALB/cJ,f,19.0,row_1806,314,000651,5,-0.42
31407,Jax5,born_total,BALB/cJ,f,21.0,row_1811,314,000651,5,-0.14
31407,Jax5,born_total,BALB/cJ,f,13.0,row_1816,314,000651,5,-1.26
31407,Jax5,born_total,BALB/cJ,f,26.0,row_1820,314,000651,5,0.56
31407,Jax5,born_total,BALB/cJ,f,30.0,row_1824,314,000651,5,1.12
31407,Jax5,born_total,BALB/cJ,f,11.0,row_1830,314,000651,5,-1.54
31407,Jax5,born_total,BALB/cJ,f,35.0,row_1833,314,000651,5,1.82
31407,Jax5,born_total,BALB/cJ,f,22.0,row_1840,314,000651,5,0.00
31407,Jax5,born_total,BALB/cJ,f,17.0,row_1844,314,000651,5,-0.70
31407,Jax5,born_total,BALB/cJ,f,23.0,row_1849,314,000651,5,0.14
31407,Jax5,born_total,BALB/cJ,f,20.0,row_1854,314,000651,5,-0.28
31407,Jax5,born_total,BALB/cJ,f,33.0,row_1858,314,000651,5,1.54
31407,Jax5,born_total,BALB/cJ,f,19.0,row_1863,314,000651,5,-0.42
31407,Jax5,born_total,BALB/cJ,f,26.0,row_1869,314,000651,5,0.56
31407,Jax5,born_total,BALB/cJ,f,16.0,row_1875,314,000651,5,-0.84
31407,Jax5,born_total,BALB/cJ,f,26.0,row_1879,314,000651,5,0.56
31407,Jax5,born_total,BALB/cJ,f,24.0,row_1885,314,000651,5,0.28
31407,Jax5,born_total,BALB/cJ,f,32.0,row_1891,314,000651,5,1.40
31407,Jax5,born_total,BALB/cJ,f,33.0,row_1897,314,000651,5,1.54
31407,Jax5,born_total,BALB/cJ,f,31.0,row_1903,314,000651,5,1.26
31407,Jax5,born_total,BALB/cJ,f,28.0,row_1909,314,000651,5,0.84
31407,Jax5,born_total,BALB/cJ,f,24.0,row_1914,314,000651,5,0.28
31407,Jax5,born_total,BALB/cJ,f,23.0,row_1920,314,000651,5,0.14
31407,Jax5,born_total,BALB/cJ,f,22.0,row_1926,314,000651,5,0.00
31407,Jax5,born_total,BALB/cJ,f,22.0,row_1932,314,000651,5,0.00
31407,Jax5,born_total,BALB/cJ,f,18.0,row_1937,314,000651,5,-0.56
31407,Jax5,born_total,BALB/cJ,f,18.0,row_1941,314,000651,5,-0.56
31407,Jax5,born_total,C3HeB/FeJ,f,36.0,row_2492,314,000658,59,0.09
31407,Jax5,born_total,C3HeB/FeJ,f,28.0,row_2432,314,000658,59,-0.68
31407,Jax5,born_total,C3HeB/FeJ,f,40.0,row_2437,314,000658,59,0.47
31407,Jax5,born_total,C3HeB/FeJ,f,12.0,row_2445,314,000658,59,-2.23
31407,Jax5,born_total,C3HeB/FeJ,f,42.0,row_2448,314,000658,59,0.67
31407,Jax5,born_total,C3HeB/FeJ,f,40.0,row_2455,314,000658,59,0.47
31407,Jax5,born_total,C3HeB/FeJ,f,35.0,row_2463,314,000658,59,-0.01
31407,Jax5,born_total,C3HeB/FeJ,f,33.0,row_2469,314,000658,59,-0.20
31407,Jax5,born_total,C3HeB/FeJ,f,35.0,row_2476,314,000658,59,-0.01
31407,Jax5,born_total,C3HeB/FeJ,f,40.0,row_2481,314,000658,59,0.47
31407,Jax5,born_total,C3HeB/FeJ,f,45.0,row_2638,314,000658,59,0.96
31407,Jax5,born_total,C3HeB/FeJ,f,44.0,row_2632,314,000658,59,0.86
31407,Jax5,born_total,C3HeB/FeJ,f,19.0,row_2628,314,000658,59,-1.55
31407,Jax5,born_total,C3HeB/FeJ,f,44.0,row_2621,314,000658,59,0.86
31407,Jax5,born_total,C3HeB/FeJ,f,32.0,row_2615,314,000658,59,-0.30
31407,Jax5,born_total,C3HeB/FeJ,f,36.0,row_2608,314,000658,59,0.09
31407,Jax5,born_total,C3HeB/FeJ,f,35.0,row_2602,314,000658,59,-0.01
31407,Jax5,born_total,C3HeB/FeJ,f,45.0,row_2595,314,000658,59,0.96
31407,Jax5,born_total,C3HeB/FeJ,f,41.0,row_2587,314,000658,59,0.57
31407,Jax5,born_total,C3HeB/FeJ,f,43.0,row_2579,314,000658,59,0.76
31407,Jax5,born_total,C3HeB/FeJ,f,47.0,row_2571,314,000658,59,1.15
31407,Jax5,born_total,C3HeB/FeJ,f,17.0,row_2568,314,000658,59,-1.75
31407,Jax5,born_total,C3HeB/FeJ,f,50.0,row_2560,314,000658,59,1.44
31407,Jax5,born_total,C3HeB/FeJ,f,51.0,row_2552,314,000658,59,1.54
31407,Jax5,born_total,C3HeB/FeJ,f,39.0,row_2546,314,000658,59,0.38
31407,Jax5,born_total,C3HeB/FeJ,f,10.0,row_2542,314,000658,59,-2.42
31407,Jax5,born_total,C3HeB/FeJ,f,33.0,row_2536,314,000658,59,-0.20
31407,Jax5,born_total,C3HeB/FeJ,f,26.0,row_2531,314,000658,59,-0.88
31407,Jax5,born_total,C3HeB/FeJ,f,34.0,row_2525,314,000658,59,-0.11
31407,Jax5,born_total,C3HeB/FeJ,f,45.0,row_2517,314,000658,59,0.96
31407,Jax5,born_total,C3HeB/FeJ,f,29.0,row_2512,314,000658,59,-0.59
31407,Jax5,born_total,C3HeB/FeJ,f,40.0,row_2505,314,000658,59,0.47
31407,Jax5,born_total,C3HeB/FeJ,f,25.0,row_2499,314,000658,59,-0.97
31407,Jax5,born_total,C3HeB/FeJ,f,22.0,row_2487,314,000658,59,-1.26
31407,Jax5,born_total,C3H/HeJ,f,28.0,row_1957,314,000659,6,1.62
31407,Jax5,born_total,C3H/HeJ,f,21.0,row_1993,314,000659,6,0.49
31407,Jax5,born_total,C3H/HeJ,f,22.0,row_1997,314,000659,6,0.65
31407,Jax5,born_total,C3H/HeJ,f,23.0,row_2001,314,000659,6,0.81
31407,Jax5,born_total,C3H/HeJ,f,31.0,row_2006,314,000659,6,2.11
31407,Jax5,born_total,C3H/HeJ,f,24.0,row_2012,314,000659,6,0.97
31407,Jax5,born_total,C3H/HeJ,f,5.00,row_2017,314,000659,6,-2.10
31407,Jax5,born_total,C3H/HeJ,f,5.00,row_2019,314,000659,6,-2.10
31407,Jax5,born_total,C3H/HeJ,f,10.0,row_2023,314,000659,6,-1.29
31407,Jax5,born_total,C3H/HeJ,f,25.0,row_2026,314,000659,6,1.14
31407,Jax5,born_total,C3H/HeJ,f,20.0,row_2031,314,000659,6,0.33
31407,Jax5,born_total,C3H/HeJ,f,17.0,row_2036,314,000659,6,-0.16
31407,Jax5,born_total,C3H/HeJ,f,18.0,row_2040,314,000659,6,0.00
31407,Jax5,born_total,C3H/HeJ,f,25.0,row_2044,314,000659,6,1.14
31407,Jax5,born_total,C3H/HeJ,f,14.0,row_2049,314,000659,6,-0.64
31407,Jax5,born_total,C3H/HeJ,f,17.0,row_2054,314,000659,6,-0.16
31407,Jax5,born_total,C3H/HeJ,f,18.0,row_1988,314,000659,6,0.00
31407,Jax5,born_total,C3H/HeJ,f,19.0,row_1983,314,000659,6,0.17
31407,Jax5,born_total,C3H/HeJ,f,17.0,row_1978,314,000659,6,-0.16
31407,Jax5,born_total,C3H/HeJ,f,23.0,row_1971,314,000659,6,0.81
31407,Jax5,born_total,C3H/HeJ,f,21.0,row_1966,314,000659,6,0.49
31407,Jax5,born_total,C3H/HeJ,f,7.00,row_1962,314,000659,6,-1.78
31407,Jax5,born_total,C3H/HeJ,f,10.0,row_1953,314,000659,6,-1.29
31407,Jax5,born_total,C3H/HeJ,f,17.0,row_1947,314,000659,6,-0.16
31407,Jax5,born_total,C3H/HeJ,f,30.0,row_2165,314,000659,6,1.95
31407,Jax5,born_total,C3H/HeJ,f,19.0,row_2161,314,000659,6,0.17
31407,Jax5,born_total,C3H/HeJ,f,17.0,row_2157,314,000659,6,-0.16
31407,Jax5,born_total,C3H/HeJ,f,18.0,row_2152,314,000659,6,0.00
31407,Jax5,born_total,C3H/HeJ,f,16.0,row_2148,314,000659,6,-0.32
31407,Jax5,born_total,C3H/HeJ,f,17.0,row_2144,314,000659,6,-0.16
31407,Jax5,born_total,C3H/HeJ,f,14.0,row_2140,314,000659,6,-0.64
31407,Jax5,born_total,C3H/HeJ,f,16.0,row_2136,314,000659,6,-0.32
31407,Jax5,born_total,C3H/HeJ,f,23.0,row_2131,314,000659,6,0.81
31407,Jax5,born_total,C3H/HeJ,f,23.0,row_2126,314,000659,6,0.81
31407,Jax5,born_total,C3H/HeJ,f,13.0,row_2122,314,000659,6,-0.81
31407,Jax5,born_total,C3H/HeJ,f,11.0,row_2119,314,000659,6,-1.13
31407,Jax5,born_total,C3H/HeJ,f,16.0,row_2115,314,000659,6,-0.32
31407,Jax5,born_total,C3H/HeJ,f,15.0,row_2111,314,000659,6,-0.48
31407,Jax5,born_total,C3H/HeJ,f,14.0,row_2108,314,000659,6,-0.64
31407,Jax5,born_total,C3H/HeJ,f,13.0,row_2104,314,000659,6,-0.81
31407,Jax5,born_total,C3H/HeJ,f,12.0,row_2100,314,000659,6,-0.97
31407,Jax5,born_total,C3H/HeJ,f,23.0,row_2095,314,000659,6,0.81
31407,Jax5,born_total,C3H/HeJ,f,18.0,row_2090,314,000659,6,0.00
31407,Jax5,born_total,C3H/HeJ,f,9.00,row_2087,314,000659,6,-1.45
31407,Jax5,born_total,C3H/HeJ,f,22.0,row_2082,314,000659,6,0.65
31407,Jax5,born_total,C3H/HeJ,f,26.0,row_2077,314,000659,6,1.30
31407,Jax5,born_total,C3H/HeJ,f,8.00,row_2069,314,000659,6,-1.62
31407,Jax5,born_total,C3H/HeJ,f,26.0,row_2072,314,000659,6,1.30
31407,Jax5,born_total,C3H/HeJ,f,19.0,row_2059,314,000659,6,0.17
31407,Jax5,born_total,C3H/HeJ,f,24.0,row_2063,314,000659,6,0.97
31407,Jax5,born_total,C3H/HeOuJ,f,28.0,row_2413,314,000635,93,0.84
31407,Jax5,born_total,C3H/HeOuJ,f,18.0,row_2384,314,000635,93,-0.39
31407,Jax5,born_total,C3H/HeOuJ,f,28.0,row_2389,314,000635,93,0.84
31407,Jax5,born_total,C3H/HeOuJ,f,30.0,row_2407,314,000635,93,1.08
31407,Jax5,born_total,C3H/HeOuJ,f,33.0,row_2400,314,000635,93,1.45
31407,Jax5,born_total,C3H/HeOuJ,f,17.0,row_2171,314,000635,93,-0.52
31407,Jax5,born_total,C3H/HeOuJ,f,16.0,row_2177,314,000635,93,-0.64
31407,Jax5,born_total,C3H/HeOuJ,f,14.0,row_2181,314,000635,93,-0.89
31407,Jax5,born_total,C3H/HeOuJ,f,11.0,row_2185,314,000635,93,-1.26
31407,Jax5,born_total,C3H/HeOuJ,f,37.0,row_2189,314,000635,93,1.94
31407,Jax5,born_total,C3H/HeOuJ,f,5.00,row_2196,314,000635,93,-1.99
31407,Jax5,born_total,C3H/HeOuJ,f,28.0,row_2198,314,000635,93,0.84
31407,Jax5,born_total,C3H/HeOuJ,f,31.0,row_2204,314,000635,93,1.21
31407,Jax5,born_total,C3H/HeOuJ,f,29.0,row_2211,314,000635,93,0.96
31407,Jax5,born_total,C3H/HeOuJ,f,9.00,row_2216,314,000635,93,-1.50
31407,Jax5,born_total,C3H/HeOuJ,f,25.0,row_2219,314,000635,93,0.47
31407,Jax5,born_total,C3H/HeOuJ,f,28.0,row_2225,314,000635,93,0.84
31407,Jax5,born_total,C3H/HeOuJ,f,19.0,row_2231,314,000635,93,-0.27
31407,Jax5,born_total,C3H/HeOuJ,f,34.0,row_2237,314,000635,93,1.58
31407,Jax5,born_total,C3H/HeOuJ,f,32.0,row_2244,314,000635,93,1.33
31407,Jax5,born_total,C3H/HeOuJ,f,17.0,row_2251,314,000635,93,-0.52
31407,Jax5,born_total,C3H/HeOuJ,f,10.0,row_2256,314,000635,93,-1.38
31407,Jax5,born_total,C3H/HeOuJ,f,3.00,row_2259,314,000635,93,-2.24
31407,Jax5,born_total,C3H/HeOuJ,f,16.0,row_2261,314,000635,93,-0.64
31407,Jax5,born_total,C3H/HeOuJ,f,21.0,row_2395,314,000635,93,-0.02
31407,Jax5,born_total,C3H/HeOuJ,f,22.0,row_2264,314,000635,93,0.10
31407,Jax5,born_total,C3H/HeOuJ,f,19.0,row_2268,314,000635,93,-0.27
31407,Jax5,born_total,C3H/HeOuJ,f,20.0,row_2274,314,000635,93,-0.15
31407,Jax5,born_total,C3H/HeOuJ,f,23.0,row_2280,314,000635,93,0.22
31407,Jax5,born_total,C3H/HeOuJ,f,31.0,row_2286,314,000635,93,1.21
31407,Jax5,born_total,C3H/HeOuJ,f,16.0,row_2292,314,000635,93,-0.64
31407,Jax5,born_total,C3H/HeOuJ,f,18.0,row_2297,314,000635,93,-0.39
31407,Jax5,born_total,C3H/HeOuJ,f,26.0,row_2302,314,000635,93,0.59
31407,Jax5,born_total,C3H/HeOuJ,f,26.0,row_2308,314,000635,93,0.59
31407,Jax5,born_total,C3H/HeOuJ,f,26.0,row_2313,314,000635,93,0.59
31407,Jax5,born_total,C3H/HeOuJ,f,27.0,row_2319,314,000635,93,0.71
31407,Jax5,born_total,C3H/HeOuJ,f,13.0,row_2326,314,000635,93,-1.01
31407,Jax5,born_total,C3H/HeOuJ,f,22.0,row_2331,314,000635,93,0.10
31407,Jax5,born_total,C3H/HeOuJ,f,23.0,row_2336,314,000635,93,0.22
31407,Jax5,born_total,C3H/HeOuJ,f,28.0,row_2341,314,000635,93,0.84
31407,Jax5,born_total,C3H/HeOuJ,f,18.0,row_2347,314,000635,93,-0.39
31407,Jax5,born_total,C3H/HeOuJ,f,21.0,row_2353,314,000635,93,-0.02
31407,Jax5,born_total,C3H/HeOuJ,f,25.0,row_2359,314,000635,93,0.47
31407,Jax5,born_total,C3H/HeOuJ,f,10.0,row_2365,314,000635,93,-1.38
31407,Jax5,born_total,C3H/HeOuJ,f,24.0,row_2368,314,000635,93,0.34
31407,Jax5,born_total,C3H/HeOuJ,f,18.0,row_2374,314,000635,93,-0.39
31407,Jax5,born_total,C3H/HeOuJ,f,11.0,row_2378,314,000635,93,-1.26
31407,Jax5,born_total,C3H/HeOuJ,f,3.00,row_2382,314,000635,93,-2.24
31407,Jax5,born_total,C3H/HeOuJ,f,25.0,row_2426,314,000635,93,0.47
31407,Jax5,born_total,C3H/HeOuJ,f,26.0,row_2420,314,000635,93,0.59
31407,Jax5,born_total,C57BL/10J,f,23.0,row_2770,314,000665,38,0.50
31407,Jax5,born_total,C57BL/10J,f,14.0,row_2881,314,000665,38,-0.68
31407,Jax5,born_total,C57BL/10J,f,20.0,row_2876,314,000665,38,0.10
31407,Jax5,born_total,C57BL/10J,f,11.0,row_2873,314,000665,38,-1.08
31407,Jax5,born_total,C57BL/10J,f,13.0,row_2869,314,000665,38,-0.81
31407,Jax5,born_total,C57BL/10J,f,16.0,row_2864,314,000665,38,-0.42
31407,Jax5,born_total,C57BL/10J,f,6.00,row_2862,314,000665,38,-1.73
31407,Jax5,born_total,C57BL/10J,f,18.0,row_2857,314,000665,38,-0.16
31407,Jax5,born_total,C57BL/10J,f,17.0,row_2853,314,000665,38,-0.29
31407,Jax5,born_total,C57BL/10J,f,14.0,row_2849,314,000665,38,-0.68
31407,Jax5,born_total,C57BL/10J,f,16.0,row_2845,314,000665,38,-0.42
31407,Jax5,born_total,C57BL/10J,f,19.0,row_2841,314,000665,38,-0.03
31407,Jax5,born_total,C57BL/10J,f,19.0,row_2837,314,000665,38,-0.03
31407,Jax5,born_total,C57BL/10J,f,24.0,row_2831,314,000665,38,0.63
31407,Jax5,born_total,C57BL/10J,f,25.0,row_2825,314,000665,38,0.76
31407,Jax5,born_total,C57BL/10J,f,12.0,row_2818,314,000665,38,-0.95
31407,Jax5,born_total,C57BL/10J,f,22.0,row_2813,314,000665,38,0.36
31407,Jax5,born_total,C57BL/10J,f,6.00,row_2811,314,000665,38,-1.73
31407,Jax5,born_total,C57BL/10J,f,22.0,row_2806,314,000665,38,0.36
31407,Jax5,born_total,C57BL/10J,f,16.0,row_2801,314,000665,38,-0.42
31407,Jax5,born_total,C57BL/10J,f,17.0,row_2797,314,000665,38,-0.29
31407,Jax5,born_total,C57BL/10J,f,22.0,row_2793,314,000665,38,0.36
31407,Jax5,born_total,C57BL/10J,f,26.0,row_2787,314,000665,38,0.89
31407,Jax5,born_total,C57BL/10J,f,20.0,row_2782,314,000665,38,0.10
31407,Jax5,born_total,C57BL/10J,f,14.0,row_2650,314,000665,38,-0.68
31407,Jax5,born_total,C57BL/10J,f,13.0,row_2646,314,000665,38,-0.81
31407,Jax5,born_total,C57BL/10J,f,42.0,row_2762,314,000665,38,2.98
31407,Jax5,born_total,C57BL/10J,f,22.0,row_2756,314,000665,38,0.36
31407,Jax5,born_total,C57BL/10J,f,16.0,row_2752,314,000665,38,-0.42
31407,Jax5,born_total,C57BL/10J,f,20.0,row_2748,314,000665,38,0.10
31407,Jax5,born_total,C57BL/10J,f,24.0,row_2742,314,000665,38,0.63
31407,Jax5,born_total,C57BL/10J,f,32.0,row_2736,314,000665,38,1.67
31407,Jax5,born_total,C57BL/10J,f,11.0,row_2731,314,000665,38,-1.08
31407,Jax5,born_total,C57BL/10J,f,16.0,row_2727,314,000665,38,-0.42
31407,Jax5,born_total,C57BL/10J,f,20.0,row_2722,314,000665,38,0.10
31407,Jax5,born_total,C57BL/10J,f,27.0,row_2716,314,000665,38,1.02
31407,Jax5,born_total,C57BL/10J,f,26.0,row_2711,314,000665,38,0.89
31407,Jax5,born_total,C57BL/10J,f,30.0,row_2705,314,000665,38,1.41
31407,Jax5,born_total,C57BL/10J,f,29.0,row_2699,314,000665,38,1.28
31407,Jax5,born_total,C57BL/10J,f,12.0,row_2696,314,000665,38,-0.95
31407,Jax5,born_total,C57BL/10J,f,32.0,row_2689,314,000665,38,1.67
31407,Jax5,born_total,C57BL/10J,f,7.00,row_2685,314,000665,38,-1.60
31407,Jax5,born_total,C57BL/10J,f,27.0,row_2679,314,000665,38,1.02
31407,Jax5,born_total,C57BL/10J,f,25.0,row_2674,314,000665,38,0.76
31407,Jax5,born_total,C57BL/10J,f,20.0,row_2670,314,000665,38,0.10
31407,Jax5,born_total,C57BL/10J,f,7.00,row_2667,314,000665,38,-1.60
31407,Jax5,born_total,C57BL/10J,f,6.00,row_2663,314,000665,38,-1.73
31407,Jax5,born_total,C57BL/10J,f,28.0,row_2658,314,000665,38,1.15
31407,Jax5,born_total,C57BL/10J,f,13.0,row_2654,314,000665,38,-0.81
31407,Jax5,born_total,C57BL/10J,f,24.0,row_2776,314,000665,38,0.63
31407,Jax5,born_total,C57BL/6J,f,19.0,row_3188,314,000664,7,-1.38
31407,Jax5,born_total,C57BL/6J,f,29.0,row_3183,314,000664,7,-0.13
31407,Jax5,born_total,C57BL/6J,f,30.0,row_3177,314,000664,7,0.00
31407,Jax5,born_total,C57BL/6J,f,37.0,row_3170,314,000664,7,0.87
31407,Jax5,born_total,C57BL/6J,f,29.0,row_3164,314,000664,7,-0.13
31407,Jax5,born_total,C57BL/6J,f,28.0,row_3159,314,000664,7,-0.25
31407,Jax5,born_total,C57BL/6J,f,23.0,row_3153,314,000664,7,-0.88
31407,Jax5,born_total,C57BL/6J,f,18.0,row_3149,314,000664,7,-1.51
31407,Jax5,born_total,C57BL/6J,f,37.0,row_3142,314,000664,7,0.87
31407,Jax5,born_total,C57BL/6J,f,37.0,row_3135,314,000664,7,0.87
31407,Jax5,born_total,C57BL/6J,f,29.0,row_3129,314,000664,7,-0.13
31407,Jax5,born_total,C57BL/6J,f,34.0,row_3123,314,000664,7,0.50
31407,Jax5,born_total,C57BL/6J,f,29.0,row_3118,314,000664,7,-0.13
31407,Jax5,born_total,C57BL/6J,f,28.0,row_3111,314,000664,7,-0.25
31407,Jax5,born_total,C57BL/6J,f,33.0,row_3104,314,000664,7,0.37
31407,Jax5,born_total,C57BL/6J,f,20.0,row_3099,314,000664,7,-1.26
31407,Jax5,born_total,C57BL/6J,f,20.0,row_3095,314,000664,7,-1.26
31407,Jax5,born_total,C57BL/6J,f,39.0,row_3089,314,000664,7,1.13
31407,Jax5,born_total,C57BL/6J,f,35.0,row_3081,314,000664,7,0.62
31407,Jax5,born_total,C57BL/6J,f,30.0,row_3075,314,000664,7,0.00
31407,Jax5,born_total,C57BL/6J,f,23.0,row_3070,314,000664,7,-0.88
31407,Jax5,born_total,C57BL/6J,f,35.0,row_3064,314,000664,7,0.62
31407,Jax5,born_total,C57BL/6J,f,37.0,row_3058,314,000664,7,0.87
31407,Jax5,born_total,C57BL/6J,f,36.0,row_3050,314,000664,7,0.75
31407,Jax5,born_total,C57BL/6J,f,30.0,row_3044,314,000664,7,0.00
31407,Jax5,born_total,C57BL/6J,f,38.0,row_3037,314,000664,7,1.00
31407,Jax5,born_total,C57BL/6J,f,18.0,row_3032,314,000664,7,-1.51
31407,Jax5,born_total,C57BL/6J,f,18.0,row_2886,314,000664,7,-1.51
31407,Jax5,born_total,C57BL/6J,f,15.0,row_2890,314,000664,7,-1.88
31407,Jax5,born_total,C57BL/6J,f,34.0,row_2894,314,000664,7,0.50
31407,Jax5,born_total,C57BL/6J,f,38.0,row_2902,314,000664,7,1.00
31407,Jax5,born_total,C57BL/6J,f,31.0,row_2911,314,000664,7,0.12
31407,Jax5,born_total,C57BL/6J,f,49.0,row_2917,314,000664,7,2.38
31407,Jax5,born_total,C57BL/6J,f,38.0,row_2925,314,000664,7,1.00
31407,Jax5,born_total,C57BL/6J,f,20.0,row_2932,314,000664,7,-1.26
31407,Jax5,born_total,C57BL/6J,f,26.0,row_2936,314,000664,7,-0.50
31407,Jax5,born_total,C57BL/6J,f,36.0,row_2942,314,000664,7,0.75
31407,Jax5,born_total,C57BL/6J,f,35.0,row_2949,314,000664,7,0.62
31407,Jax5,born_total,C57BL/6J,f,27.0,row_2955,314,000664,7,-0.38
31407,Jax5,born_total,C57BL/6J,f,31.0,row_2960,314,000664,7,0.12
31407,Jax5,born_total,C57BL/6J,f,28.0,row_2967,314,000664,7,-0.25
31407,Jax5,born_total,C57BL/6J,f,34.0,row_2974,314,000664,7,0.50
31407,Jax5,born_total,C57BL/6J,f,43.0,row_2980,314,000664,7,1.63
31407,Jax5,born_total,C57BL/6J,f,35.0,row_2988,314,000664,7,0.62
31407,Jax5,born_total,C57BL/6J,f,32.0,row_2994,314,000664,7,0.25
31407,Jax5,born_total,C57BL/6J,f,44.0,row_3001,314,000664,7,1.75
31407,Jax5,born_total,C57BL/6J,f,29.0,row_3010,314,000664,7,-0.13
31407,Jax5,born_total,C57BL/6J,f,35.0,row_3017,314,000664,7,0.62
