90224,CSNA03,pct_amb_counts_light_LD_cc,CC004/TauUncJ,m,37.448,13797,626,020944,1504,-1.51
90224,CSNA03,pct_amb_counts_light_LD_cc,CC004/TauUncJ,m,46.5,19175,626,020944,1504,0.43
90224,CSNA03,pct_amb_counts_light_LD_cc,CC004/TauUncJ,m,44.868,19176,626,020944,1504,0.08
90224,CSNA03,pct_amb_counts_light_LD_cc,CC004/TauUncJ,m,49.623,19177,626,020944,1504,1.1
90224,CSNA03,pct_amb_counts_light_LD_cc,CC004/TauUncJ,m,46.065,19184,626,020944,1504,0.34
90224,CSNA03,pct_amb_counts_light_LD_cc,CC004/TauUncJ,m,42.309,19185,626,020944,1504,-0.47
90224,CSNA03,pct_amb_counts_light_LD_cc,CC004/TauUncJ,m,42.948,19186,626,020944,1504,-0.33
90224,CSNA03,pct_amb_counts_light_LD_cc,CC004/TauUncJ,m,43.68,19440,626,020944,1504,-0.17
90224,CSNA03,pct_amb_counts_light_LD_cc,CC004/TauUncJ,m,44.138,20291,626,020944,1504,-0.07
90224,CSNA03,pct_amb_counts_light_LD_cc,CC004/TauUncJ,m,40.917,20292,626,020944,1504,-0.76
90224,CSNA03,pct_amb_counts_light_LD_cc,CC004/TauUncJ,m,46.734,20293,626,020944,1504,0.48
90224,CSNA03,pct_amb_counts_light_LD_cc,CC004/TauUncJ,m,36.311,20294,626,020944,1504,-1.75
90224,CSNA03,pct_amb_counts_light_LD_cc,CC004/TauUncJ,m,43.239,20295,626,020944,1504,-0.27
90224,CSNA03,pct_amb_counts_light_LD_cc,CC004/TauUncJ,m,47.729,20296,626,020944,1504,0.7
90224,CSNA03,pct_amb_counts_light_LD_cc,CC004/TauUncJ,m,40.026,24001,626,020944,1504,-0.95
90224,CSNA03,pct_amb_counts_light_LD_cc,CC004/TauUncJ,m,46.108,24002,626,020944,1504,0.35
90224,CSNA03,pct_amb_counts_light_LD_cc,CC004/TauUncJ,m,44.53,26731,626,020944,1504,0.01
90224,CSNA03,pct_amb_counts_light_LD_cc,CC004/TauUncJ,m,45.73,26732,626,020944,1504,0.27
90224,CSNA03,pct_amb_counts_light_LD_cc,CC004/TauUncJ,m,40.316,26734,626,020944,1504,-0.89
90224,CSNA03,pct_amb_counts_light_LD_cc,CC004/TauUncJ,m,42.297,26735,626,020944,1504,-0.47
90224,CSNA03,pct_amb_counts_light_LD_cc,CC004/TauUncJ,m,52.31,26736,626,020944,1504,1.68
90224,CSNA03,pct_amb_counts_light_LD_cc,CC004/TauUncJ,m,45.909,26737,626,020944,1504,0.31
90224,CSNA03,pct_amb_counts_light_LD_cc,CC004/TauUncJ,m,44.874,26738,626,020944,1504,0.08
90224,CSNA03,pct_amb_counts_light_LD_cc,CC004/TauUncJ,m,39.057,26739,626,020944,1504,-1.16
90224,CSNA03,pct_amb_counts_light_LD_cc,CC004/TauUncJ,m,32.347,26740,626,020944,1504,-2.6
90224,CSNA03,pct_amb_counts_light_LD_cc,CC004/TauUncJ,m,42.1,26741,626,020944,1504,-0.51
90224,CSNA03,pct_amb_counts_light_LD_cc,CC004/TauUncJ,m,37.347,26742,626,020944,1504,-1.53
90224,CSNA03,pct_amb_counts_light_LD_cc,CC004/TauUncJ,m,42.349,26743,626,020944,1504,-0.46
90224,CSNA03,pct_amb_counts_light_LD_cc,CC004/TauUncJ,m,45.666,27423,626,020944,1504,0.25
90224,CSNA03,pct_amb_counts_light_LD_cc,CC004/TauUncJ,m,53.89,825,626,020944,1504,2.02
90224,CSNA03,pct_amb_counts_light_LD_cc,CC004/TauUncJ,m,51.7,826,626,020944,1504,1.55
90224,CSNA03,pct_amb_counts_light_LD_cc,CC004/TauUncJ,m,42.603,827,626,020944,1504,-0.4
90224,CSNA03,pct_amb_counts_light_LD_cc,CC004/TauUncJ,m,52.68,828,626,020944,1504,1.76
90224,CSNA03,pct_amb_counts_light_LD_cc,CC004/TauUncJ,m,45.297,829,626,020944,1504,0.17
90224,CSNA03,pct_amb_counts_light_LD_cc,CC005/TauUncJ,f,34.619,14904,626,020945,1505,-0.4
90224,CSNA03,pct_amb_counts_light_LD_cc,CC005/TauUncJ,f,30.167,14905,626,020945,1505,-0.66
90224,CSNA03,pct_amb_counts_light_LD_cc,CC005/TauUncJ,f,37.769,14906,626,020945,1505,-0.21
90224,CSNA03,pct_amb_counts_light_LD_cc,CC005/TauUncJ,f,48.197,14907,626,020945,1505,0.41
90224,CSNA03,pct_amb_counts_light_LD_cc,CC005/TauUncJ,f,41.725,14908,626,020945,1505,0.03
90224,CSNA03,pct_amb_counts_light_LD_cc,CC005/TauUncJ,f,35.449,19832,626,020945,1505,-0.35
90224,CSNA03,pct_amb_counts_light_LD_cc,CC005/TauUncJ,f,52.98,20750,626,020945,1505,0.7
90224,CSNA03,pct_amb_counts_light_LD_cc,CC005/TauUncJ,f,44.308,20751,626,020945,1505,0.18
90224,CSNA03,pct_amb_counts_light_LD_cc,CC005/TauUncJ,f,42.004,20752,626,020945,1505,0.04
90224,CSNA03,pct_amb_counts_light_LD_cc,CC005/TauUncJ,f,45.334,24080,626,020945,1505,0.24
90224,CSNA03,pct_amb_counts_light_LD_cc,CC005/TauUncJ,f,36.452,24081,626,020945,1505,-0.29
90224,CSNA03,pct_amb_counts_light_LD_cc,CC005/TauUncJ,f,37.407,24082,626,020945,1505,-0.23
90224,CSNA03,pct_amb_counts_light_LD_cc,CC005/TauUncJ,f,100.0,24083,626,020945,1505,3.51
90224,CSNA03,pct_amb_counts_light_LD_cc,CC005/TauUncJ,f,24.523,26331,626,020945,1505,-1.0
90224,CSNA03,pct_amb_counts_light_LD_cc,CC005/TauUncJ,f,35.833,27252,626,020945,1505,-0.33
90224,CSNA03,pct_amb_counts_light_LD_cc,CC005/TauUncJ,f,31.834,27253,626,020945,1505,-0.57
90224,CSNA03,pct_amb_counts_light_LD_cc,CC005/TauUncJ,f,44.411,27254,626,020945,1505,0.19
90224,CSNA03,pct_amb_counts_light_LD_cc,CC005/TauUncJ,f,20.307,27255,626,020945,1505,-1.25
90224,CSNA03,pct_amb_counts_light_LD_cc,CC005/TauUncJ,m,33.948,14909,626,020945,1505,-0.06
90224,CSNA03,pct_amb_counts_light_LD_cc,CC005/TauUncJ,m,35.313,14910,626,020945,1505,0.0
90224,CSNA03,pct_amb_counts_light_LD_cc,CC005/TauUncJ,m,0.0,14911,626,020945,1505,-1.46
90224,CSNA03,pct_amb_counts_light_LD_cc,CC005/TauUncJ,m,40.0,14912,626,020945,1505,0.19
90224,CSNA03,pct_amb_counts_light_LD_cc,CC005/TauUncJ,m,100.0,14913,626,020945,1505,2.66
90224,CSNA03,pct_amb_counts_light_LD_cc,CC005/TauUncJ,m,46.07,19833,626,020945,1505,0.44
90224,CSNA03,pct_amb_counts_light_LD_cc,CC005/TauUncJ,m,38.762,20754,626,020945,1505,0.14
90224,CSNA03,pct_amb_counts_light_LD_cc,CC005/TauUncJ,m,40.578,20755,626,020945,1505,0.21
90224,CSNA03,pct_amb_counts_light_LD_cc,CC005/TauUncJ,m,37.03,24084,626,020945,1505,0.07
90224,CSNA03,pct_amb_counts_light_LD_cc,CC005/TauUncJ,m,28.741,24085,626,020945,1505,-0.27
90224,CSNA03,pct_amb_counts_light_LD_cc,CC005/TauUncJ,m,56.04,24086,626,020945,1505,0.85
90224,CSNA03,pct_amb_counts_light_LD_cc,CC005/TauUncJ,m,46.39,24087,626,020945,1505,0.45
90224,CSNA03,pct_amb_counts_light_LD_cc,CC005/TauUncJ,m,0.0,26332,626,020945,1505,-1.46
90224,CSNA03,pct_amb_counts_light_LD_cc,CC005/TauUncJ,m,0.0,27257,626,020945,1505,-1.46
90224,CSNA03,pct_amb_counts_light_LD_cc,CC005/TauUncJ,m,38.952,27258,626,020945,1505,0.15
90224,CSNA03,pct_amb_counts_light_LD_cc,CC005/TauUncJ,m,24.51,27259,626,020945,1505,-0.45
90224,CSNA03,pct_amb_counts_light_LD_cc,CC006/TauUncJ,f,37.157,14468,626,022869,1506,-0.91
90224,CSNA03,pct_amb_counts_light_LD_cc,CC006/TauUncJ,f,42.14,14469,626,022869,1506,0.4
90224,CSNA03,pct_amb_counts_light_LD_cc,CC006/TauUncJ,f,40.495,14846,626,022869,1506,-0.03
90224,CSNA03,pct_amb_counts_light_LD_cc,CC006/TauUncJ,f,46.889,14847,626,022869,1506,1.66
90224,CSNA03,pct_amb_counts_light_LD_cc,CC006/TauUncJ,f,39.617,14848,626,022869,1506,-0.26
90224,CSNA03,pct_amb_counts_light_LD_cc,CC006/TauUncJ,f,36.763,19441,626,022869,1506,-1.02
90224,CSNA03,pct_amb_counts_light_LD_cc,CC006/TauUncJ,f,39.535,19442,626,022869,1506,-0.29
90224,CSNA03,pct_amb_counts_light_LD_cc,CC006/TauUncJ,f,46.086,27415,626,022869,1506,1.44
90224,CSNA03,pct_amb_counts_light_LD_cc,CC006/TauUncJ,f,36.875,27936,626,022869,1506,-0.99
90224,CSNA03,pct_amb_counts_light_LD_cc,CC006/TauUncJ,m,43.142,14470,626,022869,1506,0.73
90224,CSNA03,pct_amb_counts_light_LD_cc,CC006/TauUncJ,m,40.877,14471,626,022869,1506,0.25
90224,CSNA03,pct_amb_counts_light_LD_cc,CC006/TauUncJ,m,31.957,14849,626,022869,1506,-1.64
90224,CSNA03,pct_amb_counts_light_LD_cc,CC006/TauUncJ,m,42.392,14850,626,022869,1506,0.57
90224,CSNA03,pct_amb_counts_light_LD_cc,CC006/TauUncJ,m,40.993,14851,626,022869,1506,0.28
90224,CSNA03,pct_amb_counts_light_LD_cc,CC006/TauUncJ,m,45.183,19443,626,022869,1506,1.17
90224,CSNA03,pct_amb_counts_light_LD_cc,CC006/TauUncJ,m,36.219,19444,626,022869,1506,-0.74
90224,CSNA03,pct_amb_counts_light_LD_cc,CC006/TauUncJ,m,45.127,27417,626,022869,1506,1.15
90224,CSNA03,pct_amb_counts_light_LD_cc,CC006/TauUncJ,m,33.157,27938,626,022869,1506,-1.39
90224,CSNA03,pct_amb_counts_light_LD_cc,CC006/TauUncJ,m,37.84,28498,626,022869,1506,-0.39
90224,CSNA03,pct_amb_counts_light_LD_cc,CC007/UncJ,f,49.232,26558,626,029625,1507,-1.08
90224,CSNA03,pct_amb_counts_light_LD_cc,CC007/UncJ,f,56.89,26559,626,029625,1507,0.56
90224,CSNA03,pct_amb_counts_light_LD_cc,CC007/UncJ,f,51.55,26560,626,029625,1507,-0.58
90224,CSNA03,pct_amb_counts_light_LD_cc,CC007/UncJ,f,46.513,27262,626,029625,1507,-1.66
90224,CSNA03,pct_amb_counts_light_LD_cc,CC007/UncJ,f,58.6,27263,626,029625,1507,0.92
90224,CSNA03,pct_amb_counts_light_LD_cc,CC007/UncJ,f,53.27,27264,626,029625,1507,-0.21
90224,CSNA03,pct_amb_counts_light_LD_cc,CC007/UncJ,f,54.9,30196,626,029625,1507,0.13
90224,CSNA03,pct_amb_counts_light_LD_cc,CC007/UncJ,f,55.93,30197,626,029625,1507,0.35
90224,CSNA03,pct_amb_counts_light_LD_cc,CC007/UncJ,f,61.55,30198,626,029625,1507,1.55
90224,CSNA03,pct_amb_counts_light_LD_cc,CC007/UncJ,m,59.44,26561,626,029625,1507,0.55
90224,CSNA03,pct_amb_counts_light_LD_cc,CC007/UncJ,m,52.41,26562,626,029625,1507,-0.33
90224,CSNA03,pct_amb_counts_light_LD_cc,CC007/UncJ,m,49.072,26563,626,029625,1507,-0.76
90224,CSNA03,pct_amb_counts_light_LD_cc,CC007/UncJ,m,52.26,27265,626,029625,1507,-0.35
90224,CSNA03,pct_amb_counts_light_LD_cc,CC007/UncJ,m,56.26,27266,626,029625,1507,0.15
90224,CSNA03,pct_amb_counts_light_LD_cc,CC007/UncJ,m,41.493,27267,626,029625,1507,-1.71
90224,CSNA03,pct_amb_counts_light_LD_cc,CC007/UncJ,m,56.94,30199,626,029625,1507,0.24
90224,CSNA03,pct_amb_counts_light_LD_cc,CC007/UncJ,m,70.49,30200,626,029625,1507,1.95
90224,CSNA03,pct_amb_counts_light_LD_cc,CC007/UncJ,m,57.08,30201,626,029625,1507,0.26
90224,CSNA03,pct_amb_counts_light_LD_cc,CC008/GeniUncJ,f,43.149,26305,626,026971,1508,-0.42
90224,CSNA03,pct_amb_counts_light_LD_cc,CC008/GeniUncJ,f,43.259,26307,626,026971,1508,-0.4
90224,CSNA03,pct_amb_counts_light_LD_cc,CC008/GeniUncJ,f,41.155,26308,626,026971,1508,-0.8
90224,CSNA03,pct_amb_counts_light_LD_cc,CC008/GeniUncJ,f,41.393,26309,626,026971,1508,-0.75
90224,CSNA03,pct_amb_counts_light_LD_cc,CC008/GeniUncJ,f,49.47,27268,626,026971,1508,0.79
90224,CSNA03,pct_amb_counts_light_LD_cc,CC008/GeniUncJ,f,42.662,30209,626,026971,1508,-0.51
90224,CSNA03,pct_amb_counts_light_LD_cc,CC008/GeniUncJ,f,41.669,30210,626,026971,1508,-0.7
90224,CSNA03,pct_amb_counts_light_LD_cc,CC008/GeniUncJ,f,56.8,30211,626,026971,1508,2.18
90224,CSNA03,pct_amb_counts_light_LD_cc,CC008/GeniUncJ,f,42.921,30227,626,026971,1508,-0.46
90224,CSNA03,pct_amb_counts_light_LD_cc,CC008/GeniUncJ,f,50.93,30228,626,026971,1508,1.06
90224,CSNA03,pct_amb_counts_light_LD_cc,CC008/GeniUncJ,m,49.633,26310,626,026971,1508,0.79
90224,CSNA03,pct_amb_counts_light_LD_cc,CC008/GeniUncJ,m,52.17,26311,626,026971,1508,1.17
90224,CSNA03,pct_amb_counts_light_LD_cc,CC008/GeniUncJ,m,39.103,26312,626,026971,1508,-0.78
90224,CSNA03,pct_amb_counts_light_LD_cc,CC008/GeniUncJ,m,46.463,26313,626,026971,1508,0.32
90224,CSNA03,pct_amb_counts_light_LD_cc,CC008/GeniUncJ,m,44.572,27269,626,026971,1508,0.04
90224,CSNA03,pct_amb_counts_light_LD_cc,CC008/GeniUncJ,m,29.655,30212,626,026971,1508,-2.19
90224,CSNA03,pct_amb_counts_light_LD_cc,CC008/GeniUncJ,m,48.036,30213,626,026971,1508,0.55
90224,CSNA03,pct_amb_counts_light_LD_cc,CC008/GeniUncJ,m,42.64,30229,626,026971,1508,-0.25
90224,CSNA03,pct_amb_counts_light_LD_cc,CC008/GeniUncJ,m,46.651,30245,626,026971,1508,0.35
90224,CSNA03,pct_amb_counts_light_LD_cc,CC009/UncJ,f,35.944,25044,626,018856,1509,-1.04
90224,CSNA03,pct_amb_counts_light_LD_cc,CC009/UncJ,f,33.862,25045,626,018856,1509,-1.48
90224,CSNA03,pct_amb_counts_light_LD_cc,CC009/UncJ,f,39.846,25046,626,018856,1509,-0.23
90224,CSNA03,pct_amb_counts_light_LD_cc,CC009/UncJ,f,41.514,27270,626,018856,1509,0.12
90224,CSNA03,pct_amb_counts_light_LD_cc,CC009/UncJ,f,45.212,27702,626,018856,1509,0.89
90224,CSNA03,pct_amb_counts_light_LD_cc,CC009/UncJ,f,43.05,27703,626,018856,1509,0.44
90224,CSNA03,pct_amb_counts_light_LD_cc,CC009/UncJ,f,47.179,27704,626,018856,1509,1.3
90224,CSNA03,pct_amb_counts_light_LD_cc,CC009/UncJ,m,38.81,25047,626,018856,1509,-0.7
90224,CSNA03,pct_amb_counts_light_LD_cc,CC009/UncJ,m,42.105,25048,626,018856,1509,-0.12
90224,CSNA03,pct_amb_counts_light_LD_cc,CC009/UncJ,m,32.924,25049,626,018856,1509,-1.72
90224,CSNA03,pct_amb_counts_light_LD_cc,CC009/UncJ,m,48.088,27271,626,018856,1509,0.92
90224,CSNA03,pct_amb_counts_light_LD_cc,CC009/UncJ,m,45.321,27705,626,018856,1509,0.44
90224,CSNA03,pct_amb_counts_light_LD_cc,CC009/UncJ,m,49.843,27706,626,018856,1509,1.22
90224,CSNA03,pct_amb_counts_light_LD_cc,CC009/UncJ,m,42.656,27707,626,018856,1509,-0.03
90224,CSNA03,pct_amb_counts_light_LD_cc,CC010/GeniUncJ,f,0.0,21543,626,021889,1510,-0.57
90224,CSNA03,pct_amb_counts_light_LD_cc,CC010/GeniUncJ,f,0.0,21544,626,021889,1510,-0.57
90224,CSNA03,pct_amb_counts_light_LD_cc,CC010/GeniUncJ,f,22.167,21545,626,021889,1510,1.82
90224,CSNA03,pct_amb_counts_light_LD_cc,CC010/GeniUncJ,f,1.8519,21546,626,021889,1510,-0.37
90224,CSNA03,pct_amb_counts_light_LD_cc,CC010/GeniUncJ,f,1.8987,25028,626,021889,1510,-0.37
90224,CSNA03,pct_amb_counts_light_LD_cc,CC010/GeniUncJ,f,21.084,25029,626,021889,1510,1.7
90224,CSNA03,pct_amb_counts_light_LD_cc,CC010/GeniUncJ,f,0.0,29558,626,021889,1510,-0.57
90224,CSNA03,pct_amb_counts_light_LD_cc,CC010/GeniUncJ,f,0.0,29559,626,021889,1510,-0.57
90224,CSNA03,pct_amb_counts_light_LD_cc,CC010/GeniUncJ,f,0.65359,30238,626,021889,1510,-0.5
90224,CSNA03,pct_amb_counts_light_LD_cc,CC010/GeniUncJ,m,0.0,21547,626,021889,1510,-0.7
90224,CSNA03,pct_amb_counts_light_LD_cc,CC010/GeniUncJ,m,0.0,21548,626,021889,1510,-0.7
90224,CSNA03,pct_amb_counts_light_LD_cc,CC010/GeniUncJ,m,1.1561,21549,626,021889,1510,-0.63
90224,CSNA03,pct_amb_counts_light_LD_cc,CC010/GeniUncJ,m,0.0,21550,626,021889,1510,-0.7
90224,CSNA03,pct_amb_counts_light_LD_cc,CC010/GeniUncJ,m,22.76,25030,626,021889,1510,0.68
90224,CSNA03,pct_amb_counts_light_LD_cc,CC010/GeniUncJ,m,5.7778,25031,626,021889,1510,-0.35
90224,CSNA03,pct_amb_counts_light_LD_cc,CC010/GeniUncJ,m,0.0,29556,626,021889,1510,-0.7
90224,CSNA03,pct_amb_counts_light_LD_cc,CC010/GeniUncJ,m,41.471,29557,626,021889,1510,1.82
90224,CSNA03,pct_amb_counts_light_LD_cc,CC010/GeniUncJ,m,38.078,30194,626,021889,1510,1.62
90224,CSNA03,pct_amb_counts_light_LD_cc,CC010/GeniUncJ,m,5.9406,30195,626,021889,1510,-0.34
90224,CSNA03,pct_amb_counts_light_LD_cc,CC011/UncJ,f,60.55,14482,626,018854,1511,0.85
90224,CSNA03,pct_amb_counts_light_LD_cc,CC011/UncJ,f,43.786,14483,626,018854,1511,-1.07
90224,CSNA03,pct_amb_counts_light_LD_cc,CC011/UncJ,f,49.004,14525,626,018854,1511,-0.47
90224,CSNA03,pct_amb_counts_light_LD_cc,CC011/UncJ,f,43.761,14526,626,018854,1511,-1.08
90224,CSNA03,pct_amb_counts_light_LD_cc,CC011/UncJ,f,47.387,14527,626,018854,1511,-0.66
90224,CSNA03,pct_amb_counts_light_LD_cc,CC011/UncJ,f,41.11,14864,626,018854,1511,-1.38
90224,CSNA03,pct_amb_counts_light_LD_cc,CC011/UncJ,f,53.24,14865,626,018854,1511,0.01
90224,CSNA03,pct_amb_counts_light_LD_cc,CC011/UncJ,f,38.356,20756,626,018854,1511,-1.7
90224,CSNA03,pct_amb_counts_light_LD_cc,CC011/UncJ,f,60.84,20757,626,018854,1511,0.89
90224,CSNA03,pct_amb_counts_light_LD_cc,CC011/UncJ,f,47.077,24050,626,018854,1511,-0.7
90224,CSNA03,pct_amb_counts_light_LD_cc,CC011/UncJ,f,56.44,24051,626,018854,1511,0.38
90224,CSNA03,pct_amb_counts_light_LD_cc,CC011/UncJ,f,66.6,24052,626,018854,1511,1.55
90224,CSNA03,pct_amb_counts_light_LD_cc,CC011/UncJ,f,60.89,25777,626,018854,1511,0.89
90224,CSNA03,pct_amb_counts_light_LD_cc,CC011/UncJ,f,59.41,25778,626,018854,1511,0.72
90224,CSNA03,pct_amb_counts_light_LD_cc,CC011/UncJ,f,66.55,25779,626,018854,1511,1.54
90224,CSNA03,pct_amb_counts_light_LD_cc,CC011/UncJ,f,44.233,26323,626,018854,1511,-1.02
90224,CSNA03,pct_amb_counts_light_LD_cc,CC011/UncJ,f,53.51,26325,626,018854,1511,0.04
90224,CSNA03,pct_amb_counts_light_LD_cc,CC011/UncJ,f,55.6,26326,626,018854,1511,0.28
90224,CSNA03,pct_amb_counts_light_LD_cc,CC011/UncJ,f,61.07,27272,626,018854,1511,0.91
90224,CSNA03,pct_amb_counts_light_LD_cc,CC011/UncJ,m,42.865,14484,626,018854,1511,-0.61
90224,CSNA03,pct_amb_counts_light_LD_cc,CC011/UncJ,m,51.36,14485,626,018854,1511,0.11
90224,CSNA03,pct_amb_counts_light_LD_cc,CC011/UncJ,m,33.798,14528,626,018854,1511,-1.38
90224,CSNA03,pct_amb_counts_light_LD_cc,CC011/UncJ,m,45.827,14529,626,018854,1511,-0.36
90224,CSNA03,pct_amb_counts_light_LD_cc,CC011/UncJ,m,38.428,14530,626,018854,1511,-0.99
90224,CSNA03,pct_amb_counts_light_LD_cc,CC011/UncJ,m,36.591,14866,626,018854,1511,-1.14
90224,CSNA03,pct_amb_counts_light_LD_cc,CC011/UncJ,m,59.87,14867,626,018854,1511,0.84
90224,CSNA03,pct_amb_counts_light_LD_cc,CC011/UncJ,m,46.037,20758,626,018854,1511,-0.34
90224,CSNA03,pct_amb_counts_light_LD_cc,CC011/UncJ,m,69.77,20759,626,018854,1511,1.68
90224,CSNA03,pct_amb_counts_light_LD_cc,CC011/UncJ,m,52.11,24053,626,018854,1511,0.18
90224,CSNA03,pct_amb_counts_light_LD_cc,CC011/UncJ,m,58.79,24054,626,018854,1511,0.74
90224,CSNA03,pct_amb_counts_light_LD_cc,CC011/UncJ,m,81.72,24055,626,018854,1511,2.69
90224,CSNA03,pct_amb_counts_light_LD_cc,CC011/UncJ,m,48.197,25780,626,018854,1511,-0.16
90224,CSNA03,pct_amb_counts_light_LD_cc,CC011/UncJ,m,40.84,25781,626,018854,1511,-0.78
90224,CSNA03,pct_amb_counts_light_LD_cc,CC011/UncJ,m,63.03,25782,626,018854,1511,1.1
90224,CSNA03,pct_amb_counts_light_LD_cc,CC011/UncJ,m,49.818,25785,626,018854,1511,-0.02
90224,CSNA03,pct_amb_counts_light_LD_cc,CC011/UncJ,m,41.829,26327,626,018854,1511,-0.7
90224,CSNA03,pct_amb_counts_light_LD_cc,CC011/UncJ,m,42.11,26329,626,018854,1511,-0.67
90224,CSNA03,pct_amb_counts_light_LD_cc,CC011/UncJ,m,48.198,26330,626,018854,1511,-0.16
90224,CSNA03,pct_amb_counts_light_LD_cc,CC011/UncJ,m,49.64,27275,626,018854,1511,-0.03
90224,CSNA03,pct_amb_counts_light_LD_cc,CC012/GeniUncJ,f,47.619,13777,626,028409,1512,0.63
90224,CSNA03,pct_amb_counts_light_LD_cc,CC012/GeniUncJ,f,34.026,13778,626,028409,1512,-0.88
90224,CSNA03,pct_amb_counts_light_LD_cc,CC012/GeniUncJ,f,48.462,13779,626,028409,1512,0.73
90224,CSNA03,pct_amb_counts_light_LD_cc,CC012/GeniUncJ,f,50.47,19834,626,028409,1512,0.95
90224,CSNA03,pct_amb_counts_light_LD_cc,CC012/GeniUncJ,f,12.232,20760,626,028409,1512,-3.31
90224,CSNA03,pct_amb_counts_light_LD_cc,CC012/GeniUncJ,f,54.78,20761,626,028409,1512,1.43
90224,CSNA03,pct_amb_counts_light_LD_cc,CC012/GeniUncJ,f,41.05,20762,626,028409,1512,-0.1
90224,CSNA03,pct_amb_counts_light_LD_cc,CC012/GeniUncJ,f,39.705,24062,626,028409,1512,-0.25
90224,CSNA03,pct_amb_counts_light_LD_cc,CC012/GeniUncJ,f,36.8,24063,626,028409,1512,-0.57
90224,CSNA03,pct_amb_counts_light_LD_cc,CC012/GeniUncJ,f,44.215,24064,626,028409,1512,0.25
90224,CSNA03,pct_amb_counts_light_LD_cc,CC012/GeniUncJ,f,29.002,24065,626,028409,1512,-1.44
90224,CSNA03,pct_amb_counts_light_LD_cc,CC012/GeniUncJ,f,45.091,24066,626,028409,1512,0.35
90224,CSNA03,pct_amb_counts_light_LD_cc,CC012/GeniUncJ,f,43.304,25003,626,028409,1512,0.15
90224,CSNA03,pct_amb_counts_light_LD_cc,CC012/GeniUncJ,f,40.747,25154,626,028409,1512,-0.13
90224,CSNA03,pct_amb_counts_light_LD_cc,CC012/GeniUncJ,f,46.808,25155,626,028409,1512,0.54
90224,CSNA03,pct_amb_counts_light_LD_cc,CC012/GeniUncJ,f,39.792,25156,626,028409,1512,-0.24
90224,CSNA03,pct_amb_counts_light_LD_cc,CC012/GeniUncJ,f,55.87,26315,626,028409,1512,1.55
90224,CSNA03,pct_amb_counts_light_LD_cc,CC012/GeniUncJ,f,49.266,26316,626,028409,1512,0.81
90224,CSNA03,pct_amb_counts_light_LD_cc,CC012/GeniUncJ,f,41.03,26317,626,028409,1512,-0.1
90224,CSNA03,pct_amb_counts_light_LD_cc,CC012/GeniUncJ,f,40.886,26318,626,028409,1512,-0.12
90224,CSNA03,pct_amb_counts_light_LD_cc,CC012/GeniUncJ,f,37.962,27278,626,028409,1512,-0.44
90224,CSNA03,pct_amb_counts_light_LD_cc,CC012/GeniUncJ,f,42.47,27279,626,028409,1512,0.06
90224,CSNA03,pct_amb_counts_light_LD_cc,CC012/GeniUncJ,f,43.354,27280,626,028409,1512,0.16
90224,CSNA03,pct_amb_counts_light_LD_cc,CC012/GeniUncJ,m,39.407,13780,626,028409,1512,-0.83
90224,CSNA03,pct_amb_counts_light_LD_cc,CC012/GeniUncJ,m,48.212,13781,626,028409,1512,0.48
90224,CSNA03,pct_amb_counts_light_LD_cc,CC012/GeniUncJ,m,43.807,13782,626,028409,1512,-0.18
90224,CSNA03,pct_amb_counts_light_LD_cc,CC012/GeniUncJ,m,48.272,19835,626,028409,1512,0.49
90224,CSNA03,pct_amb_counts_light_LD_cc,CC012/GeniUncJ,m,38.784,20763,626,028409,1512,-0.93
90224,CSNA03,pct_amb_counts_light_LD_cc,CC012/GeniUncJ,m,38.752,20764,626,028409,1512,-0.93
90224,CSNA03,pct_amb_counts_light_LD_cc,CC012/GeniUncJ,m,39.454,20765,626,028409,1512,-0.83
90224,CSNA03,pct_amb_counts_light_LD_cc,CC012/GeniUncJ,m,54.97,24067,626,028409,1512,1.48
90224,CSNA03,pct_amb_counts_light_LD_cc,CC012/GeniUncJ,m,41.706,24068,626,028409,1512,-0.49
90224,CSNA03,pct_amb_counts_light_LD_cc,CC012/GeniUncJ,m,41.824,24069,626,028409,1512,-0.48
90224,CSNA03,pct_amb_counts_light_LD_cc,CC012/GeniUncJ,m,46.631,24070,626,028409,1512,0.24
90224,CSNA03,pct_amb_counts_light_LD_cc,CC012/GeniUncJ,m,49.481,24071,626,028409,1512,0.67
90224,CSNA03,pct_amb_counts_light_LD_cc,CC012/GeniUncJ,m,40.661,25002,626,028409,1512,-0.65
90224,CSNA03,pct_amb_counts_light_LD_cc,CC012/GeniUncJ,m,48.347,25157,626,028409,1512,0.5
90224,CSNA03,pct_amb_counts_light_LD_cc,CC012/GeniUncJ,m,48.059,25158,626,028409,1512,0.45
90224,CSNA03,pct_amb_counts_light_LD_cc,CC012/GeniUncJ,m,45.663,25159,626,028409,1512,0.1
90224,CSNA03,pct_amb_counts_light_LD_cc,CC012/GeniUncJ,m,50.21,26319,626,028409,1512,0.77
90224,CSNA03,pct_amb_counts_light_LD_cc,CC012/GeniUncJ,m,46.054,26320,626,028409,1512,0.15
90224,CSNA03,pct_amb_counts_light_LD_cc,CC012/GeniUncJ,m,62.91,26321,626,028409,1512,2.66
90224,CSNA03,pct_amb_counts_light_LD_cc,CC012/GeniUncJ,m,44.697,26322,626,028409,1512,-0.05
90224,CSNA03,pct_amb_counts_light_LD_cc,CC012/GeniUncJ,m,43.21,27282,626,028409,1512,-0.27
