measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
59841,Palmer6,ASR,SWRB6F1,f,68.6,55661,598,,1281,1.55
59841,Palmer6,ASR,SWRB6F1,f,23,55662,598,,1281,-0.30
59841,Palmer6,ASR,SWRB6F1,f,9.4,55664,598,,1281,-0.85
59841,Palmer6,ASR,SWRB6F1,f,23,55767,598,,1281,-0.30
59841,Palmer6,ASR,SWRB6F1,m,17.1,55762,598,,1281,-0.71
59841,Palmer6,ASR,SWRB6F1,m,37.7,55657,598,,1281,0.54
59841,Palmer6,ASR,SWRB6F1,m,31,55763,598,,1281,0.13
59841,Palmer6,ASR,SWRB6F1,m,22.5,57063,598,,1281,-0.38
59841,Palmer6,ASR,SWRB6F1,m,55.5,55658,598,,1281,1.62
59841,Palmer6,ASR,SWRB6F1,m,9,55659,598,,1281,-1.20
