measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
46812,HMDPpheno4,ftr_post_vel,BXD16/TyJ,m,4.22,291,468,000013,428,-0.61
46812,HMDPpheno4,ftr_post_vel,BXD16/TyJ,m,3.49,292,468,000013,428,-1.37
46812,HMDPpheno4,ftr_post_vel,BXD16/TyJ,m,4.60,289,468,000013,428,-0.21
46812,HMDPpheno4,ftr_post_vel,BXD18/TyJ,m,2.75,298,468,000015,429,-1.18
46812,HMDPpheno4,ftr_post_vel,BXD18/TyJ,m,4.89,295,468,000015,429,1.28
46812,HMDPpheno4,ftr_post_vel,BXD18/TyJ,m,2.80,296,468,000015,429,-1.12
46812,HMDPpheno4,ftr_post_vel,BXD18/TyJ,m,4.62,297,468,000015,429,0.97
46812,HMDPpheno4,ftr_post_vel,BXD18/TyJ,m,4.31,299,468,000015,429,0.61
46812,HMDPpheno4,ftr_post_vel,BXD18/TyJ,m,3.82,300,468,000015,429,0.05
46812,HMDPpheno4,ftr_post_vel,BXD18/TyJ,m,3.24,301,468,000015,429,-0.62
46812,HMDPpheno4,ftr_post_vel,BXD19/TyJ,m,2.32,305,468,000010,430,-1.50
46812,HMDPpheno4,ftr_post_vel,BXD19/TyJ,m,3.05,308,468,000010,430,-0.38
46812,HMDPpheno4,ftr_post_vel,BXD19/TyJ,m,3.52,304,468,000010,430,0.34
46812,HMDPpheno4,ftr_post_vel,BXD19/TyJ,m,4.19,307,468,000010,430,1.37
46812,HMDPpheno4,ftr_post_vel,BXD19/TyJ,m,2.91,306,468,000010,430,-0.59
46812,HMDPpheno4,ftr_post_vel,BXD19/TyJ,m,3.08,302,468,000010,430,-0.33
46812,HMDPpheno4,ftr_post_vel,BXD19/TyJ,m,4.00,303,468,000010,430,1.08
46812,HMDPpheno4,ftr_post_vel,BXD1/TyJ,m,3.60,255,468,000036,422,-0.34
46812,HMDPpheno4,ftr_post_vel,BXD1/TyJ,m,4.53,256,468,000036,422,0.71
46812,HMDPpheno4,ftr_post_vel,BXD1/TyJ,m,3.16,257,468,000036,422,-0.83
46812,HMDPpheno4,ftr_post_vel,BXD1/TyJ,m,5.20,251,468,000036,422,1.46
46812,HMDPpheno4,ftr_post_vel,BXD1/TyJ,m,2.55,252,468,000036,422,-1.52
46812,HMDPpheno4,ftr_post_vel,BXD1/TyJ,m,3.92,253,468,000036,422,0.02
46812,HMDPpheno4,ftr_post_vel,BXD1/TyJ,m,4.34,254,468,000036,422,0.49
46812,HMDPpheno4,ftr_post_vel,BXD20/TyJ,m,2.35,317,468,000330,432,-0.61
46812,HMDPpheno4,ftr_post_vel,BXD20/TyJ,m,2.53,318,468,000330,432,-0.27
46812,HMDPpheno4,ftr_post_vel,BXD20/TyJ,m,3.45,319,468,000330,432,1.50
46812,HMDPpheno4,ftr_post_vel,BXD20/TyJ,m,2.52,320,468,000330,432,-0.29
46812,HMDPpheno4,ftr_post_vel,BXD20/TyJ,m,3.17,314,468,000330,432,0.96
46812,HMDPpheno4,ftr_post_vel,BXD20/TyJ,m,2.54,313,468,000330,432,-0.25
46812,HMDPpheno4,ftr_post_vel,BXD20/TyJ,m,3.00,315,468,000330,432,0.64
46812,HMDPpheno4,ftr_post_vel,BXD20/TyJ,m,1.79,316,468,000330,432,-1.69
46812,HMDPpheno4,ftr_post_vel,BXD21/TyJ,m,4.66,325,468,000077,433,0.29
46812,HMDPpheno4,ftr_post_vel,BXD21/TyJ,m,4.56,326,468,000077,433,0.16
46812,HMDPpheno4,ftr_post_vel,BXD21/TyJ,m,5.15,321,468,000077,433,0.89
46812,HMDPpheno4,ftr_post_vel,BXD21/TyJ,m,2.83,322,468,000077,433,-1.97
46812,HMDPpheno4,ftr_post_vel,BXD21/TyJ,m,4.74,323,468,000077,433,0.39
46812,HMDPpheno4,ftr_post_vel,BXD21/TyJ,m,4.62,324,468,000077,433,0.24
46812,HMDPpheno4,ftr_post_vel,BXD24/TyJ,m,4.46,330,468,005243,458,-0.15
46812,HMDPpheno4,ftr_post_vel,BXD24/TyJ,m,4.83,329,468,005243,458,0.10
46812,HMDPpheno4,ftr_post_vel,BXD24/TyJ,m,6.46,328,468,005243,458,1.24
46812,HMDPpheno4,ftr_post_vel,BXD24/TyJ,m,2.97,327,468,005243,458,-1.19
46812,HMDPpheno4,ftr_post_vel,BXD27/TyJ,m,3.11,331,468,000041,438,0.06
46812,HMDPpheno4,ftr_post_vel,BXD27/TyJ,m,3.20,332,468,000041,438,0.13
46812,HMDPpheno4,ftr_post_vel,BXD27/TyJ,m,4.35,333,468,000041,438,1.06
46812,HMDPpheno4,ftr_post_vel,BXD27/TyJ,m,4.20,334,468,000041,438,0.94
46812,HMDPpheno4,ftr_post_vel,BXD27/TyJ,m,1.83,335,468,000041,438,-0.98
46812,HMDPpheno4,ftr_post_vel,BXD27/TyJ,m,1.74,336,468,000041,438,-1.05
46812,HMDPpheno4,ftr_post_vel,BXD27/TyJ,m,1.46,337,468,000041,438,-1.28
46812,HMDPpheno4,ftr_post_vel,BXD27/TyJ,m,4.42,338,468,000041,438,1.12
46812,HMDPpheno4,ftr_post_vel,BXD28/TyJ,m,2.26,339,468,000047,439,-0.84
46812,HMDPpheno4,ftr_post_vel,BXD28/TyJ,m,2.86,340,468,000047,439,-0.09
46812,HMDPpheno4,ftr_post_vel,BXD28/TyJ,m,4.06,341,468,000047,439,1.43
46812,HMDPpheno4,ftr_post_vel,BXD28/TyJ,m,2.53,342,468,000047,439,-0.50
46812,HMDPpheno4,ftr_post_vel,BXD29-Tlr4<lps-2J>/J,m,3.14,343,468,000029,440,-0.85
46812,HMDPpheno4,ftr_post_vel,BXD29-Tlr4<lps-2J>/J,m,3.45,344,468,000029,440,-0.61
46812,HMDPpheno4,ftr_post_vel,BXD29-Tlr4<lps-2J>/J,m,3.61,345,468,000029,440,-0.49
46812,HMDPpheno4,ftr_post_vel,BXD29-Tlr4<lps-2J>/J,m,5.39,346,468,000029,440,0.85
46812,HMDPpheno4,ftr_post_vel,BXD29-Tlr4<lps-2J>/J,m,3.03,347,468,000029,440,-0.93
46812,HMDPpheno4,ftr_post_vel,BXD29-Tlr4<lps-2J>/J,m,6.56,348,468,000029,440,1.73
46812,HMDPpheno4,ftr_post_vel,BXD29-Tlr4<lps-2J>/J,m,4.67,349,468,000029,440,0.31
46812,HMDPpheno4,ftr_post_vel,BXD2/TyJ,m,2.91,309,468,000075,431,-0.11
46812,HMDPpheno4,ftr_post_vel,BXD2/TyJ,m,4.17,312,468,000075,431,1.42
46812,HMDPpheno4,ftr_post_vel,BXD2/TyJ,m,2.28,311,468,000075,431,-0.88
46812,HMDPpheno4,ftr_post_vel,BXD2/TyJ,m,2.64,310,468,000075,431,-0.44
46812,HMDPpheno4,ftr_post_vel,BXD31/TyJ,m,3.85,350,468,000083,442,1.18
46812,HMDPpheno4,ftr_post_vel,BXD31/TyJ,m,3.26,351,468,000083,442,0.34
46812,HMDPpheno4,ftr_post_vel,BXD31/TyJ,m,2.78,352,468,000083,442,-0.35
46812,HMDPpheno4,ftr_post_vel,BXD31/TyJ,m,2.21,353,468,000083,442,-1.17
46812,HMDPpheno4,ftr_post_vel,BXD32/TyJ,m,4.15,354,468,000078,443,0.75
46812,HMDPpheno4,ftr_post_vel,BXD32/TyJ,m,2.11,358,468,000078,443,-1.57
46812,HMDPpheno4,ftr_post_vel,BXD32/TyJ,m,3.61,355,468,000078,443,0.13
46812,HMDPpheno4,ftr_post_vel,BXD32/TyJ,m,3.26,356,468,000078,443,-0.26
46812,HMDPpheno4,ftr_post_vel,BXD32/TyJ,m,4.33,357,468,000078,443,0.95
46812,HMDPpheno4,ftr_post_vel,BXD33/TyJ,m,1.60,360,468,003222,444,-0.44
46812,HMDPpheno4,ftr_post_vel,BXD33/TyJ,m,1.35,359,468,003222,444,-0.70
46812,HMDPpheno4,ftr_post_vel,BXD33/TyJ,m,3.12,361,468,003222,444,1.14
46812,HMDPpheno4,ftr_post_vel,BXD34/TyJ,m,2.69,363,468,003223,445,-0.15
46812,HMDPpheno4,ftr_post_vel,BXD34/TyJ,m,2.89,369,468,003223,445,0.08
46812,HMDPpheno4,ftr_post_vel,BXD34/TyJ,m,2.17,362,468,003223,445,-0.75
46812,HMDPpheno4,ftr_post_vel,BXD34/TyJ,m,3.77,368,468,003223,445,1.09
46812,HMDPpheno4,ftr_post_vel,BXD34/TyJ,m,4.38,367,468,003223,445,1.79
46812,HMDPpheno4,ftr_post_vel,BXD34/TyJ,m,1.68,366,468,003223,445,-1.31
46812,HMDPpheno4,ftr_post_vel,BXD34/TyJ,m,2.35,365,468,003223,445,-0.54
46812,HMDPpheno4,ftr_post_vel,BXD34/TyJ,m,2.64,364,468,003223,445,-0.21
46812,HMDPpheno4,ftr_post_vel,BXD36/TyJ,m,2.96,377,468,003225,447,0.18
46812,HMDPpheno4,ftr_post_vel,BXD36/TyJ,m,2.46,370,468,003225,447,-0.58
46812,HMDPpheno4,ftr_post_vel,BXD36/TyJ,m,3.66,371,468,003225,447,1.24
46812,HMDPpheno4,ftr_post_vel,BXD36/TyJ,m,2.89,372,468,003225,447,0.07
46812,HMDPpheno4,ftr_post_vel,BXD36/TyJ,m,2.14,373,468,003225,447,-1.06
46812,HMDPpheno4,ftr_post_vel,BXD36/TyJ,m,1.87,374,468,003225,447,-1.47
46812,HMDPpheno4,ftr_post_vel,BXD36/TyJ,m,3.06,375,468,003225,447,0.33
46812,HMDPpheno4,ftr_post_vel,BXD36/TyJ,m,3.69,376,468,003225,447,1.29
46812,HMDPpheno4,ftr_post_vel,BXD38/TyJ,m,2.74,378,468,003227,449,0.48
46812,HMDPpheno4,ftr_post_vel,BXD38/TyJ,m,2.14,379,468,003227,449,-0.79
46812,HMDPpheno4,ftr_post_vel,BXD38/TyJ,m,3.32,380,468,003227,449,1.71
46812,HMDPpheno4,ftr_post_vel,BXD38/TyJ,m,2.88,381,468,003227,449,0.78
46812,HMDPpheno4,ftr_post_vel,BXD38/TyJ,m,2.03,382,468,003227,449,-1.02
46812,HMDPpheno4,ftr_post_vel,BXD38/TyJ,m,2.30,383,468,003227,449,-0.45
46812,HMDPpheno4,ftr_post_vel,BXD38/TyJ,m,2.70,384,468,003227,449,0.40
46812,HMDPpheno4,ftr_post_vel,BXD38/TyJ,m,1.99,385,468,003227,449,-1.11
46812,HMDPpheno4,ftr_post_vel,BXD39/TyJ,m,2.92,394,468,003228,450,-0.26
46812,HMDPpheno4,ftr_post_vel,BXD39/TyJ,m,2.05,386,468,003228,450,-1.03
46812,HMDPpheno4,ftr_post_vel,BXD39/TyJ,m,4.36,387,468,003228,450,1.01
46812,HMDPpheno4,ftr_post_vel,BXD39/TyJ,m,5.35,388,468,003228,450,1.88
46812,HMDPpheno4,ftr_post_vel,BXD39/TyJ,m,3.06,389,468,003228,450,-0.14
46812,HMDPpheno4,ftr_post_vel,BXD39/TyJ,m,3.81,390,468,003228,450,0.52
46812,HMDPpheno4,ftr_post_vel,BXD39/TyJ,m,2.17,391,468,003228,450,-0.92
46812,HMDPpheno4,ftr_post_vel,BXD39/TyJ,m,2.00,392,468,003228,450,-1.07
46812,HMDPpheno4,ftr_post_vel,BXD39/TyJ,m,3.22,393,468,003228,450,0.00
46812,HMDPpheno4,ftr_post_vel,BXD40/TyJ,m,3.13,396,468,003229,451,0.16
46812,HMDPpheno4,ftr_post_vel,BXD40/TyJ,m,4.11,397,468,003229,451,2.03
46812,HMDPpheno4,ftr_post_vel,BXD40/TyJ,m,2.52,398,468,003229,451,-1.01
46812,HMDPpheno4,ftr_post_vel,BXD40/TyJ,m,2.99,399,468,003229,451,-0.11
46812,HMDPpheno4,ftr_post_vel,BXD40/TyJ,m,2.69,400,468,003229,451,-0.69
46812,HMDPpheno4,ftr_post_vel,BXD40/TyJ,m,3.00,401,468,003229,451,-0.09
46812,HMDPpheno4,ftr_post_vel,BXD40/TyJ,m,2.55,402,468,003229,451,-0.95
46812,HMDPpheno4,ftr_post_vel,BXD40/TyJ,m,3.40,395,468,003229,451,0.67
46812,HMDPpheno4,ftr_post_vel,BXD42/TyJ,m,4.69,411,468,003230,453,0.41
46812,HMDPpheno4,ftr_post_vel,BXD42/TyJ,m,5.10,404,468,003230,453,0.76
46812,HMDPpheno4,ftr_post_vel,BXD42/TyJ,m,5.33,409,468,003230,453,0.95
46812,HMDPpheno4,ftr_post_vel,BXD42/TyJ,m,5.85,408,468,003230,453,1.39
46812,HMDPpheno4,ftr_post_vel,BXD42/TyJ,m,3.93,407,468,003230,453,-0.23
46812,HMDPpheno4,ftr_post_vel,BXD42/TyJ,m,3.30,406,468,003230,453,-0.76
46812,HMDPpheno4,ftr_post_vel,BXD42/TyJ,m,2.20,405,468,003230,453,-1.69
46812,HMDPpheno4,ftr_post_vel,BXD42/TyJ,m,4.37,410,468,003230,453,0.14
46812,HMDPpheno4,ftr_post_vel,BXD42/TyJ,m,3.05,403,468,003230,453,-0.97
46812,HMDPpheno4,ftr_post_vel,BXD5/TyJ,m,1.16,417,468,000037,457,-2.02
46812,HMDPpheno4,ftr_post_vel,BXD5/TyJ,m,2.70,416,468,000037,457,1.17
46812,HMDPpheno4,ftr_post_vel,BXD5/TyJ,m,2.16,415,468,000037,457,0.05
46812,HMDPpheno4,ftr_post_vel,BXD5/TyJ,m,2.30,414,468,000037,457,0.34
46812,HMDPpheno4,ftr_post_vel,BXD5/TyJ,m,2.45,413,468,000037,457,0.65
46812,HMDPpheno4,ftr_post_vel,BXD5/TyJ,m,2.08,412,468,000037,457,-0.11
46812,HMDPpheno4,ftr_post_vel,BXD5/TyJ,m,2.09,418,468,000037,457,-0.09
46812,HMDPpheno4,ftr_post_vel,BXD6/TyJ,m,5.17,419,468,000007,454,1.83
46812,HMDPpheno4,ftr_post_vel,BXD6/TyJ,m,3.63,425,468,000007,454,0.12
46812,HMDPpheno4,ftr_post_vel,BXD6/TyJ,m,3.22,424,468,000007,454,-0.34
46812,HMDPpheno4,ftr_post_vel,BXD6/TyJ,m,4.00,423,468,000007,454,0.53
46812,HMDPpheno4,ftr_post_vel,BXD6/TyJ,m,2.61,422,468,000007,454,-1.01
46812,HMDPpheno4,ftr_post_vel,BXD6/TyJ,m,2.54,421,468,000007,454,-1.09
46812,HMDPpheno4,ftr_post_vel,BXD6/TyJ,m,3.48,420,468,000007,454,-0.05
46812,HMDPpheno4,ftr_post_vel,BXD8/TyJ,m,1.94,431,468,000084,455,-0.65
46812,HMDPpheno4,ftr_post_vel,BXD8/TyJ,m,2.95,429,468,000084,455,1.01
46812,HMDPpheno4,ftr_post_vel,BXD8/TyJ,m,2.62,427,468,000084,455,0.47
46812,HMDPpheno4,ftr_post_vel,BXD8/TyJ,m,2.17,426,468,000084,455,-0.27
46812,HMDPpheno4,ftr_post_vel,BXD8/TyJ,m,3.41,428,468,000084,455,1.77
46812,HMDPpheno4,ftr_post_vel,BXD8/TyJ,m,1.98,433,468,000084,455,-0.58
46812,HMDPpheno4,ftr_post_vel,BXD8/TyJ,m,2.01,432,468,000084,455,-0.53
46812,HMDPpheno4,ftr_post_vel,BXD8/TyJ,m,1.59,430,468,000084,455,-1.22
46812,HMDPpheno4,ftr_post_vel,BXD9/TyJ,m,5.10,434,468,000105,456,0.03
46812,HMDPpheno4,ftr_post_vel,BXD9/TyJ,m,4.17,440,468,000105,456,-0.43
46812,HMDPpheno4,ftr_post_vel,BXD9/TyJ,m,4.25,435,468,000105,456,-0.39
46812,HMDPpheno4,ftr_post_vel,BXD9/TyJ,m,9.18,441,468,000105,456,2.02
46812,HMDPpheno4,ftr_post_vel,BXD9/TyJ,m,6.04,436,468,000105,456,0.49
46812,HMDPpheno4,ftr_post_vel,BXD9/TyJ,m,5.82,437,468,000105,456,0.38
46812,HMDPpheno4,ftr_post_vel,BXD9/TyJ,m,2.97,438,468,000105,456,-1.02
46812,HMDPpheno4,ftr_post_vel,BXD9/TyJ,m,2.85,439,468,000105,456,-1.08
46812,HMDPpheno4,ftr_post_vel,BXH10/TyJ,m,3.68,443,468,000032,470,0.40
46812,HMDPpheno4,ftr_post_vel,BXH10/TyJ,m,3.34,442,468,000032,470,0.01
46812,HMDPpheno4,ftr_post_vel,BXH10/TyJ,m,3.91,448,468,000032,470,0.66
46812,HMDPpheno4,ftr_post_vel,BXH10/TyJ,m,3.88,444,468,000032,470,0.62
46812,HMDPpheno4,ftr_post_vel,BXH10/TyJ,m,2.25,445,468,000032,470,-1.23
46812,HMDPpheno4,ftr_post_vel,BXH10/TyJ,m,2.12,446,468,000032,470,-1.38
46812,HMDPpheno4,ftr_post_vel,BXH10/TyJ,m,2.03,447,468,000032,470,-1.48
46812,HMDPpheno4,ftr_post_vel,BXH10/TyJ,m,4.21,449,468,000032,470,1.00
46812,HMDPpheno4,ftr_post_vel,BXH10/TyJ,m,4.35,450,468,000032,470,1.16
46812,HMDPpheno4,ftr_post_vel,BXH10/TyJ,m,3.55,451,468,000032,470,0.25
46812,HMDPpheno4,ftr_post_vel,BXH14/TyJ,m,5.31,456,468,000009,473,1.53
46812,HMDPpheno4,ftr_post_vel,BXH14/TyJ,m,4.70,452,468,000009,473,0.85
46812,HMDPpheno4,ftr_post_vel,BXH14/TyJ,m,3.92,453,468,000009,473,-0.02
46812,HMDPpheno4,ftr_post_vel,BXH14/TyJ,m,4.58,454,468,000009,473,0.72
46812,HMDPpheno4,ftr_post_vel,BXH14/TyJ,m,3.89,455,468,000009,473,-0.05
46812,HMDPpheno4,ftr_post_vel,BXH14/TyJ,m,3.69,457,468,000009,473,-0.27
46812,HMDPpheno4,ftr_post_vel,BXH14/TyJ,m,2.34,458,468,000009,473,-1.78
46812,HMDPpheno4,ftr_post_vel,BXH14/TyJ,m,2.97,459,468,000009,473,-1.08
46812,HMDPpheno4,ftr_post_vel,BXH14/TyJ,m,4.03,460,468,000009,473,0.10
46812,HMDPpheno4,ftr_post_vel,BXH19/TyJ,m,5.46,474,468,000033,474,1.16
46812,HMDPpheno4,ftr_post_vel,BXH19/TyJ,m,2.69,471,468,000033,474,-0.48
46812,HMDPpheno4,ftr_post_vel,BXH19/TyJ,m,2.68,470,468,000033,474,-0.48
46812,HMDPpheno4,ftr_post_vel,BXH19/TyJ,m,2.55,469,468,000033,474,-0.56
46812,HMDPpheno4,ftr_post_vel,BXH19/TyJ,m,4.13,468,468,000033,474,0.37
46812,HMDPpheno4,ftr_post_vel,BXH19/TyJ,m,2.74,467,468,000033,474,-0.45
46812,HMDPpheno4,ftr_post_vel,BXH19/TyJ,m,1.66,466,468,000033,474,-1.08
46812,HMDPpheno4,ftr_post_vel,BXH19/TyJ,m,8.37,465,468,000033,474,2.88
46812,HMDPpheno4,ftr_post_vel,BXH19/TyJ,m,2.77,464,468,000033,474,-0.43
46812,HMDPpheno4,ftr_post_vel,BXH19/TyJ,m,2.91,462,468,000033,474,-0.35
46812,HMDPpheno4,ftr_post_vel,BXH19/TyJ,m,3.04,463,468,000033,474,-0.27
46812,HMDPpheno4,ftr_post_vel,BXH19/TyJ,m,2.36,461,468,000033,474,-0.67
46812,HMDPpheno4,ftr_post_vel,BXH19/TyJ,m,3.23,472,468,000033,474,-0.16
46812,HMDPpheno4,ftr_post_vel,BXH19/TyJ,m,4.34,473,468,000033,474,0.50
46812,HMDPpheno4,ftr_post_vel,BXH20/KccJ,m,3.89,490,468,003784,486,-0.39
46812,HMDPpheno4,ftr_post_vel,BXH20/KccJ,m,3.39,491,468,003784,486,-1.05
46812,HMDPpheno4,ftr_post_vel,BXH20/KccJ,m,4.22,492,468,003784,486,0.04
46812,HMDPpheno4,ftr_post_vel,BXH20/KccJ,m,3.45,493,468,003784,486,-0.97
46812,HMDPpheno4,ftr_post_vel,BXH20/KccJ,m,5.02,495,468,003784,486,1.09
46812,HMDPpheno4,ftr_post_vel,BXH20/KccJ,m,5.16,494,468,003784,486,1.27
46812,HMDPpheno4,ftr_post_vel,BXH22/KccJ,m,2.93,502,468,003786,488,-0.30
46812,HMDPpheno4,ftr_post_vel,BXH22/KccJ,m,2.53,497,468,003786,488,-0.76
46812,HMDPpheno4,ftr_post_vel,BXH22/KccJ,m,2.98,498,468,003786,488,-0.24
46812,HMDPpheno4,ftr_post_vel,BXH22/KccJ,m,3.06,499,468,003786,488,-0.15
46812,HMDPpheno4,ftr_post_vel,BXH22/KccJ,m,3.44,500,468,003786,488,0.28
46812,HMDPpheno4,ftr_post_vel,BXH22/KccJ,m,4.02,501,468,003786,488,0.94
46812,HMDPpheno4,ftr_post_vel,BXH22/KccJ,m,2.83,503,468,003786,488,-0.41
46812,HMDPpheno4,ftr_post_vel,BXH22/KccJ,m,4.98,504,468,003786,488,2.04
46812,HMDPpheno4,ftr_post_vel,BXH22/KccJ,m,1.97,496,468,003786,488,-1.40
46812,HMDPpheno4,ftr_post_vel,BXH2/TyJ,m,2.66,487,468,000034,475,0.07
46812,HMDPpheno4,ftr_post_vel,BXH2/TyJ,m,1.73,488,468,000034,475,-1.34
46812,HMDPpheno4,ftr_post_vel,BXH2/TyJ,m,1.81,489,468,000034,475,-1.22
46812,HMDPpheno4,ftr_post_vel,BXH2/TyJ,m,3.69,475,468,000034,475,1.64
46812,HMDPpheno4,ftr_post_vel,BXH2/TyJ,m,2.87,476,468,000034,475,0.39
46812,HMDPpheno4,ftr_post_vel,BXH2/TyJ,m,2.58,477,468,000034,475,-0.05
46812,HMDPpheno4,ftr_post_vel,BXH2/TyJ,m,3.89,478,468,000034,475,1.95
46812,HMDPpheno4,ftr_post_vel,BXH2/TyJ,m,3.38,479,468,000034,475,1.17
46812,HMDPpheno4,ftr_post_vel,BXH2/TyJ,m,2.21,480,468,000034,475,-0.61
46812,HMDPpheno4,ftr_post_vel,BXH2/TyJ,m,2.86,481,468,000034,475,0.38
46812,HMDPpheno4,ftr_post_vel,BXH2/TyJ,m,2.17,482,468,000034,475,-0.67
46812,HMDPpheno4,ftr_post_vel,BXH2/TyJ,m,2.48,483,468,000034,475,-0.20
46812,HMDPpheno4,ftr_post_vel,BXH2/TyJ,m,2.54,484,468,000034,475,-0.11
46812,HMDPpheno4,ftr_post_vel,BXH2/TyJ,m,2.54,485,468,000034,475,-0.11
46812,HMDPpheno4,ftr_post_vel,BXH2/TyJ,m,1.76,486,468,000034,475,-1.30
46812,HMDPpheno4,ftr_post_vel,BXH4/TyJ,m,4.65,508,468,000011,477,1.37
46812,HMDPpheno4,ftr_post_vel,BXH4/TyJ,m,4.45,511,468,000011,477,1.05
46812,HMDPpheno4,ftr_post_vel,BXH4/TyJ,m,3.12,510,468,000011,477,-1.06
46812,HMDPpheno4,ftr_post_vel,BXH4/TyJ,m,4.11,505,468,000011,477,0.51
46812,HMDPpheno4,ftr_post_vel,BXH4/TyJ,m,3.34,506,468,000011,477,-0.71
46812,HMDPpheno4,ftr_post_vel,BXH4/TyJ,m,3.74,507,468,000011,477,-0.08
46812,HMDPpheno4,ftr_post_vel,BXH4/TyJ,m,3.12,509,468,000011,477,-1.06
46812,HMDPpheno4,ftr_post_vel,BXH6/TyJ,m,2.13,519,468,000038,478,-0.66
46812,HMDPpheno4,ftr_post_vel,BXH6/TyJ,m,2.43,516,468,000038,478,-0.55
46812,HMDPpheno4,ftr_post_vel,BXH6/TyJ,m,2.02,517,468,000038,478,-0.70
46812,HMDPpheno4,ftr_post_vel,BXH6/TyJ,m,10.76,518,468,000038,478,2.35
46812,HMDPpheno4,ftr_post_vel,BXH6/TyJ,m,3.02,512,468,000038,478,-0.35
46812,HMDPpheno4,ftr_post_vel,BXH6/TyJ,m,4.24,513,468,000038,478,0.08
46812,HMDPpheno4,ftr_post_vel,BXH6/TyJ,m,3.16,514,468,000038,478,-0.30
46812,HMDPpheno4,ftr_post_vel,BXH6/TyJ,m,4.39,515,468,000038,478,0.13
46812,HMDPpheno4,ftr_post_vel,BXH7/TyJ,m,3.15,522,468,000014,479,1.15
46812,HMDPpheno4,ftr_post_vel,BXH7/TyJ,m,1.59,521,468,000014,479,-0.47
46812,HMDPpheno4,ftr_post_vel,BXH7/TyJ,m,1.39,520,468,000014,479,-0.68
46812,HMDPpheno4,ftr_post_vel,BXH8/TyJ,m,2.40,525,468,000076,480,-0.43
46812,HMDPpheno4,ftr_post_vel,BXH8/TyJ,m,2.18,526,468,000076,480,-0.70
46812,HMDPpheno4,ftr_post_vel,BXH8/TyJ,m,4.29,527,468,000076,480,1.88
46812,HMDPpheno4,ftr_post_vel,BXH8/TyJ,m,2.92,523,468,000076,480,0.21
46812,HMDPpheno4,ftr_post_vel,BXH8/TyJ,m,2.05,524,468,000076,480,-0.86
46812,HMDPpheno4,ftr_post_vel,BXH8/TyJ,m,2.66,528,468,000076,480,-0.11
46812,HMDPpheno4,ftr_post_vel,BXH9/TyJ,m,9.63,533,468,000008,481,1.11
46812,HMDPpheno4,ftr_post_vel,BXH9/TyJ,m,9.14,532,468,000008,481,0.94
46812,HMDPpheno4,ftr_post_vel,BXH9/TyJ,m,5.69,529,468,000008,481,-0.28
46812,HMDPpheno4,ftr_post_vel,BXH9/TyJ,m,5.01,530,468,000008,481,-0.53
46812,HMDPpheno4,ftr_post_vel,BXH9/TyJ,m,3.00,531,468,000008,481,-1.24
46812,HMDPpheno4,ftr_post_vel,C3H/HeJ,m,3.01,535,468,000659,6,-0.91
46812,HMDPpheno4,ftr_post_vel,C3H/HeJ,m,3.75,538,468,000659,6,-0.65
46812,HMDPpheno4,ftr_post_vel,C3H/HeJ,m,7.21,539,468,000659,6,0.57
46812,HMDPpheno4,ftr_post_vel,C3H/HeJ,m,3.11,540,468,000659,6,-0.87
46812,HMDPpheno4,ftr_post_vel,C3H/HeJ,m,6.94,541,468,000659,6,0.48
46812,HMDPpheno4,ftr_post_vel,C3H/HeJ,m,3.86,536,468,000659,6,-0.61
46812,HMDPpheno4,ftr_post_vel,C3H/HeJ,m,11.31,534,468,000659,6,2.02
46812,HMDPpheno4,ftr_post_vel,C3H/HeJ,m,5.47,537,468,000659,6,-0.04
46812,HMDPpheno4,ftr_post_vel,C57BL/6J,m,4.86,125,468,000664,7,0.74
46812,HMDPpheno4,ftr_post_vel,C57BL/6J,m,2.98,126,468,000664,7,-0.97
46812,HMDPpheno4,ftr_post_vel,C57BL/6J,m,3.09,127,468,000664,7,-0.87
46812,HMDPpheno4,ftr_post_vel,C57BL/6J,m,2.87,129,468,000664,7,-1.07
46812,HMDPpheno4,ftr_post_vel,C57BL/6J,m,3.69,128,468,000664,7,-0.32
46812,HMDPpheno4,ftr_post_vel,C57BL/6J,m,6.28,118,468,000664,7,2.03
46812,HMDPpheno4,ftr_post_vel,C57BL/6J,m,3.37,119,468,000664,7,-0.61
46812,HMDPpheno4,ftr_post_vel,C57BL/6J,m,3.57,120,468,000664,7,-0.43
46812,HMDPpheno4,ftr_post_vel,C57BL/6J,m,3.34,121,468,000664,7,-0.64
46812,HMDPpheno4,ftr_post_vel,C57BL/6J,m,4.40,122,468,000664,7,0.32
46812,HMDPpheno4,ftr_post_vel,C57BL/6J,m,5.69,123,468,000664,7,1.50
46812,HMDPpheno4,ftr_post_vel,C57BL/6J,m,4.38,124,468,000664,7,0.31
46812,HMDPpheno4,ftr_post_vel,C57L/J,m,6.62,545,468,000668,37,-0.76
46812,HMDPpheno4,ftr_post_vel,C57L/J,m,7.46,548,468,000668,37,-0.17
46812,HMDPpheno4,ftr_post_vel,C57L/J,m,8.47,547,468,000668,37,0.54
46812,HMDPpheno4,ftr_post_vel,C57L/J,m,6.88,542,468,000668,37,-0.58
46812,HMDPpheno4,ftr_post_vel,C57L/J,m,6.11,549,468,000668,37,-1.12
46812,HMDPpheno4,ftr_post_vel,C57L/J,m,10.13,543,468,000668,37,1.70
