measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90317,CSNA03,dist_d12_d2_cont_cc,CC041/TauUncJ,f,580.7,12844,626,021893,1541,0.01
90317,CSNA03,dist_d12_d2_cont_cc,CC041/TauUncJ,f,-10095.0,12846,626,021893,1541,-1.13
90317,CSNA03,dist_d12_d2_cont_cc,CC041/TauUncJ,f,5.913,12848,626,021893,1541,-0.05
90317,CSNA03,dist_d12_d2_cont_cc,CC041/TauUncJ,f,1597.0,12850,626,021893,1541,0.12
90317,CSNA03,dist_d12_d2_cont_cc,CC041/TauUncJ,f,-14073.0,13761,626,021893,1541,-1.56
90317,CSNA03,dist_d12_d2_cont_cc,CC041/TauUncJ,f,398.2,13762,626,021893,1541,-0.01
90317,CSNA03,dist_d12_d2_cont_cc,CC041/TauUncJ,f,-136.6,13765,626,021893,1541,-0.06
90317,CSNA03,dist_d12_d2_cont_cc,CC041/TauUncJ,f,35407.0,13766,626,021893,1541,3.75
90317,CSNA03,dist_d12_d2_cont_cc,CC041/TauUncJ,f,309.4,19165,626,021893,1541,-0.01
90317,CSNA03,dist_d12_d2_cont_cc,CC041/TauUncJ,f,79.94,19168,626,021893,1541,-0.04
90317,CSNA03,dist_d12_d2_cont_cc,CC041/TauUncJ,f,-46.139,19169,626,021893,1541,-0.05
90317,CSNA03,dist_d12_d2_cont_cc,CC041/TauUncJ,f,-1990.0,20298,626,021893,1541,-0.26
90317,CSNA03,dist_d12_d2_cont_cc,CC041/TauUncJ,f,727.2,20300,626,021893,1541,0.03
90317,CSNA03,dist_d12_d2_cont_cc,CC041/TauUncJ,f,-242.2,840,626,021893,1541,-0.07
90317,CSNA03,dist_d12_d2_cont_cc,CC041/TauUncJ,f,275.8,841,626,021893,1541,-0.02
90317,CSNA03,dist_d12_d2_cont_cc,CC041/TauUncJ,f,-779.0,842,626,021893,1541,-0.13
90317,CSNA03,dist_d12_d2_cont_cc,CC041/TauUncJ,f,-1799.0,843,626,021893,1541,-0.24
90317,CSNA03,dist_d12_d2_cont_cc,CC041/TauUncJ,f,-991.0,844,626,021893,1541,-0.15
90317,CSNA03,dist_d12_d2_cont_cc,CC041/TauUncJ,m,-366.1,12860,626,021893,1541,-0.49
90317,CSNA03,dist_d12_d2_cont_cc,CC041/TauUncJ,m,884.3,12862,626,021893,1541,1.66
90317,CSNA03,dist_d12_d2_cont_cc,CC041/TauUncJ,m,253.1,12864,626,021893,1541,0.57
90317,CSNA03,dist_d12_d2_cont_cc,CC041/TauUncJ,m,-972.0,12866,626,021893,1541,-1.54
90317,CSNA03,dist_d12_d2_cont_cc,CC041/TauUncJ,m,40.764,12868,626,021893,1541,0.21
90317,CSNA03,dist_d12_d2_cont_cc,CC041/TauUncJ,m,-1260.0,13768,626,021893,1541,-2.03
90317,CSNA03,dist_d12_d2_cont_cc,CC041/TauUncJ,m,-747.6,13771,626,021893,1541,-1.15
90317,CSNA03,dist_d12_d2_cont_cc,CC041/TauUncJ,m,-536.5,13772,626,021893,1541,-0.79
90317,CSNA03,dist_d12_d2_cont_cc,CC041/TauUncJ,m,-153.7,13775,626,021893,1541,-0.13
90317,CSNA03,dist_d12_d2_cont_cc,CC041/TauUncJ,m,-129.0,13776,626,021893,1541,-0.08
90317,CSNA03,dist_d12_d2_cont_cc,CC041/TauUncJ,m,37.598,19170,626,021893,1541,0.2
90317,CSNA03,dist_d12_d2_cont_cc,CC041/TauUncJ,m,-452.6,19172,626,021893,1541,-0.64
90317,CSNA03,dist_d12_d2_cont_cc,CC041/TauUncJ,m,-241.4,19174,626,021893,1541,-0.28
90317,CSNA03,dist_d12_d2_cont_cc,CC041/TauUncJ,m,302.2,20302,626,021893,1541,0.66
90317,CSNA03,dist_d12_d2_cont_cc,CC041/TauUncJ,m,74.18,20304,626,021893,1541,0.27
90317,CSNA03,dist_d12_d2_cont_cc,CC041/TauUncJ,m,388.2,845,626,021893,1541,0.81
90317,CSNA03,dist_d12_d2_cont_cc,CC041/TauUncJ,m,-28.043,847,626,021893,1541,0.09
90317,CSNA03,dist_d12_d2_cont_cc,CC041/TauUncJ,m,295.9,848,626,021893,1541,0.65
90317,CSNA03,dist_d12_d2_cont_cc,CC041/TauUncJ,m,1088.0,849,626,021893,1541,2.01
90317,CSNA03,dist_d12_d2_cont_cc,CC043/GeniUncJ,f,953.7,16136,626,023828,1543,-0.71
90317,CSNA03,dist_d12_d2_cont_cc,CC043/GeniUncJ,f,1022.0,27884,626,023828,1543,0.71
90317,CSNA03,dist_d12_d2_cont_cc,CC043/GeniUncJ,m,-29.515,16141,626,023828,1543,0.71
90317,CSNA03,dist_d12_d2_cont_cc,CC043/GeniUncJ,m,-413.4,16142,626,023828,1543,-0.71
90317,CSNA03,dist_d12_d2_cont_cc,CC044/UncJ,f,3108.0,27653,626,026426,1545,0.0
90317,CSNA03,dist_d12_d2_cont_cc,CC044/UncJ,m,611.1,27661,626,026426,1545,0.0
90317,CSNA03,dist_d12_d2_cont_cc,CC045/GeniUncJ,f,6973.0,29591,626,025425,1544,0.0
90317,CSNA03,dist_d12_d2_cont_cc,CC045/GeniUncJ,m,2982.0,29587,626,025425,1544,0.0
90317,CSNA03,dist_d12_d2_cont_cc,CC051/TauUncJ,f,1033.0,16083,626,021897,1551,-0.26
90317,CSNA03,dist_d12_d2_cont_cc,CC051/TauUncJ,f,660.5,16084,626,021897,1551,-0.84
90317,CSNA03,dist_d12_d2_cont_cc,CC051/TauUncJ,f,1919.0,24037,626,021897,1551,1.11
90317,CSNA03,dist_d12_d2_cont_cc,CC051/TauUncJ,m,-3723.0,16086,626,021897,1551,-0.71
90317,CSNA03,dist_d12_d2_cont_cc,CC051/TauUncJ,m,1040.0,24041,626,021897,1551,0.71
90317,CSNA03,dist_d12_d2_cont_cc,CC057/UncJ,f,2937.0,25094,626,024683,1557,0.71
90317,CSNA03,dist_d12_d2_cont_cc,CC057/UncJ,f,2587.0,26402,626,024683,1557,-0.71
90317,CSNA03,dist_d12_d2_cont_cc,CC057/UncJ,m,-924.3,25098,626,024683,1557,-0.71
90317,CSNA03,dist_d12_d2_cont_cc,CC057/UncJ,m,-533.5,26404,626,024683,1557,0.71
90317,CSNA03,dist_d12_d2_cont_cc,CC059/TauUncJ,f,3046.0,14492,626,025125,1559,1.09
90317,CSNA03,dist_d12_d2_cont_cc,CC059/TauUncJ,f,1383.0,14493,626,025125,1559,-0.2
90317,CSNA03,dist_d12_d2_cont_cc,CC059/TauUncJ,f,500.8,24023,626,025125,1559,-0.88
90317,CSNA03,dist_d12_d2_cont_cc,CC059/TauUncJ,m,2468.0,14496,626,025125,1559,0.73
90317,CSNA03,dist_d12_d2_cont_cc,CC059/TauUncJ,m,-324.1,14497,626,025125,1559,-1.14
90317,CSNA03,dist_d12_d2_cont_cc,CC059/TauUncJ,m,1976.0,24026,626,025125,1559,0.4
90317,CSNA03,dist_d12_d2_cont_cc,CC060/UncJ,f,-1349.0,27667,626,026427,1560,0.0
90317,CSNA03,dist_d12_d2_cont_cc,CC060/UncJ,m,-823.1,27669,626,026427,1560,0.0
90317,CSNA03,dist_d12_d2_cont_cc,CC061/GeniUncJ,f,6948.0,25037,626,023826,1561,0.71
90317,CSNA03,dist_d12_d2_cont_cc,CC061/GeniUncJ,f,6069.0,26619,626,023826,1561,-0.71
90317,CSNA03,dist_d12_d2_cont_cc,CC061/GeniUncJ,m,-3300.0,25039,626,023826,1561,-0.71
90317,CSNA03,dist_d12_d2_cont_cc,CC061/GeniUncJ,m,7903.0,26621,626,023826,1561,0.71
90317,CSNA03,dist_d12_d2_cont_cc,CC065/UncJ,f,3162.0,27683,626,023830,1565,0.0
90317,CSNA03,dist_d12_d2_cont_cc,CC068/TauUncJ,f,-178.6,25126,626,025908,1568,0.71
90317,CSNA03,dist_d12_d2_cont_cc,CC068/TauUncJ,f,-204.4,28019,626,025908,1568,-0.71
90317,CSNA03,dist_d12_d2_cont_cc,CC068/TauUncJ,m,89.86,25130,626,025908,1568,-0.71
90317,CSNA03,dist_d12_d2_cont_cc,CC068/TauUncJ,m,245.8,28026,626,025908,1568,0.71
90317,CSNA03,dist_d12_d2_cont_cc,CC074/UncJ,f,7667.0,25064,626,018855,1574,0.0
90317,CSNA03,dist_d12_d2_cont_cc,CC074/UncJ,m,-2864.0,25068,626,018855,1574,-0.71
90317,CSNA03,dist_d12_d2_cont_cc,CC074/UncJ,m,-2172.0,28039,626,018855,1574,0.71
90317,CSNA03,dist_d12_d2_cont_cc,CC075/UncJ,f,-880.5,21371,626,027293,1575,0.0
90317,CSNA03,dist_d12_d2_cont_cc,CC075/UncJ,m,-339.9,21375,626,027293,1575,0.0
90317,CSNA03,dist_d12_d2_cont_cc,CC078/TauUncJ,f,3197.0,25058,626,025989,1578,0.71
90317,CSNA03,dist_d12_d2_cont_cc,CC078/TauUncJ,f,1374.0,27709,626,025989,1578,-0.71
90317,CSNA03,dist_d12_d2_cont_cc,CC078/TauUncJ,m,-1975.0,25061,626,025989,1578,-0.71
90317,CSNA03,dist_d12_d2_cont_cc,CC078/TauUncJ,m,1115.0,27711,626,025989,1578,0.71
90317,CSNA03,dist_d12_d2_cont_cc,CC079/TauUncJ,f,1233.0,25148,626,025990,1579,0.0
90317,CSNA03,dist_d12_d2_cont_cc,CC079/TauUncJ,m,-1457.0,25152,626,025990,1579,-0.71
90317,CSNA03,dist_d12_d2_cont_cc,CC079/TauUncJ,m,2623.0,28003,626,025990,1579,0.71
90317,CSNA03,dist_d12_d2_cont_cc,CC080/TauUncJ,f,4659.0,25134,626,025988,3373,0.71
90317,CSNA03,dist_d12_d2_cont_cc,CC080/TauUncJ,f,-9871.0,28017,626,025988,3373,-0.71
90317,CSNA03,dist_d12_d2_cont_cc,CC080/TauUncJ,m,-1033.0,25137,626,025988,3373,-0.71
90317,CSNA03,dist_d12_d2_cont_cc,CC080/TauUncJ,m,-762.0,28156,626,025988,3373,0.71
90317,CSNA03,dist_d12_d2_cont_cc,CC083/UncJ,f,1.7751,29605,626,031921,3481,0.0
90317,CSNA03,dist_d12_d2_cont_cc,CC083/UncJ,m,-166.7,29612,626,031921,3481,0.0
90317,CSNA03,dist_d12_d2_cont_cc,CC084/TauJ,f,-745.0,26586,626,028923,3482,-0.71
90317,CSNA03,dist_d12_d2_cont_cc,CC084/TauJ,f,1582.0,27694,626,028923,3482,0.71
90317,CSNA03,dist_d12_d2_cont_cc,CC084/TauJ,m,530.4,26591,626,028923,3482,0.71
90317,CSNA03,dist_d12_d2_cont_cc,CC084/TauJ,m,-1674.0,27699,626,028923,3482,-0.71
90317,CSNA03,dist_d12_d2_cont_cc,NOD/ShiLtJ,f,-6353.0,11303,626,001976,13,-0.87
90317,CSNA03,dist_d12_d2_cont_cc,NOD/ShiLtJ,f,-5176.0,11305,626,001976,13,0.52
90317,CSNA03,dist_d12_d2_cont_cc,NOD/ShiLtJ,f,-4631.0,11307,626,001976,13,1.16
90317,CSNA03,dist_d12_d2_cont_cc,NOD/ShiLtJ,f,-6298.0,A1213,626,001976,13,-0.8
90317,CSNA03,dist_d12_d2_cont_cc,NOD/ShiLtJ,m,-4042.0,11308,626,001976,13,0.05
90317,CSNA03,dist_d12_d2_cont_cc,NOD/ShiLtJ,m,-6377.0,11309,626,001976,13,-1.05
90317,CSNA03,dist_d12_d2_cont_cc,NOD/ShiLtJ,m,-1115.0,11311,626,001976,13,1.44
90317,CSNA03,dist_d12_d2_cont_cc,NOD/ShiLtJ,m,-5895.0,A1214,626,001976,13,-0.82
90317,CSNA03,dist_d12_d2_cont_cc,NOD/ShiLtJ,m,-3345.0,A1215,626,001976,13,0.38
90317,CSNA03,dist_d12_d2_cont_cc,NZO/HlLtJ,f,-801.1,11462,626,002105,122,-0.77
90317,CSNA03,dist_d12_d2_cont_cc,NZO/HlLtJ,f,-426.4,11463,626,002105,122,-0.35
90317,CSNA03,dist_d12_d2_cont_cc,NZO/HlLtJ,f,1662.0,12089,626,002105,122,2.02
90317,CSNA03,dist_d12_d2_cont_cc,NZO/HlLtJ,f,-110.9,14401,626,002105,122,0.01
90317,CSNA03,dist_d12_d2_cont_cc,NZO/HlLtJ,f,1094.0,14402,626,002105,122,1.37
90317,CSNA03,dist_d12_d2_cont_cc,NZO/HlLtJ,f,-92.29,14403,626,002105,122,0.03
90317,CSNA03,dist_d12_d2_cont_cc,NZO/HlLtJ,f,-271.8,14404,626,002105,122,-0.17
90317,CSNA03,dist_d12_d2_cont_cc,NZO/HlLtJ,f,-254.8,A1129,626,002105,122,-0.15
90317,CSNA03,dist_d12_d2_cont_cc,NZO/HlLtJ,f,-661.8,A1398,626,002105,122,-0.61
90317,CSNA03,dist_d12_d2_cont_cc,NZO/HlLtJ,f,-1338.0,A1399,626,002105,122,-1.38
90317,CSNA03,dist_d12_d2_cont_cc,NZO/HlLtJ,m,-143.7,11465,626,002105,122,0.28
90317,CSNA03,dist_d12_d2_cont_cc,NZO/HlLtJ,m,-1196.0,12092,626,002105,122,-2.39
90317,CSNA03,dist_d12_d2_cont_cc,NZO/HlLtJ,m,-174.6,14411,626,002105,122,0.2
90317,CSNA03,dist_d12_d2_cont_cc,NZO/HlLtJ,m,-79.02,14412,626,002105,122,0.45
90317,CSNA03,dist_d12_d2_cont_cc,NZO/HlLtJ,m,224.9,14413,626,002105,122,1.22
90317,CSNA03,dist_d12_d2_cont_cc,NZO/HlLtJ,m,-125.5,14414,626,002105,122,0.33
90317,CSNA03,dist_d12_d2_cont_cc,NZO/HlLtJ,m,-89.3,A1133,626,002105,122,0.42
90317,CSNA03,dist_d12_d2_cont_cc,NZO/HlLtJ,m,-425.3,A1400,626,002105,122,-0.43
90317,CSNA03,dist_d12_d2_cont_cc,NZO/HlLtJ,m,-288.9,A1401,626,002105,122,-0.09
90317,CSNA03,dist_d12_d2_cont_cc,PWK/PhJ,f,-5958.0,A1103,626,003715,217,-0.31
90317,CSNA03,dist_d12_d2_cont_cc,PWK/PhJ,f,-6397.0,A1114,626,003715,217,-0.37
90317,CSNA03,dist_d12_d2_cont_cc,PWK/PhJ,f,569.0,A1115,626,003715,217,0.65
90317,CSNA03,dist_d12_d2_cont_cc,PWK/PhJ,f,-5489.0,A1355,626,003715,217,-0.24
90317,CSNA03,dist_d12_d2_cont_cc,PWK/PhJ,f,237.2,A1356,626,003715,217,0.6
90317,CSNA03,dist_d12_d2_cont_cc,PWK/PhJ,f,8726.0,A1357,626,003715,217,1.84
90317,CSNA03,dist_d12_d2_cont_cc,PWK/PhJ,f,-9061.0,A554,626,003715,217,-0.76
90317,CSNA03,dist_d12_d2_cont_cc,PWK/PhJ,f,-13477.0,A555,626,003715,217,-1.41
90317,CSNA03,dist_d12_d2_cont_cc,PWK/PhJ,m,-10723.0,A1106,626,003715,217,-1.12
90317,CSNA03,dist_d12_d2_cont_cc,PWK/PhJ,m,-9483.0,A1117,626,003715,217,-0.94
90317,CSNA03,dist_d12_d2_cont_cc,PWK/PhJ,m,4297.0,A1118,626,003715,217,1.1
90317,CSNA03,dist_d12_d2_cont_cc,PWK/PhJ,m,1117.0,A1358,626,003715,217,0.63
90317,CSNA03,dist_d12_d2_cont_cc,PWK/PhJ,m,4208.0,A1359,626,003715,217,1.09
90317,CSNA03,dist_d12_d2_cont_cc,PWK/PhJ,m,-1479.0,A1360,626,003715,217,0.25
90317,CSNA03,dist_d12_d2_cont_cc,PWK/PhJ,m,-9888.0,A558,626,003715,217,-1.0
90317,CSNA03,dist_d12_d2_cont_cc,WSB/EiJ,f,-8132.0,A1047,626,001145,42,-1.76
90317,CSNA03,dist_d12_d2_cont_cc,WSB/EiJ,f,-2572.0,A1048,626,001145,42,0.53
90317,CSNA03,dist_d12_d2_cont_cc,WSB/EiJ,f,-4684.0,A1483,626,001145,42,-0.34
90317,CSNA03,dist_d12_d2_cont_cc,WSB/EiJ,f,-2642.0,A1484,626,001145,42,0.5
90317,CSNA03,dist_d12_d2_cont_cc,WSB/EiJ,f,-2172.0,A3201,626,001145,42,0.7
90317,CSNA03,dist_d12_d2_cont_cc,WSB/EiJ,f,-5671.0,A380,626,001145,42,-0.74
90317,CSNA03,dist_d12_d2_cont_cc,WSB/EiJ,f,-1170.0,A381,626,001145,42,1.11
90317,CSNA03,dist_d12_d2_cont_cc,WSB/EiJ,m,1181.0,A1049,626,001145,42,0.97
90317,CSNA03,dist_d12_d2_cont_cc,WSB/EiJ,m,37.578,A1050,626,001145,42,0.71
90317,CSNA03,dist_d12_d2_cont_cc,WSB/EiJ,m,561.4,A1485,626,001145,42,0.83
90317,CSNA03,dist_d12_d2_cont_cc,WSB/EiJ,m,-9369.0,A3203,626,001145,42,-1.45
90317,CSNA03,dist_d12_d2_cont_cc,WSB/EiJ,m,-6700.0,A384,626,001145,42,-0.84
90317,CSNA03,dist_d12_d2_cont_cc,WSB/EiJ,m,-4080.0,A385,626,001145,42,-0.23
