measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC033/GeniUncJ,m,212357.0,27992,626,025910,1533,-0.39
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC035/UncJ,f,182086.0,21388,626,024073,1535,-0.72
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC035/UncJ,f,203030.0,24013,626,024073,1535,-0.42
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC035/UncJ,f,312937.0,25087,626,024073,1535,1.14
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC035/UncJ,m,311207.0,21390,626,024073,1535,0.6
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC035/UncJ,m,206639.0,24017,626,024073,1535,-1.15
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC035/UncJ,m,308046.0,25091,626,024073,1535,0.55
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC036/UncJ,f,179536.0,21380,626,025127,1536,-0.02
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC036/UncJ,f,148580.0,27642,626,025127,1536,-0.99
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC036/UncJ,f,211958.0,27643,626,025127,1536,1.01
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC036/UncJ,m,188660.0,21384,626,025127,1536,-1.02
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC036/UncJ,m,268978.0,27645,626,025127,1536,0.98
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC036/UncJ,m,230902.0,27646,626,025127,1536,0.03
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC037/TauUncJ,f,88218.0,14504,626,025423,1537,0.37
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC037/TauUncJ,f,63217.0,14505,626,025423,1537,-1.13
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC037/TauUncJ,f,94750.0,25117,626,025423,1537,0.76
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC037/TauUncJ,m,58407.0,14509,626,025423,1537,-0.71
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC037/TauUncJ,m,70504.0,25121,626,025423,1537,0.71
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC040/TauUncJ,f,2363.0,27897,626,023831,1540,-1.14
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC040/TauUncJ,f,67723.0,27940,626,023831,1540,0.39
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC040/TauUncJ,f,82600.0,28165,626,023831,1540,0.74
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC040/TauUncJ,m,27436.0,27901,626,023831,1540,-0.71
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC040/TauUncJ,m,92976.0,27942,626,023831,1540,0.71
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC041/TauUncJ,f,9193.0,12843,626,021893,1541,-1.06
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC041/TauUncJ,f,21370.0,12845,626,021893,1541,-0.21
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC041/TauUncJ,f,27423.0,12849,626,021893,1541,0.21
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC041/TauUncJ,f,2512.0,12851,626,021893,1541,-1.53
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC041/TauUncJ,f,26710.0,13757,626,021893,1541,0.16
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC041/TauUncJ,f,31600.0,13759,626,021893,1541,0.51
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC041/TauUncJ,f,40056.0,13760,626,021893,1541,1.1
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC041/TauUncJ,f,34727.0,13763,626,021893,1541,0.73
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC041/TauUncJ,f,5773.0,13764,626,021893,1541,-1.3
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC041/TauUncJ,f,46334.0,19167,626,021893,1541,1.54
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC041/TauUncJ,f,11668.0,832,626,021893,1541,-0.89
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC041/TauUncJ,f,41222.0,833,626,021893,1541,1.18
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC041/TauUncJ,f,18047.0,834,626,021893,1541,-0.44
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC041/TauUncJ,m,25877.0,12861,626,021893,1541,0.93
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC041/TauUncJ,m,41296.0,12863,626,021893,1541,2.16
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC041/TauUncJ,m,3161.0,12865,626,021893,1541,-0.89
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC041/TauUncJ,m,691.7,12867,626,021893,1541,-1.09
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC041/TauUncJ,m,98.78,12869,626,021893,1541,-1.13
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC041/TauUncJ,m,6818.0,13767,626,021893,1541,-0.6
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC041/TauUncJ,m,8150.0,13769,626,021893,1541,-0.49
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC041/TauUncJ,m,4545.0,13770,626,021893,1541,-0.78
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC041/TauUncJ,m,19942.0,13773,626,021893,1541,0.45
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC041/TauUncJ,m,33666.0,13774,626,021893,1541,1.55
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC041/TauUncJ,m,8761.0,19164,626,021893,1541,-0.44
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC041/TauUncJ,m,2443.0,19171,626,021893,1541,-0.95
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC041/TauUncJ,m,20159.0,19173,626,021893,1541,0.47
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC041/TauUncJ,m,10630.0,20303,626,021893,1541,-0.29
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC041/TauUncJ,m,26701.0,837,626,021893,1541,0.99
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC041/TauUncJ,m,15491.0,838,626,021893,1541,0.1
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC043/GeniUncJ,f,124256.0,16134,626,023828,1543,-0.71
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC043/GeniUncJ,f,197197.0,16135,626,023828,1543,0.71
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC043/GeniUncJ,m,85511.0,16140,626,023828,1543,-0.71
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC043/GeniUncJ,m,224623.0,27917,626,023828,1543,0.71
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC044/UncJ,f,175041.0,27652,626,026426,1545,0.71
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC044/UncJ,f,133016.0,27657,626,026426,1545,-0.71
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC044/UncJ,m,104882.0,27654,626,026426,1545,-0.71
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC044/UncJ,m,147746.0,27660,626,026426,1545,0.71
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC045/GeniUncJ,f,242294.0,30236,626,025425,1544,0.0
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC045/GeniUncJ,m,404370.0,30237,626,025425,1544,0.0
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC051/TauUncJ,f,69508.0,16085,626,021897,1551,0.71
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC051/TauUncJ,f,60871.0,24038,626,021897,1551,-0.71
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC051/TauUncJ,m,66087.0,16087,626,021897,1551,-0.52
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC051/TauUncJ,m,51741.0,16088,626,021897,1551,-0.64
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC051/TauUncJ,m,264081.0,24042,626,021897,1551,1.15
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC057/UncJ,f,362651.0,25096,626,024683,1557,0.71
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC057/UncJ,f,287197.0,26401,626,024683,1557,-0.71
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC057/UncJ,m,239400.0,25097,626,024683,1557,-0.71
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC057/UncJ,m,264089.0,26403,626,024683,1557,0.71
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC059/TauUncJ,f,86226.0,14490,626,025125,1559,-0.72
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC059/TauUncJ,f,160713.0,14491,626,025125,1559,1.14
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC059/TauUncJ,f,97858.0,24022,626,025125,1559,-0.43
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC059/TauUncJ,m,228460.0,14494,626,025125,1559,0.77
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC059/TauUncJ,m,186163.0,14495,626,025125,1559,-1.13
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC059/TauUncJ,m,219383.0,24025,626,025125,1559,0.36
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC060/UncJ,f,356108.0,27666,626,026427,1560,0.0
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC060/UncJ,m,385810.0,27668,626,026427,1560,0.0
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC061/GeniUncJ,f,8646.0,25036,626,023826,1561,-0.71
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC061/GeniUncJ,f,39972.0,27903,626,023826,1561,0.71
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC061/GeniUncJ,m,73927.0,25038,626,023826,1561,-0.71
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC061/GeniUncJ,m,145278.0,26620,626,023826,1561,0.71
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC065/UncJ,f,206462.0,27682,626,023830,1565,0.0
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC068/TauUncJ,f,14989.0,25125,626,025908,1568,-0.71
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC068/TauUncJ,f,27876.0,28022,626,025908,1568,0.71
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC068/TauUncJ,m,49087.0,25129,626,025908,1568,0.71
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC068/TauUncJ,m,1494.0,28025,626,025908,1568,-0.71
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC074/UncJ,f,196978.0,25063,626,018855,1574,-0.71
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC074/UncJ,f,284063.0,28029,626,018855,1574,0.71
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC074/UncJ,m,405038.0,25067,626,018855,1574,0.71
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC074/UncJ,m,293323.0,28150,626,018855,1574,-0.71
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC075/UncJ,f,40263.0,21372,626,027293,1575,-0.71
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC075/UncJ,f,77768.0,26678,626,027293,1575,0.71
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC075/UncJ,m,50981.0,21376,626,027293,1575,-0.71
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC075/UncJ,m,93706.0,26679,626,027293,1575,0.71
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC078/TauUncJ,f,239158.0,25057,626,025989,1578,-0.71
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC078/TauUncJ,f,292316.0,27708,626,025989,1578,0.71
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC078/TauUncJ,m,66580.0,25060,626,025989,1578,-0.71
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC078/TauUncJ,m,206412.0,27710,626,025989,1578,0.71
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC079/TauUncJ,f,93457.0,25147,626,025990,1579,0.71
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC079/TauUncJ,f,19439.0,30191,626,025990,1579,-0.71
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC079/TauUncJ,m,75182.0,25151,626,025990,1579,-0.71
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC079/TauUncJ,m,148388.0,28002,626,025990,1579,0.71
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC080/TauUncJ,f,54752.0,25133,626,025988,3373,-0.71
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC080/TauUncJ,f,57846.0,26648,626,025988,3373,0.71
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC080/TauUncJ,m,33843.0,25136,626,025988,3373,-0.71
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC080/TauUncJ,m,241239.0,26651,626,025988,3373,0.71
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC083/UncJ,f,140798.0,29606,626,031921,3481,0.71
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC083/UncJ,f,119650.0,30242,626,031921,3481,-0.71
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC083/UncJ,m,119516.0,29613,626,031921,3481,-0.71
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC083/UncJ,m,131575.0,30243,626,031921,3481,0.71
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC084/TauJ,f,34324.0,26587,626,028923,3482,-0.71
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC084/TauJ,f,45385.0,27693,626,028923,3482,0.71
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC084/TauJ,m,57922.0,26592,626,028923,3482,-0.71
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC084/TauJ,m,135064.0,27698,626,028923,3482,0.71
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,NOD/ShiLtJ,f,287233.0,11302,626,001976,13,0.96
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,NOD/ShiLtJ,f,156352.0,11304,626,001976,13,-0.99
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,NOD/ShiLtJ,f,233814.0,11306,626,001976,13,0.17
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,NOD/ShiLtJ,f,139095.0,A1142,626,001976,13,-1.25
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,NOD/ShiLtJ,f,304487.0,A1210,626,001976,13,1.22
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,NOD/ShiLtJ,f,214574.0,A1211,626,001976,13,-0.12
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,NOD/ShiLtJ,m,233426.0,11310,626,001976,13,-0.07
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,NOD/ShiLtJ,m,112667.0,11312,626,001976,13,-1.44
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,NOD/ShiLtJ,m,333113.0,11313,626,001976,13,1.06
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,NOD/ShiLtJ,m,176011.0,A1143,626,001976,13,-0.72
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,NOD/ShiLtJ,m,243466.0,A1216,626,001976,13,0.04
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,NOD/ShiLtJ,m,339006.0,A1217,626,001976,13,1.13
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,NZO/HlLtJ,f,110600.0,14397,626,002105,122,1.27
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,NZO/HlLtJ,f,97503.0,14398,626,002105,122,0.84
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,NZO/HlLtJ,f,60379.0,14399,626,002105,122,-0.35
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,NZO/HlLtJ,f,46774.0,14400,626,002105,122,-0.79
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,NZO/HlLtJ,f,41586.0,A1130,626,002105,122,-0.96
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,NZO/HlLtJ,m,27941.0,11464,626,002105,122,-1.16
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,NZO/HlLtJ,m,56418.0,12091,626,002105,122,-0.22
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,NZO/HlLtJ,m,93439.0,14407,626,002105,122,1.0
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,NZO/HlLtJ,m,112161.0,14408,626,002105,122,1.62
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,NZO/HlLtJ,m,66388.0,14409,626,002105,122,0.11
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,NZO/HlLtJ,m,37699.0,14410,626,002105,122,-0.84
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,NZO/HlLtJ,m,47353.0,A1134,626,002105,122,-0.52
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,PWK/PhJ,f,270701.0,A1108,626,003715,217,-0.35
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,PWK/PhJ,f,250890.0,A1109,626,003715,217,-0.81
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,PWK/PhJ,f,234836.0,A1110,626,003715,217,-1.18
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,PWK/PhJ,f,332678.0,A1404,626,003715,217,1.08
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,PWK/PhJ,f,242366.0,A1406,626,003715,217,-1.01
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,PWK/PhJ,f,353765.0,A1552,626,003715,217,1.57
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,PWK/PhJ,f,262881.0,A1553,626,003715,217,-0.54
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,PWK/PhJ,f,303553.0,A552,626,003715,217,0.41
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,PWK/PhJ,f,322259.0,A553,626,003715,217,0.84
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,PWK/PhJ,m,326623.0,A1111,626,003715,217,0.14
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,PWK/PhJ,m,352232.0,A1112,626,003715,217,0.43
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,PWK/PhJ,m,411910.0,A1113,626,003715,217,1.1
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,PWK/PhJ,m,200266.0,A1405,626,003715,217,-1.29
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,PWK/PhJ,m,201270.0,A1411,626,003715,217,-1.28
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,PWK/PhJ,m,278256.0,A1554,626,003715,217,-0.41
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,PWK/PhJ,m,468118.0,A1555,626,003715,217,1.74
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,PWK/PhJ,m,303318.0,A556,626,003715,217,-0.13
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,PWK/PhJ,m,288741.0,A557,626,003715,217,-0.29
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,WSB/EiJ,f,305064.0,A1038,626,001145,42,-0.41
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,WSB/EiJ,f,380807.0,A1039,626,001145,42,0.23
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,WSB/EiJ,f,207780.0,A1478,626,001145,42,-1.23
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,WSB/EiJ,f,254781.0,A3202,626,001145,42,-0.83
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,WSB/EiJ,f,335621.0,A379,626,001145,42,-0.15
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,WSB/EiJ,f,426283.0,A383,626,001145,42,0.61
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,WSB/EiJ,f,564783.0,A386,626,001145,42,1.78
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,WSB/EiJ,m,293473.0,A1040,626,001145,42,0.7
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,WSB/EiJ,m,275732.0,A1041,626,001145,42,0.45
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,WSB/EiJ,m,335425.0,A1480,626,001145,42,1.29
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,WSB/EiJ,m,200428.0,A1481,626,001145,42,-0.6
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,WSB/EiJ,m,270555.0,A1482,626,001145,42,0.38
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,WSB/EiJ,m,121817.0,A3204,626,001145,42,-1.7
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,WSB/EiJ,m,206315.0,A387,626,001145,42,-0.52
