measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110391,CSNA03,infusions_cc_1p0,CC019/TauUncJ,f,38.5,19447,626,021894,1519,0.38
110391,CSNA03,infusions_cc_1p0,CC019/TauUncJ,f,33.0,27305,626,021894,1519,-0.46
110391,CSNA03,infusions_cc_1p0,CC019/TauUncJ,f,40.0,27304,626,021894,1519,0.61
110391,CSNA03,infusions_cc_1p0,CC019/TauUncJ,m,24.5,19448,626,021894,1519,-0.52
110391,CSNA03,infusions_cc_1p0,CC019/TauUncJ,m,40.5,26344,626,021894,1519,1.15
110391,CSNA03,infusions_cc_1p0,CC019/TauUncJ,m,23.5,26343,626,021894,1519,-0.63
110391,CSNA03,infusions_cc_1p0,CC020/GeniUncJ,f,42.0,27314,626,025129,1520,0.0
110391,CSNA03,infusions_cc_1p0,CC020/GeniUncJ,m,28.571,27315,626,025129,1520,0.0
110391,CSNA03,infusions_cc_1p0,CC023/GeniUncJ,f,27.0,26604,626,025131,1523,1.4
110391,CSNA03,infusions_cc_1p0,CC023/GeniUncJ,f,10.5,25108,626,025131,1523,-0.13
110391,CSNA03,infusions_cc_1p0,CC023/GeniUncJ,f,1.5,27582,626,025131,1523,-0.96
110391,CSNA03,infusions_cc_1p0,CC023/GeniUncJ,f,8.4706,27316,626,025131,1523,-0.31
110391,CSNA03,infusions_cc_1p0,CC023/GeniUncJ,m,16.5,26607,626,025131,1523,-0.66
110391,CSNA03,infusions_cc_1p0,CC023/GeniUncJ,m,25.0,27318,626,025131,1523,-0.49
110391,CSNA03,infusions_cc_1p0,CC023/GeniUncJ,m,109.0,25112,626,025131,1523,1.15
110391,CSNA03,infusions_cc_1p0,CC024/GeniUncJ,f,0.0,29140,626,021891,1524,-0.58
110391,CSNA03,infusions_cc_1p0,CC024/GeniUncJ,f,0.0,26598,626,021891,1524,-0.58
110391,CSNA03,infusions_cc_1p0,CC024/GeniUncJ,f,39.5,26453,626,021891,1524,1.15
110391,CSNA03,infusions_cc_1p0,CC024/GeniUncJ,m,0.0,29141,626,021891,1524,-0.58
110391,CSNA03,infusions_cc_1p0,CC024/GeniUncJ,m,0.0,26599,626,021891,1524,-0.58
110391,CSNA03,infusions_cc_1p0,CC024/GeniUncJ,m,59.0,26454,626,021891,1524,1.15
110391,CSNA03,infusions_cc_1p0,CC025/GeniUncJ,f,57.0,26642,626,018857,1525,0.71
110391,CSNA03,infusions_cc_1p0,CC025/GeniUncJ,f,23.0,25769,626,018857,1525,-0.71
110391,CSNA03,infusions_cc_1p0,CC025/GeniUncJ,m,6.5,28005,626,018857,1525,-0.35
110391,CSNA03,infusions_cc_1p0,CC025/GeniUncJ,m,0.76923,29570,626,018857,1525,-0.78
110391,CSNA03,infusions_cc_1p0,CC025/GeniUncJ,m,26.0,25773,626,018857,1525,1.13
110391,CSNA03,infusions_cc_1p0,CC026/GeniUncJ,f,11.5,13428,626,024685,1526,-0.34
110391,CSNA03,infusions_cc_1p0,CC026/GeniUncJ,f,1.3333,13427,626,024685,1526,-1.27
110391,CSNA03,infusions_cc_1p0,CC026/GeniUncJ,f,17.5,13423,626,024685,1526,0.21
110391,CSNA03,infusions_cc_1p0,CC026/GeniUncJ,f,34.0,13424,626,024685,1526,1.71
110391,CSNA03,infusions_cc_1p0,CC026/GeniUncJ,f,9.5,13425,626,024685,1526,-0.52
110391,CSNA03,infusions_cc_1p0,CC026/GeniUncJ,f,17.5,13426,626,024685,1526,0.21
110391,CSNA03,infusions_cc_1p0,CC026/GeniUncJ,m,0.0,13429,626,024685,1526,-1.13
110391,CSNA03,infusions_cc_1p0,CC026/GeniUncJ,m,13.5,13430,626,024685,1526,0.65
110391,CSNA03,infusions_cc_1p0,CC026/GeniUncJ,m,12.5,13431,626,024685,1526,0.52
110391,CSNA03,infusions_cc_1p0,CC026/GeniUncJ,m,16.0,13433,626,024685,1526,0.98
110391,CSNA03,infusions_cc_1p0,CC026/GeniUncJ,m,0.79167,13434,626,024685,1526,-1.03
110391,CSNA03,infusions_cc_1p0,CC027/GeniUncJ,f,39.6,27598,626,025130,1527,0.17
110391,CSNA03,infusions_cc_1p0,CC027/GeniUncJ,f,44.0,27600,626,025130,1527,0.33
110391,CSNA03,infusions_cc_1p0,CC027/GeniUncJ,f,42.5,27599,626,025130,1527,0.27
110391,CSNA03,infusions_cc_1p0,CC027/GeniUncJ,f,0.0,26405,626,025130,1527,-1.24
110391,CSNA03,infusions_cc_1p0,CC027/GeniUncJ,f,37.0,27338,626,025130,1527,0.08
110391,CSNA03,infusions_cc_1p0,CC027/GeniUncJ,f,81.0,27330,626,025130,1527,1.64
110391,CSNA03,infusions_cc_1p0,CC027/GeniUncJ,f,0.0,27331,626,025130,1527,-1.24
110391,CSNA03,infusions_cc_1p0,CC027/GeniUncJ,m,34.5,27601,626,025130,1527,0.67
110391,CSNA03,infusions_cc_1p0,CC027/GeniUncJ,m,27.0,26406,626,025130,1527,-0.96
110391,CSNA03,infusions_cc_1p0,CC027/GeniUncJ,m,37.0,27333,626,025130,1527,1.22
110391,CSNA03,infusions_cc_1p0,CC027/GeniUncJ,m,32.0,27334,626,025130,1527,0.13
110391,CSNA03,infusions_cc_1p0,CC027/GeniUncJ,m,26.5,27602,626,025130,1527,-1.06
110391,CSNA03,infusions_cc_1p0,CC028/GeniUncJ,f,21.0,27604,626,025126,1528,-0.5
110391,CSNA03,infusions_cc_1p0,CC028/GeniUncJ,f,35.75,20770,626,025126,1528,1.59
110391,CSNA03,infusions_cc_1p0,CC028/GeniUncJ,f,29.0,24005,626,025126,1528,0.63
110391,CSNA03,infusions_cc_1p0,CC028/GeniUncJ,f,25.5,27344,626,025126,1528,0.14
110391,CSNA03,infusions_cc_1p0,CC028/GeniUncJ,f,16.5,27345,626,025126,1528,-1.14
110391,CSNA03,infusions_cc_1p0,CC028/GeniUncJ,f,19.5,27609,626,025126,1528,-0.71
110391,CSNA03,infusions_cc_1p0,CC028/GeniUncJ,m,19.5,27612,626,025126,1528,-0.26
110391,CSNA03,infusions_cc_1p0,CC028/GeniUncJ,m,21.0,27613,626,025126,1528,0.21
110391,CSNA03,infusions_cc_1p0,CC028/GeniUncJ,m,16.5,27606,626,025126,1528,-1.21
110391,CSNA03,infusions_cc_1p0,CC028/GeniUncJ,m,22.5,27348,626,025126,1528,0.68
110391,CSNA03,infusions_cc_1p0,CC028/GeniUncJ,m,17.5,24008,626,025126,1528,-0.89
110391,CSNA03,infusions_cc_1p0,CC028/GeniUncJ,m,25.0,20775,626,025126,1528,1.47
110391,CSNA03,infusions_cc_1p0,CC029/UncJ,f,3.3571,27621,626,026972,1529,-0.71
110391,CSNA03,infusions_cc_1p0,CC029/UncJ,f,11.5,27620,626,026972,1529,0.71
110391,CSNA03,infusions_cc_1p0,CC029/UncJ,m,21.0,27625,626,026972,1529,0.0
110391,CSNA03,infusions_cc_1p0,CC030/GeniUncJ,f,25.0,26441,626,025426,1530,-0.71
110391,CSNA03,infusions_cc_1p0,CC030/GeniUncJ,f,40.0,26442,626,025426,1530,0.71
110391,CSNA03,infusions_cc_1p0,CC030/GeniUncJ,m,36.0,26448,626,025426,1530,0.71
110391,CSNA03,infusions_cc_1p0,CC030/GeniUncJ,m,34.5,26447,626,025426,1530,-0.71
110391,CSNA03,infusions_cc_1p0,CC032/GeniUncJ,f,43.0,24010,626,020946,1532,1.15
110391,CSNA03,infusions_cc_1p0,CC032/GeniUncJ,f,23.0,24009,626,020946,1532,-0.58
110391,CSNA03,infusions_cc_1p0,CC032/GeniUncJ,f,23.0,26333,626,020946,1532,-0.58
110391,CSNA03,infusions_cc_1p0,CC032/GeniUncJ,m,11.5,27632,626,020946,1532,-0.76
110391,CSNA03,infusions_cc_1p0,CC032/GeniUncJ,m,12.0,24011,626,020946,1532,-0.73
110391,CSNA03,infusions_cc_1p0,CC032/GeniUncJ,m,43.0,24012,626,020946,1532,1.37
110391,CSNA03,infusions_cc_1p0,CC032/GeniUncJ,m,24.5,26334,626,020946,1532,0.12
110391,CSNA03,infusions_cc_1p0,CC033/GeniUncJ,f,23.5,27986,626,025910,1533,0.0
110391,CSNA03,infusions_cc_1p0,CC033/GeniUncJ,m,22.5,25006,626,025910,1533,-0.71
110391,CSNA03,infusions_cc_1p0,CC033/GeniUncJ,m,174.5,27635,626,025910,1533,0.71
110391,CSNA03,infusions_cc_1p0,CC035/UncJ,f,0.0,24015,626,024073,1535,-1.4
110391,CSNA03,infusions_cc_1p0,CC035/UncJ,f,38.5,27636,626,024073,1535,0.64
110391,CSNA03,infusions_cc_1p0,CC035/UncJ,f,25.5,28496,626,024073,1535,-0.05
110391,CSNA03,infusions_cc_1p0,CC035/UncJ,f,41.5,25086,626,024073,1535,0.8
110391,CSNA03,infusions_cc_1p0,CC035/UncJ,m,24.0,24019,626,024073,1535,0.71
110391,CSNA03,infusions_cc_1p0,CC035/UncJ,m,19.0,25090,626,024073,1535,-0.71
110391,CSNA03,infusions_cc_1p0,CC036/UncJ,f,32.0,21381,626,025127,1536,0.06
110391,CSNA03,infusions_cc_1p0,CC036/UncJ,f,34.5,24521,626,025127,1536,0.97
110391,CSNA03,infusions_cc_1p0,CC036/UncJ,f,29.0,24525,626,025127,1536,-1.03
110391,CSNA03,infusions_cc_1p0,CC036/UncJ,m,23.5,21385,626,025127,1536,1.09
110391,CSNA03,infusions_cc_1p0,CC036/UncJ,m,7.0,24523,626,025127,1536,-0.87
110391,CSNA03,infusions_cc_1p0,CC036/UncJ,m,12.5,24527,626,025127,1536,-0.22
110391,CSNA03,infusions_cc_1p0,CC037/TauUncJ,f,1.5333,25116,626,025423,1537,-0.02
110391,CSNA03,infusions_cc_1p0,CC037/TauUncJ,f,4.75,27648,626,025423,1537,1.42
110391,CSNA03,infusions_cc_1p0,CC037/TauUncJ,f,0.0,26601,626,025423,1537,-0.7
110391,CSNA03,infusions_cc_1p0,CC037/TauUncJ,f,0.0,26600,626,025423,1537,-0.7
110391,CSNA03,infusions_cc_1p0,CC037/TauUncJ,m,1.5,25120,626,025423,1537,1.5
110391,CSNA03,infusions_cc_1p0,CC037/TauUncJ,m,0.0,27650,626,025423,1537,-0.5
110391,CSNA03,infusions_cc_1p0,CC037/TauUncJ,m,0.0,26603,626,025423,1537,-0.5
110391,CSNA03,infusions_cc_1p0,CC037/TauUncJ,m,0.0,26602,626,025423,1537,-0.5
110391,CSNA03,infusions_cc_1p0,CC040/TauUncJ,f,25.5,28162,626,023831,1540,-0.71
110391,CSNA03,infusions_cc_1p0,CC040/TauUncJ,f,41.0,27895,626,023831,1540,0.71
110391,CSNA03,infusions_cc_1p0,CC040/TauUncJ,m,86.5,27899,626,023831,1540,-0.71
110391,CSNA03,infusions_cc_1p0,CC040/TauUncJ,m,87.0,28166,626,023831,1540,0.71
110391,CSNA03,infusions_cc_1p0,CC041/TauUncJ,f,0.0,13286,626,021893,1541,-0.3
110391,CSNA03,infusions_cc_1p0,CC041/TauUncJ,f,0.0,13285,626,021893,1541,-0.3
110391,CSNA03,infusions_cc_1p0,CC041/TauUncJ,f,0.25,13284,626,021893,1541,-0.24
110391,CSNA03,infusions_cc_1p0,CC041/TauUncJ,f,0.0,9245,626,021893,1541,-0.3
110391,CSNA03,infusions_cc_1p0,CC041/TauUncJ,f,0.0,9244,626,021893,1541,-0.3
110391,CSNA03,infusions_cc_1p0,CC041/TauUncJ,f,0.0,9242,626,021893,1541,-0.3
110391,CSNA03,infusions_cc_1p0,CC041/TauUncJ,f,0.64,9243,626,021893,1541,-0.13
110391,CSNA03,infusions_cc_1p0,CC041/TauUncJ,f,0.0,9241,626,021893,1541,-0.3
110391,CSNA03,infusions_cc_1p0,CC041/TauUncJ,f,0.0,9240,626,021893,1541,-0.3
110391,CSNA03,infusions_cc_1p0,CC041/TauUncJ,f,0.79167,9239,626,021893,1541,-0.09
110391,CSNA03,infusions_cc_1p0,CC041/TauUncJ,f,0.0,9238,626,021893,1541,-0.3
110391,CSNA03,infusions_cc_1p0,CC041/TauUncJ,f,0.0,13289,626,021893,1541,-0.3
110391,CSNA03,infusions_cc_1p0,CC041/TauUncJ,f,14.5,13288,626,021893,1541,3.47
110391,CSNA03,infusions_cc_1p0,CC041/TauUncJ,f,0.0,13287,626,021893,1541,-0.3
110391,CSNA03,infusions_cc_1p0,CC041/TauUncJ,m,0.0,13294,626,021893,1541,-0.26
110391,CSNA03,infusions_cc_1p0,CC041/TauUncJ,m,0.0,13290,626,021893,1541,-0.26
110391,CSNA03,infusions_cc_1p0,CC041/TauUncJ,m,1.0417,13291,626,021893,1541,0.05
110391,CSNA03,infusions_cc_1p0,CC041/TauUncJ,m,0.0,13292,626,021893,1541,-0.26
110391,CSNA03,infusions_cc_1p0,CC041/TauUncJ,m,0.0,13293,626,021893,1541,-0.26
110391,CSNA03,infusions_cc_1p0,CC041/TauUncJ,m,0.0,13295,626,021893,1541,-0.26
110391,CSNA03,infusions_cc_1p0,CC041/TauUncJ,m,0.0,20301,626,021893,1541,-0.26
110391,CSNA03,infusions_cc_1p0,CC041/TauUncJ,m,1.0714,26712,626,021893,1541,0.06
110391,CSNA03,infusions_cc_1p0,CC041/TauUncJ,m,0.21429,26713,626,021893,1541,-0.19
110391,CSNA03,infusions_cc_1p0,CC041/TauUncJ,m,0.0,26714,626,021893,1541,-0.26
110391,CSNA03,infusions_cc_1p0,CC041/TauUncJ,m,0.0,26716,626,021893,1541,-0.26
110391,CSNA03,infusions_cc_1p0,CC041/TauUncJ,m,0.0,26717,626,021893,1541,-0.26
110391,CSNA03,infusions_cc_1p0,CC041/TauUncJ,m,0.0,26718,626,021893,1541,-0.26
110391,CSNA03,infusions_cc_1p0,CC041/TauUncJ,m,0.28571,26719,626,021893,1541,-0.17
110391,CSNA03,infusions_cc_1p0,CC041/TauUncJ,m,0.0,26720,626,021893,1541,-0.26
110391,CSNA03,infusions_cc_1p0,CC041/TauUncJ,m,0.0,26721,626,021893,1541,-0.26
110391,CSNA03,infusions_cc_1p0,CC041/TauUncJ,m,0.0,26722,626,021893,1541,-0.26
110391,CSNA03,infusions_cc_1p0,CC041/TauUncJ,m,2.2143,26723,626,021893,1541,0.41
110391,CSNA03,infusions_cc_1p0,CC041/TauUncJ,m,0.54167,9230,626,021893,1541,-0.1
110391,CSNA03,infusions_cc_1p0,CC041/TauUncJ,m,17.0,9231,626,021893,1541,4.85
110391,CSNA03,infusions_cc_1p0,CC041/TauUncJ,m,0.0,9232,626,021893,1541,-0.26
110391,CSNA03,infusions_cc_1p0,CC041/TauUncJ,m,0.0,9233,626,021893,1541,-0.26
110391,CSNA03,infusions_cc_1p0,CC041/TauUncJ,m,0.0,9234,626,021893,1541,-0.26
110391,CSNA03,infusions_cc_1p0,CC041/TauUncJ,m,0.0,9235,626,021893,1541,-0.26
110391,CSNA03,infusions_cc_1p0,CC041/TauUncJ,m,0.0,9236,626,021893,1541,-0.26
110391,CSNA03,infusions_cc_1p0,CC041/TauUncJ,m,0.0,9237,626,021893,1541,-0.26
110391,CSNA03,infusions_cc_1p0,CC043/GeniUncJ,m,14.5,27915,626,023828,1543,-0.71
110391,CSNA03,infusions_cc_1p0,CC043/GeniUncJ,m,22.5,26348,626,023828,1543,0.71
110391,CSNA03,infusions_cc_1p0,CC044/UncJ,f,0.46154,29593,626,026426,1545,0.64
110391,CSNA03,infusions_cc_1p0,CC044/UncJ,f,0.0,27663,626,026426,1545,-1.15
110391,CSNA03,infusions_cc_1p0,CC044/UncJ,f,0.42857,27662,626,026426,1545,0.51
110391,CSNA03,infusions_cc_1p0,CC044/UncJ,m,1.0,27665,626,026426,1545,0.05
110391,CSNA03,infusions_cc_1p0,CC044/UncJ,m,0.0,29595,626,026426,1545,-1.02
110391,CSNA03,infusions_cc_1p0,CC044/UncJ,m,1.8571,27664,626,026426,1545,0.97
110391,CSNA03,infusions_cc_1p0,CC045/GeniUncJ,f,33.5,29583,626,025425,1544,0.0
110391,CSNA03,infusions_cc_1p0,CC051/TauUncJ,f,19.5,14450,626,021897,1551,-0.71
110391,CSNA03,infusions_cc_1p0,CC051/TauUncJ,f,26.5,14452,626,021897,1551,0.71
110391,CSNA03,infusions_cc_1p0,CC051/TauUncJ,m,27.0,14454,626,021897,1551,0.42
110391,CSNA03,infusions_cc_1p0,CC051/TauUncJ,m,29.0,14455,626,021897,1551,0.72
110391,CSNA03,infusions_cc_1p0,CC051/TauUncJ,m,16.5,14453,626,021897,1551,-1.14
110391,CSNA03,infusions_cc_1p0,CC057/UncJ,f,19.0,28748,626,024683,1557,0.71
110391,CSNA03,infusions_cc_1p0,CC057/UncJ,f,16.5,25004,626,024683,1557,-0.71
110391,CSNA03,infusions_cc_1p0,CC057/UncJ,m,14.5,28750,626,024683,1557,0.71
110391,CSNA03,infusions_cc_1p0,CC057/UncJ,m,13.5,25005,626,024683,1557,-0.71
110391,CSNA03,infusions_cc_1p0,CC059/TauUncJ,f,34.5,26662,626,025125,1559,-0.66
110391,CSNA03,infusions_cc_1p0,CC059/TauUncJ,f,62.0,14500,626,025125,1559,1.33
110391,CSNA03,infusions_cc_1p0,CC059/TauUncJ,f,31.5,14499,626,025125,1559,-0.87
110391,CSNA03,infusions_cc_1p0,CC059/TauUncJ,f,46.5,14498,626,025125,1559,0.21
110391,CSNA03,infusions_cc_1p0,CC059/TauUncJ,m,11.5,14503,626,025125,1559,-1.28
110391,CSNA03,infusions_cc_1p0,CC059/TauUncJ,m,25.0,26664,626,025125,1559,0.15
110391,CSNA03,infusions_cc_1p0,CC059/TauUncJ,m,34.5,14501,626,025125,1559,1.15
110391,CSNA03,infusions_cc_1p0,CC059/TauUncJ,m,23.5,14502,626,025125,1559,-0.01
110391,CSNA03,infusions_cc_1p0,CC060/UncJ,f,35.375,27670,626,026427,1560,0.71
110391,CSNA03,infusions_cc_1p0,CC060/UncJ,f,30.25,27671,626,026427,1560,-0.71
110391,CSNA03,infusions_cc_1p0,CC060/UncJ,m,39.8,27674,626,026427,1560,0.71
110391,CSNA03,infusions_cc_1p0,CC060/UncJ,m,22.0,27675,626,026427,1560,-0.71
110391,CSNA03,infusions_cc_1p0,CC061/GeniUncJ,f,35.0,14852,626,023826,1561,0.71
110391,CSNA03,infusions_cc_1p0,CC061/GeniUncJ,f,25.5,14853,626,023826,1561,-0.71
110391,CSNA03,infusions_cc_1p0,CC061/GeniUncJ,m,24.5,14854,626,023826,1561,-0.71
110391,CSNA03,infusions_cc_1p0,CC061/GeniUncJ,m,95.0,27905,626,023826,1561,0.71
110391,CSNA03,infusions_cc_1p0,CC068/TauUncJ,f,0.0,25124,626,025908,1568,-0.45
110391,CSNA03,infusions_cc_1p0,CC068/TauUncJ,f,0.0,26622,626,025908,1568,-0.45
110391,CSNA03,infusions_cc_1p0,CC068/TauUncJ,f,50.5,27891,626,025908,1568,1.79
110391,CSNA03,infusions_cc_1p0,CC068/TauUncJ,f,0.0,27892,626,025908,1568,-0.45
110391,CSNA03,infusions_cc_1p0,CC068/TauUncJ,f,0.0,28820,626,025908,1568,-0.45
110391,CSNA03,infusions_cc_1p0,CC068/TauUncJ,m,3.0667,27894,626,025908,1568,0.49
110391,CSNA03,infusions_cc_1p0,CC068/TauUncJ,m,0.0,26623,626,025908,1568,-1.15
110391,CSNA03,infusions_cc_1p0,CC068/TauUncJ,m,3.4,25131,626,025908,1568,0.66
110391,CSNA03,infusions_cc_1p0,CC074/UncJ,f,0.0,25062,626,018855,1574,-0.71
110391,CSNA03,infusions_cc_1p0,CC074/UncJ,f,8.6111,28027,626,018855,1574,0.71
110391,CSNA03,infusions_cc_1p0,CC074/UncJ,m,45.5,28036,626,018855,1574,0.0
110391,CSNA03,infusions_cc_1p0,CC075/UncJ,f,29.0,24516,626,027293,1575,1.15
110391,CSNA03,infusions_cc_1p0,CC075/UncJ,f,1.5,24515,626,027293,1575,-0.64
110391,CSNA03,infusions_cc_1p0,CC075/UncJ,f,3.5,21373,626,027293,1575,-0.51
110391,CSNA03,infusions_cc_1p0,CC075/UncJ,m,2.0,24518,626,027293,1575,0.71
110391,CSNA03,infusions_cc_1p0,CC075/UncJ,m,0.0,21377,626,027293,1575,-0.71
110391,CSNA03,infusions_cc_1p0,CC078/TauUncJ,f,83.0,26630,626,025989,1578,1.13
110391,CSNA03,infusions_cc_1p0,CC078/TauUncJ,f,40.143,25056,626,025989,1578,-0.36
110391,CSNA03,infusions_cc_1p0,CC078/TauUncJ,f,28.5,26554,626,025989,1578,-0.77
110391,CSNA03,infusions_cc_1p0,CC078/TauUncJ,m,23.5,26631,626,025989,1578,-1.14
110391,CSNA03,infusions_cc_1p0,CC078/TauUncJ,m,31.5,26556,626,025989,1578,0.42
110391,CSNA03,infusions_cc_1p0,CC078/TauUncJ,m,33.0,25059,626,025989,1578,0.72
110391,CSNA03,infusions_cc_1p0,CC079/TauUncJ,f,38.5,25146,626,025990,1579,0.71
110391,CSNA03,infusions_cc_1p0,CC079/TauUncJ,f,22.5,27427,626,025990,1579,-0.71
110391,CSNA03,infusions_cc_1p0,CC079/TauUncJ,m,20.0,27999,626,025990,1579,-0.71
110391,CSNA03,infusions_cc_1p0,CC079/TauUncJ,m,29.5,27428,626,025990,1579,0.71
110391,CSNA03,infusions_cc_1p0,CC080/TauUncJ,f,0.0,26646,626,025988,3373,-0.81
110391,CSNA03,infusions_cc_1p0,CC080/TauUncJ,f,65.0,28014,626,025988,3373,0.39
110391,CSNA03,infusions_cc_1p0,CC080/TauUncJ,f,111.0,28015,626,025988,3373,1.24
110391,CSNA03,infusions_cc_1p0,CC080/TauUncJ,f,0.0,25132,626,025988,3373,-0.81
110391,CSNA03,infusions_cc_1p0,CC084/TauJ,f,20.0,26588,626,028923,3482,-0.71
110391,CSNA03,infusions_cc_1p0,CC084/TauJ,f,21.5,26584,626,028923,3482,0.71
110391,CSNA03,infusions_cc_1p0,CC084/TauJ,m,32.0,29603,626,028923,3482,0.74
110391,CSNA03,infusions_cc_1p0,CC084/TauJ,m,34.5,27695,626,028923,3482,0.93
110391,CSNA03,infusions_cc_1p0,CC084/TauJ,m,1.2143,26593,626,028923,3482,-1.6
110391,CSNA03,infusions_cc_1p0,CC084/TauJ,m,20.5,29604,626,028923,3482,-0.13
110391,CSNA03,infusions_cc_1p0,CC084/TauJ,m,23.0,27696,626,028923,3482,0.06
110391,CSNA03,infusions_cc_1p0,NOD/ShiLtJ,f,39.0,538,626,001976,13,1.0
110391,CSNA03,infusions_cc_1p0,NOD/ShiLtJ,f,26.5,A804,626,001976,13,0.1
110391,CSNA03,infusions_cc_1p0,NOD/ShiLtJ,f,29.5,A803,626,001976,13,0.32
110391,CSNA03,infusions_cc_1p0,NOD/ShiLtJ,f,10.0,A2810,626,001976,13,-1.09
110391,CSNA03,infusions_cc_1p0,NOD/ShiLtJ,f,37.5,648,626,001976,13,0.89
110391,CSNA03,infusions_cc_1p0,NOD/ShiLtJ,f,33.5,537,626,001976,13,0.6
110391,CSNA03,infusions_cc_1p0,NOD/ShiLtJ,f,0.0,481,626,001976,13,-1.81
110391,CSNA03,infusions_cc_1p0,NOD/ShiLtJ,f,37.0,480,626,001976,13,0.86
110391,CSNA03,infusions_cc_1p0,NOD/ShiLtJ,f,0.0,479,626,001976,13,-1.81
110391,CSNA03,infusions_cc_1p0,NOD/ShiLtJ,f,24.5,430,626,001976,13,-0.04
110391,CSNA03,infusions_cc_1p0,NOD/ShiLtJ,f,24.5,429,626,001976,13,-0.04
110391,CSNA03,infusions_cc_1p0,NOD/ShiLtJ,f,25.0,12097,626,001976,13,-0.01
110391,CSNA03,infusions_cc_1p0,NOD/ShiLtJ,f,38.0,12096,626,001976,13,0.93
110391,CSNA03,infusions_cc_1p0,NOD/ShiLtJ,f,41.0,12095,626,001976,13,1.14
110391,CSNA03,infusions_cc_1p0,NOD/ShiLtJ,f,10.5,649,626,001976,13,-1.05
110391,CSNA03,infusions_cc_1p0,NOD/ShiLtJ,m,36.0,12100,626,001976,13,0.7
110391,CSNA03,infusions_cc_1p0,NOD/ShiLtJ,m,28.5,651,626,001976,13,0.17
110391,CSNA03,infusions_cc_1p0,NOD/ShiLtJ,m,14.5,652,626,001976,13,-0.84
110391,CSNA03,infusions_cc_1p0,NOD/ShiLtJ,m,29.5,655,626,001976,13,0.24
110391,CSNA03,infusions_cc_1p0,NOD/ShiLtJ,m,21.0,654,626,001976,13,-0.37
110391,CSNA03,infusions_cc_1p0,NOD/ShiLtJ,m,1.9167,438,626,001976,13,-1.74
110391,CSNA03,infusions_cc_1p0,NOD/ShiLtJ,m,49.5,440,626,001976,13,1.67
110391,CSNA03,infusions_cc_1p0,NOD/ShiLtJ,m,41.0,650,626,001976,13,1.06
110391,CSNA03,infusions_cc_1p0,NOD/ShiLtJ,m,25.0,A807,626,001976,13,-0.09
110391,CSNA03,infusions_cc_1p0,NOD/ShiLtJ,m,15.0,A809,626,001976,13,-0.8
110391,CSNA03,infusions_cc_1p0,NZO/HlLtJ,f,24.0,A289,626,002105,122,0.45
110391,CSNA03,infusions_cc_1p0,NZO/HlLtJ,f,16.5,12084,626,002105,122,-0.67
110391,CSNA03,infusions_cc_1p0,NZO/HlLtJ,f,22.5,404,626,002105,122,0.22
110391,CSNA03,infusions_cc_1p0,NZO/HlLtJ,f,21.0,405,626,002105,122,0.0
110391,CSNA03,infusions_cc_1p0,NZO/HlLtJ,f,16.0,406,626,002105,122,-0.75
110391,CSNA03,infusions_cc_1p0,NZO/HlLtJ,f,19.0,597,626,002105,122,-0.3
110391,CSNA03,infusions_cc_1p0,NZO/HlLtJ,f,21.5,598,626,002105,122,0.08
110391,CSNA03,infusions_cc_1p0,NZO/HlLtJ,f,20.0,740,626,002105,122,-0.15
110391,CSNA03,infusions_cc_1p0,NZO/HlLtJ,f,18.5,A417,626,002105,122,-0.37
110391,CSNA03,infusions_cc_1p0,NZO/HlLtJ,f,4.4286,A404,626,002105,122,-2.48
110391,CSNA03,infusions_cc_1p0,NZO/HlLtJ,f,24.5,A290,626,002105,122,0.52
110391,CSNA03,infusions_cc_1p0,NZO/HlLtJ,f,28.0,12083,626,002105,122,1.05
110391,CSNA03,infusions_cc_1p0,NZO/HlLtJ,f,24.0,11219,626,002105,122,0.45
110391,CSNA03,infusions_cc_1p0,NZO/HlLtJ,f,34.0,11220,626,002105,122,1.94
110391,CSNA03,infusions_cc_1p0,NZO/HlLtJ,m,33.0,A421,626,002105,122,0.41
110391,CSNA03,infusions_cc_1p0,NZO/HlLtJ,m,25.0,11222,626,002105,122,-0.32
110391,CSNA03,infusions_cc_1p0,NZO/HlLtJ,m,22.5,602,626,002105,122,-0.55
110391,CSNA03,infusions_cc_1p0,NZO/HlLtJ,m,20.0,12087,626,002105,122,-0.78
110391,CSNA03,infusions_cc_1p0,NZO/HlLtJ,m,31.5,12088,626,002105,122,0.27
110391,CSNA03,infusions_cc_1p0,NZO/HlLtJ,m,23.5,407,626,002105,122,-0.46
110391,CSNA03,infusions_cc_1p0,NZO/HlLtJ,m,26.5,408,626,002105,122,-0.18
110391,CSNA03,infusions_cc_1p0,NZO/HlLtJ,m,21.5,410,626,002105,122,-0.64
110391,CSNA03,infusions_cc_1p0,NZO/HlLtJ,m,22.5,11221,626,002105,122,-0.55
110391,CSNA03,infusions_cc_1p0,NZO/HlLtJ,m,59.0,A292,626,002105,122,2.79
110391,CSNA03,infusions_cc_1p0,NZO/HlLtJ,m,28.5,A406,626,002105,122,0.0
110391,CSNA03,infusions_cc_1p0,PWK/PhJ,f,115.5,A772,626,003715,217,2.11
110391,CSNA03,infusions_cc_1p0,PWK/PhJ,f,36.5,A773,626,003715,217,-0.47
110391,CSNA03,infusions_cc_1p0,PWK/PhJ,f,33.125,770,626,003715,217,-0.58
