90017,CSNA03,dist_slope_OFT_cc,C57BL/6J,f,-16.806,A837,626,000664,7,0.06
90017,CSNA03,dist_slope_OFT_cc,C57BL/6J,f,-12.601,A838,626,000664,7,0.68
90017,CSNA03,dist_slope_OFT_cc,C57BL/6J,f,-28.175,A923,626,000664,7,-1.63
90017,CSNA03,dist_slope_OFT_cc,C57BL/6J,f,-19.554,A924,626,000664,7,-0.35
90017,CSNA03,dist_slope_OFT_cc,C57BL/6J,m,-13.342,11296,626,000664,7,-0.04
90017,CSNA03,dist_slope_OFT_cc,C57BL/6J,m,-1.3317,11297,626,000664,7,1.91
90017,CSNA03,dist_slope_OFT_cc,C57BL/6J,m,-6.6383,11298,626,000664,7,1.04
90017,CSNA03,dist_slope_OFT_cc,C57BL/6J,m,-11.345,11299,626,000664,7,0.28
90017,CSNA03,dist_slope_OFT_cc,C57BL/6J,m,-11.849,11300,626,000664,7,0.2
90017,CSNA03,dist_slope_OFT_cc,C57BL/6J,m,-14.922,11301,626,000664,7,-0.3
90017,CSNA03,dist_slope_OFT_cc,C57BL/6J,m,-3.2106,11528,626,000664,7,1.6
90017,CSNA03,dist_slope_OFT_cc,C57BL/6J,m,-18.231,11529,626,000664,7,-0.84
90017,CSNA03,dist_slope_OFT_cc,C57BL/6J,m,-5.8437,11717,626,000664,7,1.17
90017,CSNA03,dist_slope_OFT_cc,C57BL/6J,m,-12.051,11718,626,000664,7,0.16
90017,CSNA03,dist_slope_OFT_cc,C57BL/6J,m,-9.6792,12109,626,000664,7,0.55
90017,CSNA03,dist_slope_OFT_cc,C57BL/6J,m,-16.744,12110,626,000664,7,-0.6
90017,CSNA03,dist_slope_OFT_cc,C57BL/6J,m,-16.891,12538,626,000664,7,-0.62
90017,CSNA03,dist_slope_OFT_cc,C57BL/6J,m,-20.432,12539,626,000664,7,-1.2
90017,CSNA03,dist_slope_OFT_cc,C57BL/6J,m,-13.679,753,626,000664,7,-0.1
90017,CSNA03,dist_slope_OFT_cc,C57BL/6J,m,-13.619,754,626,000664,7,-0.09
90017,CSNA03,dist_slope_OFT_cc,C57BL/6J,m,-6.8371,900,626,000664,7,1.01
90017,CSNA03,dist_slope_OFT_cc,C57BL/6J,m,-12.192,901,626,000664,7,0.14
90017,CSNA03,dist_slope_OFT_cc,C57BL/6J,m,2.6413,902,626,000664,7,2.55
90017,CSNA03,dist_slope_OFT_cc,C57BL/6J,m,-15.021,903,626,000664,7,-0.32
90017,CSNA03,dist_slope_OFT_cc,C57BL/6J,m,-19.523,904,626,000664,7,-1.05
90017,CSNA03,dist_slope_OFT_cc,C57BL/6J,m,-9.5996,906,626,000664,7,0.56
90017,CSNA03,dist_slope_OFT_cc,C57BL/6J,m,-13.625,907,626,000664,7,-0.09
90017,CSNA03,dist_slope_OFT_cc,C57BL/6J,m,-26.76,908,626,000664,7,-2.22
90017,CSNA03,dist_slope_OFT_cc,C57BL/6J,m,-13.505,909,626,000664,7,-0.07
90017,CSNA03,dist_slope_OFT_cc,C57BL/6J,m,-20.902,910,626,000664,7,-1.27
90017,CSNA03,dist_slope_OFT_cc,C57BL/6J,m,-10.456,A1080,626,000664,7,0.42
90017,CSNA03,dist_slope_OFT_cc,C57BL/6J,m,-14.445,A1081,626,000664,7,-0.22
90017,CSNA03,dist_slope_OFT_cc,C57BL/6J,m,-19.762,A1180,626,000664,7,-1.09
90017,CSNA03,dist_slope_OFT_cc,C57BL/6J,m,-20.951,A1181,626,000664,7,-1.28
90017,CSNA03,dist_slope_OFT_cc,C57BL/6J,m,-8.0981,A1263,626,000664,7,0.81
90017,CSNA03,dist_slope_OFT_cc,C57BL/6J,m,-11.163,A1305,626,000664,7,0.31
90017,CSNA03,dist_slope_OFT_cc,C57BL/6J,m,-2.7506,A1306,626,000664,7,1.68
90017,CSNA03,dist_slope_OFT_cc,C57BL/6J,m,-12.116,A1420,626,000664,7,0.15
90017,CSNA03,dist_slope_OFT_cc,C57BL/6J,m,-10.314,A1421,626,000664,7,0.45
90017,CSNA03,dist_slope_OFT_cc,C57BL/6J,m,-20.404,A1429,626,000664,7,-1.19
90017,CSNA03,dist_slope_OFT_cc,C57BL/6J,m,-14.648,A1430,626,000664,7,-0.26
90017,CSNA03,dist_slope_OFT_cc,C57BL/6J,m,-11.601,A1431,626,000664,7,0.24
90017,CSNA03,dist_slope_OFT_cc,C57BL/6J,m,-18.191,A1451,626,000664,7,-0.83
90017,CSNA03,dist_slope_OFT_cc,C57BL/6J,m,-23.41,A1452,626,000664,7,-1.68
90017,CSNA03,dist_slope_OFT_cc,C57BL/6J,m,-11.038,A1453,626,000664,7,0.33
90017,CSNA03,dist_slope_OFT_cc,C57BL/6J,m,-18.697,A223,626,000664,7,-0.91
90017,CSNA03,dist_slope_OFT_cc,C57BL/6J,m,-8.7855,A224,626,000664,7,0.7
90017,CSNA03,dist_slope_OFT_cc,C57BL/6J,m,-14.202,A2853,626,000664,7,-0.18
90017,CSNA03,dist_slope_OFT_cc,C57BL/6J,m,-22.968,A2854,626,000664,7,-1.61
90017,CSNA03,dist_slope_OFT_cc,C57BL/6J,m,-9.7133,A2855,626,000664,7,0.54
90017,CSNA03,dist_slope_OFT_cc,C57BL/6J,m,-11.915,A3015,626,000664,7,0.19
90017,CSNA03,dist_slope_OFT_cc,C57BL/6J,m,-14.217,A3016,626,000664,7,-0.19
90017,CSNA03,dist_slope_OFT_cc,C57BL/6J,m,-20.754,A3111,626,000664,7,-1.25
90017,CSNA03,dist_slope_OFT_cc,C57BL/6J,m,-22.938,A3112,626,000664,7,-1.6
90017,CSNA03,dist_slope_OFT_cc,C57BL/6J,m,-17.957,A3113,626,000664,7,-0.79
90017,CSNA03,dist_slope_OFT_cc,C57BL/6J,m,-13.749,A3114,626,000664,7,-0.11
90017,CSNA03,dist_slope_OFT_cc,C57BL/6J,m,-2.0457,A3261,626,000664,7,1.79
90017,CSNA03,dist_slope_OFT_cc,C57BL/6J,m,-16.659,A3262,626,000664,7,-0.58
90017,CSNA03,dist_slope_OFT_cc,C57BL/6J,m,-3.091,A839,626,000664,7,1.62
90017,CSNA03,dist_slope_OFT_cc,C57BL/6J,m,-3.6563,A840,626,000664,7,1.53
90017,CSNA03,dist_slope_OFT_cc,C57BL/6J,m,-8.1187,A841,626,000664,7,0.8
90017,CSNA03,dist_slope_OFT_cc,C57BL/6J,m,-14.184,A925,626,000664,7,-0.18
90017,CSNA03,dist_slope_OFT_cc,C57BL/6J,m,-12.718,A926,626,000664,7,0.06
90017,CSNA03,dist_slope_OFT_cc,CAST/EiJ,f,-32.418,12122,626,000928,2,-0.16
90017,CSNA03,dist_slope_OFT_cc,CAST/EiJ,f,5.6108,12123,626,000928,2,1.3
90017,CSNA03,dist_slope_OFT_cc,CAST/EiJ,f,4.1973,12519,626,000928,2,1.25
90017,CSNA03,dist_slope_OFT_cc,CAST/EiJ,f,-49.435,A1069,626,000928,2,-0.82
90017,CSNA03,dist_slope_OFT_cc,CAST/EiJ,f,-33.541,A1242,626,000928,2,-0.21
90017,CSNA03,dist_slope_OFT_cc,CAST/EiJ,f,-10.753,A1244,626,000928,2,0.67
90017,CSNA03,dist_slope_OFT_cc,CAST/EiJ,f,-25.118,A1245,626,000928,2,0.12
90017,CSNA03,dist_slope_OFT_cc,CAST/EiJ,f,-24.04,A1315,626,000928,2,0.16
90017,CSNA03,dist_slope_OFT_cc,CAST/EiJ,f,-8.0098,A1319,626,000928,2,0.78
90017,CSNA03,dist_slope_OFT_cc,CAST/EiJ,f,-17.667,A1320,626,000928,2,0.4
90017,CSNA03,dist_slope_OFT_cc,CAST/EiJ,f,-17.772,A1324,626,000928,2,0.4
90017,CSNA03,dist_slope_OFT_cc,CAST/EiJ,f,-46.649,A1328,626,000928,2,-0.71
90017,CSNA03,dist_slope_OFT_cc,CAST/EiJ,f,-32.555,A1329,626,000928,2,-0.17
90017,CSNA03,dist_slope_OFT_cc,CAST/EiJ,f,-25.243,A1392,626,000928,2,0.11
90017,CSNA03,dist_slope_OFT_cc,CAST/EiJ,f,-23.579,A1393,626,000928,2,0.18
90017,CSNA03,dist_slope_OFT_cc,CAST/EiJ,f,-31.745,A1394,626,000928,2,-0.14
90017,CSNA03,dist_slope_OFT_cc,CAST/EiJ,f,-17.279,A1608,626,000928,2,0.42
90017,CSNA03,dist_slope_OFT_cc,CAST/EiJ,f,-31.438,A1613,626,000928,2,-0.13
90017,CSNA03,dist_slope_OFT_cc,CAST/EiJ,f,-89.86,A1614,626,000928,2,-2.38
90017,CSNA03,dist_slope_OFT_cc,CAST/EiJ,f,-13.39,A1615,626,000928,2,0.57
90017,CSNA03,dist_slope_OFT_cc,CAST/EiJ,f,-44.328,A1862,626,000928,2,-0.62
90017,CSNA03,dist_slope_OFT_cc,CAST/EiJ,f,-6.7887,A1863,626,000928,2,0.82
90017,CSNA03,dist_slope_OFT_cc,CAST/EiJ,f,-30.374,A2943,626,000928,2,-0.09
90017,CSNA03,dist_slope_OFT_cc,CAST/EiJ,f,-31.11,A2944,626,000928,2,-0.11
90017,CSNA03,dist_slope_OFT_cc,CAST/EiJ,f,-135.1,A2945,626,000928,2,-4.12
90017,CSNA03,dist_slope_OFT_cc,CAST/EiJ,f,-27.234,A4751,626,000928,2,0.04
90017,CSNA03,dist_slope_OFT_cc,CAST/EiJ,f,-26.025,A716,626,000928,2,0.08
90017,CSNA03,dist_slope_OFT_cc,CAST/EiJ,f,-13.024,A717,626,000928,2,0.58
90017,CSNA03,dist_slope_OFT_cc,CAST/EiJ,f,-34.322,A965,626,000928,2,-0.24
90017,CSNA03,dist_slope_OFT_cc,CAST/EiJ,f,-15.456,A966,626,000928,2,0.49
90017,CSNA03,dist_slope_OFT_cc,CAST/EiJ,f,-23.605,A971,626,000928,2,0.18
90017,CSNA03,dist_slope_OFT_cc,CAST/EiJ,f,-19.15,A973,626,000928,2,0.35
90017,CSNA03,dist_slope_OFT_cc,CAST/EiJ,f,-1.8952,A974,626,000928,2,1.01
90017,CSNA03,dist_slope_OFT_cc,CAST/EiJ,m,-19.548,12126,626,000928,2,0.18
90017,CSNA03,dist_slope_OFT_cc,CAST/EiJ,m,-16.212,12127,626,000928,2,0.48
90017,CSNA03,dist_slope_OFT_cc,CAST/EiJ,m,-29.893,12520,626,000928,2,-0.73
90017,CSNA03,dist_slope_OFT_cc,CAST/EiJ,m,-22.171,A1070,626,000928,2,-0.05
90017,CSNA03,dist_slope_OFT_cc,CAST/EiJ,m,-22.333,A1071,626,000928,2,-0.06
90017,CSNA03,dist_slope_OFT_cc,CAST/EiJ,m,-29.697,A1243,626,000928,2,-0.71
90017,CSNA03,dist_slope_OFT_cc,CAST/EiJ,m,-7.8139,A1247,626,000928,2,1.22
90017,CSNA03,dist_slope_OFT_cc,CAST/EiJ,m,-19.81,A1316,626,000928,2,0.16
90017,CSNA03,dist_slope_OFT_cc,CAST/EiJ,m,-57.66,A1321,626,000928,2,-3.18
90017,CSNA03,dist_slope_OFT_cc,CAST/EiJ,m,-22.813,A1322,626,000928,2,-0.1
90017,CSNA03,dist_slope_OFT_cc,CAST/EiJ,m,-23.047,A1327,626,000928,2,-0.12
90017,CSNA03,dist_slope_OFT_cc,CAST/EiJ,m,-17.352,A1331,626,000928,2,0.38
90017,CSNA03,dist_slope_OFT_cc,CAST/EiJ,m,-23.144,A1332,626,000928,2,-0.13
90017,CSNA03,dist_slope_OFT_cc,CAST/EiJ,m,-25.907,A1395,626,000928,2,-0.38
90017,CSNA03,dist_slope_OFT_cc,CAST/EiJ,m,-37.971,A1396,626,000928,2,-1.44
90017,CSNA03,dist_slope_OFT_cc,CAST/EiJ,m,-31.478,A1397,626,000928,2,-0.87
90017,CSNA03,dist_slope_OFT_cc,CAST/EiJ,m,-23.159,A1617,626,000928,2,-0.13
90017,CSNA03,dist_slope_OFT_cc,CAST/EiJ,m,-14.641,A1618,626,000928,2,0.62
90017,CSNA03,dist_slope_OFT_cc,CAST/EiJ,m,-17.22,A1866,626,000928,2,0.39
90017,CSNA03,dist_slope_OFT_cc,CAST/EiJ,m,-14.239,A1867,626,000928,2,0.65
90017,CSNA03,dist_slope_OFT_cc,CAST/EiJ,m,-14.847,A2946,626,000928,2,0.6
90017,CSNA03,dist_slope_OFT_cc,CAST/EiJ,m,-17.352,A2947,626,000928,2,0.38
90017,CSNA03,dist_slope_OFT_cc,CAST/EiJ,m,-35.933,A4755,626,000928,2,-1.26
90017,CSNA03,dist_slope_OFT_cc,CAST/EiJ,m,-19.942,A719,626,000928,2,0.15
90017,CSNA03,dist_slope_OFT_cc,CAST/EiJ,m,-32.717,A720,626,000928,2,-0.98
90017,CSNA03,dist_slope_OFT_cc,CAST/EiJ,m,-13.44,A967,626,000928,2,0.72
90017,CSNA03,dist_slope_OFT_cc,CAST/EiJ,m,1.635,A968,626,000928,2,2.05
90017,CSNA03,dist_slope_OFT_cc,CAST/EiJ,m,-18.379,A969,626,000928,2,0.29
90017,CSNA03,dist_slope_OFT_cc,CAST/EiJ,m,1.1708,A970,626,000928,2,2.01
90017,CSNA03,dist_slope_OFT_cc,CAST/EiJ,m,-23.303,A972,626,000928,2,-0.15
90017,CSNA03,dist_slope_OFT_cc,CC001/UncJ,f,-7.1115,25070,626,021238,1501,0.64
90017,CSNA03,dist_slope_OFT_cc,CC001/UncJ,f,-7.5875,25071,626,021238,1501,0.58
90017,CSNA03,dist_slope_OFT_cc,CC001/UncJ,f,-18.422,25072,626,021238,1501,-0.81
90017,CSNA03,dist_slope_OFT_cc,CC001/UncJ,f,5.0168,25073,626,021238,1501,2.19
90017,CSNA03,dist_slope_OFT_cc,CC001/UncJ,f,-13.35,26652,626,021238,1501,-0.16
90017,CSNA03,dist_slope_OFT_cc,CC001/UncJ,f,-19.26,26653,626,021238,1501,-0.92
90017,CSNA03,dist_slope_OFT_cc,CC001/UncJ,f,-7.7427,27246,626,021238,1501,0.56
90017,CSNA03,dist_slope_OFT_cc,CC001/UncJ,f,-16.865,27247,626,021238,1501,-0.61
90017,CSNA03,dist_slope_OFT_cc,CC001/UncJ,f,-7.918,27248,626,021238,1501,0.54
90017,CSNA03,dist_slope_OFT_cc,CC001/UncJ,f,-7.3681,27530,626,021238,1501,0.61
90017,CSNA03,dist_slope_OFT_cc,CC001/UncJ,f,-0.72407,27531,626,021238,1501,1.46
90017,CSNA03,dist_slope_OFT_cc,CC001/UncJ,f,-16.987,27535,626,021238,1501,-0.63
90017,CSNA03,dist_slope_OFT_cc,CC001/UncJ,f,-12.677,27536,626,021238,1501,-0.08
90017,CSNA03,dist_slope_OFT_cc,CC001/UncJ,f,-18.679,27540,626,021238,1501,-0.84
90017,CSNA03,dist_slope_OFT_cc,CC001/UncJ,f,-24.226,27541,626,021238,1501,-1.56
90017,CSNA03,dist_slope_OFT_cc,CC001/UncJ,f,-19.552,27993,626,021238,1501,-0.96
90017,CSNA03,dist_slope_OFT_cc,CC001/UncJ,m,-29.204,25074,626,021238,1501,-2.55
90017,CSNA03,dist_slope_OFT_cc,CC001/UncJ,m,-20.918,25075,626,021238,1501,-1.14
90017,CSNA03,dist_slope_OFT_cc,CC001/UncJ,m,-15.548,25076,626,021238,1501,-0.23
90017,CSNA03,dist_slope_OFT_cc,CC001/UncJ,m,-10.283,26654,626,021238,1501,0.67
90017,CSNA03,dist_slope_OFT_cc,CC001/UncJ,m,-8.7116,26655,626,021238,1501,0.94
90017,CSNA03,dist_slope_OFT_cc,CC001/UncJ,m,-13.886,27249,626,021238,1501,0.06
90017,CSNA03,dist_slope_OFT_cc,CC001/UncJ,m,-17.355,27250,626,021238,1501,-0.53
90017,CSNA03,dist_slope_OFT_cc,CC001/UncJ,m,-19.342,27251,626,021238,1501,-0.87
90017,CSNA03,dist_slope_OFT_cc,CC001/UncJ,m,-15.705,27532,626,021238,1501,-0.25
90017,CSNA03,dist_slope_OFT_cc,CC001/UncJ,m,-10.826,27533,626,021238,1501,0.58
90017,CSNA03,dist_slope_OFT_cc,CC001/UncJ,m,-13.542,27537,626,021238,1501,0.12
90017,CSNA03,dist_slope_OFT_cc,CC001/UncJ,m,-6.722,27538,626,021238,1501,1.28
90017,CSNA03,dist_slope_OFT_cc,CC001/UncJ,m,-13.255,27539,626,021238,1501,0.16
90017,CSNA03,dist_slope_OFT_cc,CC001/UncJ,m,-10.741,27542,626,021238,1501,0.59
90017,CSNA03,dist_slope_OFT_cc,CC001/UncJ,m,-7.3306,27543,626,021238,1501,1.17
90017,CSNA03,dist_slope_OFT_cc,CC002/UncJ,f,-22.084,14456,626,021236,1502,-0.03
90017,CSNA03,dist_slope_OFT_cc,CC002/UncJ,f,-26.013,14457,626,021236,1502,-0.75
90017,CSNA03,dist_slope_OFT_cc,CC002/UncJ,f,-18.078,14896,626,021236,1502,0.7
90017,CSNA03,dist_slope_OFT_cc,CC002/UncJ,f,-15.941,14897,626,021236,1502,1.09
90017,CSNA03,dist_slope_OFT_cc,CC002/UncJ,f,-30.287,19445,626,021236,1502,-1.53
90017,CSNA03,dist_slope_OFT_cc,CC002/UncJ,f,-22.512,20776,626,021236,1502,-0.11
90017,CSNA03,dist_slope_OFT_cc,CC002/UncJ,f,-23.579,25050,626,021236,1502,-0.3
90017,CSNA03,dist_slope_OFT_cc,CC002/UncJ,f,-24.186,25051,626,021236,1502,-0.42
90017,CSNA03,dist_slope_OFT_cc,CC002/UncJ,f,-27.229,25052,626,021236,1502,-0.97
90017,CSNA03,dist_slope_OFT_cc,CC002/UncJ,f,-28.911,25054,626,021236,1502,-1.28
90017,CSNA03,dist_slope_OFT_cc,CC002/UncJ,f,-16.695,26688,626,021236,1502,0.95
90017,CSNA03,dist_slope_OFT_cc,CC002/UncJ,f,-16.175,26689,626,021236,1502,1.05
90017,CSNA03,dist_slope_OFT_cc,CC002/UncJ,f,-13.193,27520,626,021236,1502,1.59
90017,CSNA03,dist_slope_OFT_cc,CC002/UncJ,m,-26.485,14458,626,021236,1502,-0.46
90017,CSNA03,dist_slope_OFT_cc,CC002/UncJ,m,-20.702,14459,626,021236,1502,0.45
90017,CSNA03,dist_slope_OFT_cc,CC002/UncJ,m,-14.285,14898,626,021236,1502,1.46
90017,CSNA03,dist_slope_OFT_cc,CC002/UncJ,m,-28.306,14899,626,021236,1502,-0.75
90017,CSNA03,dist_slope_OFT_cc,CC002/UncJ,m,-25.62,19446,626,021236,1502,-0.33
90017,CSNA03,dist_slope_OFT_cc,CC002/UncJ,m,-32.242,20777,626,021236,1502,-1.37
90017,CSNA03,dist_slope_OFT_cc,CC002/UncJ,m,-22.586,25053,626,021236,1502,0.15
90017,CSNA03,dist_slope_OFT_cc,CC002/UncJ,m,-38.089,25055,626,021236,1502,-2.29
90017,CSNA03,dist_slope_OFT_cc,CC002/UncJ,m,-21.829,26690,626,021236,1502,0.27
90017,CSNA03,dist_slope_OFT_cc,CC002/UncJ,m,-21.55,26691,626,021236,1502,0.31
90017,CSNA03,dist_slope_OFT_cc,CC002/UncJ,m,-17.041,27525,626,021236,1502,1.02
90017,CSNA03,dist_slope_OFT_cc,CC002/UncJ,m,-25.509,27526,626,021236,1502,-0.31
90017,CSNA03,dist_slope_OFT_cc,CC002/UncJ,m,-13.972,27527,626,021236,1502,1.51
90017,CSNA03,dist_slope_OFT_cc,CC002/UncJ,m,-23.166,27528,626,021236,1502,0.06
90017,CSNA03,dist_slope_OFT_cc,CC002/UncJ,m,-21.859,27529,626,021236,1502,0.27
90017,CSNA03,dist_slope_OFT_cc,CC003/UncJ,f,-20.665,14444,626,021237,1503,-1.07
90017,CSNA03,dist_slope_OFT_cc,CC003/UncJ,f,-8.6365,14445,626,021237,1503,0.4
90017,CSNA03,dist_slope_OFT_cc,CC003/UncJ,f,-12.544,14446,626,021237,1503,-0.08
90017,CSNA03,dist_slope_OFT_cc,CC003/UncJ,f,-18.777,14900,626,021237,1503,-0.84
90017,CSNA03,dist_slope_OFT_cc,CC003/UncJ,f,-17.206,14901,626,021237,1503,-0.64
90017,CSNA03,dist_slope_OFT_cc,CC003/UncJ,f,-24.922,19830,626,021237,1503,-1.58
90017,CSNA03,dist_slope_OFT_cc,CC003/UncJ,f,1.0408,24056,626,021237,1503,1.58
90017,CSNA03,dist_slope_OFT_cc,CC003/UncJ,f,-5.1877,24057,626,021237,1503,0.82
90017,CSNA03,dist_slope_OFT_cc,CC003/UncJ,f,-12.103,24058,626,021237,1503,-0.02
90017,CSNA03,dist_slope_OFT_cc,CC003/UncJ,f,-6.043,26656,626,021237,1503,0.71
90017,CSNA03,dist_slope_OFT_cc,CC003/UncJ,f,-17.461,26657,626,021237,1503,-0.68
90017,CSNA03,dist_slope_OFT_cc,CC003/UncJ,f,-0.44992,26658,626,021237,1503,1.4
90017,CSNA03,dist_slope_OFT_cc,CC003/UncJ,m,-26.037,14447,626,021237,1503,-1.62
90017,CSNA03,dist_slope_OFT_cc,CC003/UncJ,m,-15.077,14448,626,021237,1503,-0.4
90017,CSNA03,dist_slope_OFT_cc,CC003/UncJ,m,-6.173,14449,626,021237,1503,0.59
90017,CSNA03,dist_slope_OFT_cc,CC003/UncJ,m,-15.584,14902,626,021237,1503,-0.46
90017,CSNA03,dist_slope_OFT_cc,CC003/UncJ,m,-14.71,14903,626,021237,1503,-0.36
90017,CSNA03,dist_slope_OFT_cc,CC003/UncJ,m,8.3803,19831,626,021237,1503,2.21
90017,CSNA03,dist_slope_OFT_cc,CC003/UncJ,m,-5.629,24059,626,021237,1503,0.65
90017,CSNA03,dist_slope_OFT_cc,CC003/UncJ,m,-9.7346,24060,626,021237,1503,0.19
90017,CSNA03,dist_slope_OFT_cc,CC003/UncJ,m,-19.237,24061,626,021237,1503,-0.86
90017,CSNA03,dist_slope_OFT_cc,CC003/UncJ,m,-21.528,26659,626,021237,1503,-1.12
90017,CSNA03,dist_slope_OFT_cc,CC003/UncJ,m,-12.996,26660,626,021237,1503,-0.17
90017,CSNA03,dist_slope_OFT_cc,CC003/UncJ,m,-8.4839,26661,626,021237,1503,0.33
90017,CSNA03,dist_slope_OFT_cc,CC003/UncJ,m,-2.3792,27547,626,021237,1503,1.01
90017,CSNA03,dist_slope_OFT_cc,CC004/TauUncJ,f,-24.848,12852,626,020944,1504,-1.25
90017,CSNA03,dist_slope_OFT_cc,CC004/TauUncJ,f,-20.318,12853,626,020944,1504,-0.51
90017,CSNA03,dist_slope_OFT_cc,CC004/TauUncJ,f,-15.553,12854,626,020944,1504,0.28
90017,CSNA03,dist_slope_OFT_cc,CC004/TauUncJ,f,-14.506,12855,626,020944,1504,0.45
90017,CSNA03,dist_slope_OFT_cc,CC004/TauUncJ,f,-25.346,12856,626,020944,1504,-1.33
90017,CSNA03,dist_slope_OFT_cc,CC004/TauUncJ,f,-17.542,12857,626,020944,1504,-0.05
90017,CSNA03,dist_slope_OFT_cc,CC004/TauUncJ,f,-6.3262,12858,626,020944,1504,1.8
90017,CSNA03,dist_slope_OFT_cc,CC004/TauUncJ,f,-27.679,12859,626,020944,1504,-1.72
90017,CSNA03,dist_slope_OFT_cc,CC004/TauUncJ,f,-14.595,12878,626,020944,1504,0.44
90017,CSNA03,dist_slope_OFT_cc,CC004/TauUncJ,f,-17.916,12879,626,020944,1504,-0.11
90017,CSNA03,dist_slope_OFT_cc,CC004/TauUncJ,f,-22.202,13208,626,020944,1504,-0.82
90017,CSNA03,dist_slope_OFT_cc,CC004/TauUncJ,f,-21.049,13209,626,020944,1504,-0.63
90017,CSNA03,dist_slope_OFT_cc,CC004/TauUncJ,f,-23.182,13210,626,020944,1504,-0.98
90017,CSNA03,dist_slope_OFT_cc,CC004/TauUncJ,f,-26.368,13211,626,020944,1504,-1.5
90017,CSNA03,dist_slope_OFT_cc,CC004/TauUncJ,f,-19.209,13212,626,020944,1504,-0.32
90017,CSNA03,dist_slope_OFT_cc,CC004/TauUncJ,f,-19.759,13213,626,020944,1504,-0.41
90017,CSNA03,dist_slope_OFT_cc,CC004/TauUncJ,f,-16.435,13789,626,020944,1504,0.13
90017,CSNA03,dist_slope_OFT_cc,CC004/TauUncJ,f,-11.428,13790,626,020944,1504,0.96
90017,CSNA03,dist_slope_OFT_cc,CC004/TauUncJ,f,-14.686,13791,626,020944,1504,0.42
90017,CSNA03,dist_slope_OFT_cc,CC004/TauUncJ,f,-19.911,13792,626,020944,1504,-0.44
90017,CSNA03,dist_slope_OFT_cc,CC004/TauUncJ,f,-23.041,19178,626,020944,1504,-0.95
90017,CSNA03,dist_slope_OFT_cc,CC004/TauUncJ,f,-18.27,19179,626,020944,1504,-0.17
90017,CSNA03,dist_slope_OFT_cc,CC004/TauUncJ,f,-2.0431,19180,626,020944,1504,2.5
90017,CSNA03,dist_slope_OFT_cc,CC004/TauUncJ,f,-20.29,19181,626,020944,1504,-0.5
90017,CSNA03,dist_slope_OFT_cc,CC004/TauUncJ,f,-17.171,19182,626,020944,1504,0.01
90017,CSNA03,dist_slope_OFT_cc,CC004/TauUncJ,f,-24.087,19183,626,020944,1504,-1.13
90017,CSNA03,dist_slope_OFT_cc,CC004/TauUncJ,f,-24.583,19439,626,020944,1504,-1.21
90017,CSNA03,dist_slope_OFT_cc,CC004/TauUncJ,f,-12.728,20285,626,020944,1504,0.74
90017,CSNA03,dist_slope_OFT_cc,CC004/TauUncJ,f,-13.43,20286,626,020944,1504,0.63
90017,CSNA03,dist_slope_OFT_cc,CC004/TauUncJ,f,-19.005,20287,626,020944,1504,-0.29
90017,CSNA03,dist_slope_OFT_cc,CC004/TauUncJ,f,-13.602,20288,626,020944,1504,0.6
90017,CSNA03,dist_slope_OFT_cc,CC004/TauUncJ,f,-23.016,20289,626,020944,1504,-0.95
90017,CSNA03,dist_slope_OFT_cc,CC004/TauUncJ,f,-13.142,20290,626,020944,1504,0.68
90017,CSNA03,dist_slope_OFT_cc,CC004/TauUncJ,f,-12.886,23999,626,020944,1504,0.72
90017,CSNA03,dist_slope_OFT_cc,CC004/TauUncJ,f,-14.741,24000,626,020944,1504,0.41
90017,CSNA03,dist_slope_OFT_cc,CC004/TauUncJ,f,-9.5447,27421,626,020944,1504,1.27
90017,CSNA03,dist_slope_OFT_cc,CC004/TauUncJ,f,-14.882,27422,626,020944,1504,0.39
90017,CSNA03,dist_slope_OFT_cc,CC004/TauUncJ,f,-7.331,28011,626,020944,1504,1.63
90017,CSNA03,dist_slope_OFT_cc,CC004/TauUncJ,f,-15.255,820,626,020944,1504,0.33
90017,CSNA03,dist_slope_OFT_cc,CC004/TauUncJ,f,-24.429,821,626,020944,1504,-1.18
90017,CSNA03,dist_slope_OFT_cc,CC004/TauUncJ,f,-20.608,822,626,020944,1504,-0.55
90017,CSNA03,dist_slope_OFT_cc,CC004/TauUncJ,f,-16.218,823,626,020944,1504,0.17
90017,CSNA03,dist_slope_OFT_cc,CC004/TauUncJ,f,-2.3372,824,626,020944,1504,2.45
90017,CSNA03,dist_slope_OFT_cc,CC004/TauUncJ,m,-32.31,12870,626,020944,1504,-1.61
90017,CSNA03,dist_slope_OFT_cc,CC004/TauUncJ,m,-25.61,12871,626,020944,1504,-0.92
90017,CSNA03,dist_slope_OFT_cc,CC004/TauUncJ,m,-16.288,12872,626,020944,1504,0.03
90017,CSNA03,dist_slope_OFT_cc,CC004/TauUncJ,m,-21.542,12873,626,020944,1504,-0.51
90017,CSNA03,dist_slope_OFT_cc,CC004/TauUncJ,m,-6.3079,12874,626,020944,1504,1.04
90017,CSNA03,dist_slope_OFT_cc,CC004/TauUncJ,m,-17.184,12875,626,020944,1504,-0.07
90017,CSNA03,dist_slope_OFT_cc,CC004/TauUncJ,m,-15.266,12876,626,020944,1504,0.13
90017,CSNA03,dist_slope_OFT_cc,CC004/TauUncJ,m,-17.319,12877,626,020944,1504,-0.08
