measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
46406,HMDPpheno2,TG,BXD27/TyJ,m,98,BXD27_2,446,000041,438,0.62
46406,HMDPpheno2,TG,BXD28/TyJ,m,52,BXD28_3,446,000047,439,0.76
46406,HMDPpheno2,TG,BXD28/TyJ,m,61,BXD28_5,446,000047,439,1.35
46406,HMDPpheno2,TG,BXD28/TyJ,m,32,BXD28_2,446,000047,439,-0.57
46406,HMDPpheno2,TG,BXD28/TyJ,m,26,BXD28_6,446,000047,439,-0.97
46406,HMDPpheno2,TG,BXD28/TyJ,m,32,BXD28_1,446,000047,439,-0.57
46406,HMDPpheno2,TG,BXD29-Tlr4<lps-2J>/J,m,48,BXD29_2,446,000029,440,0.12
46406,HMDPpheno2,TG,BXD29-Tlr4<lps-2J>/J,m,88,BXD29_1,446,000029,440,1.81
46406,HMDPpheno2,TG,BXD29-Tlr4<lps-2J>/J,m,29,BXD29_3,446,000029,440,-0.68
46406,HMDPpheno2,TG,BXD29-Tlr4<lps-2J>/J,m,20,BXD29_4,446,000029,440,-1.06
46406,HMDPpheno2,TG,BXD29-Tlr4<lps-2J>/J,m,48,BXD29_8,446,000029,440,0.12
46406,HMDPpheno2,TG,BXD29-Tlr4<lps-2J>/J,m,38,BXD29_9,446,000029,440,-0.30
46406,HMDPpheno2,TG,BXD2/TyJ,m,90,BXD2_8,446,000075,431,0.13
46406,HMDPpheno2,TG,BXD2/TyJ,m,57,BXD2_1,446,000075,431,-0.71
46406,HMDPpheno2,TG,BXD2/TyJ,m,54,BXD2_2,446,000075,431,-0.79
46406,HMDPpheno2,TG,BXD2/TyJ,m,138,BXD2_7,446,000075,431,1.36
46406,HMDPpheno2,TG,BXD31/TyJ,m,41,BXD31_3,446,000083,442,-0.33
46406,HMDPpheno2,TG,BXD31/TyJ,m,35,BXD31_1,446,000083,442,-0.95
46406,HMDPpheno2,TG,BXD31/TyJ,m,43,BXD31_2,446,000083,442,-0.13
46406,HMDPpheno2,TG,BXD31/TyJ,m,58,BXD31_4,446,000083,442,1.41
46406,HMDPpheno2,TG,BXD32/TyJ,m,74,BXD32_4,446,000078,443,-0.21
46406,HMDPpheno2,TG,BXD32/TyJ,m,60,BXD32_3,446,000078,443,-0.84
46406,HMDPpheno2,TG,BXD32/TyJ,m,70,BXD32_2,446,000078,443,-0.39
46406,HMDPpheno2,TG,BXD32/TyJ,m,111,BXD32_1,446,000078,443,1.45
46406,HMDPpheno2,TG,BXD33/TyJ,m,10,BXD33_4,446,003222,444,-1.03
46406,HMDPpheno2,TG,BXD33/TyJ,m,17,BXD33_9,446,003222,444,1.25
46406,HMDPpheno2,TG,BXD33/TyJ,m,11,BXD33_3,446,003222,444,-0.71
46406,HMDPpheno2,TG,BXD33/TyJ,m,12,BXD33_2,446,003222,444,-0.38
46406,HMDPpheno2,TG,BXD33/TyJ,m,12,BXD33_10,446,003222,444,-0.38
46406,HMDPpheno2,TG,BXD33/TyJ,m,17,BXD33_1,446,003222,444,1.25
46406,HMDPpheno2,TG,BXD34/TyJ,m,44,BXD34_4,446,003223,445,-0.54
46406,HMDPpheno2,TG,BXD34/TyJ,m,29,BXD34_10,446,003223,445,-1.74
46406,HMDPpheno2,TG,BXD34/TyJ,m,53,BXD34_1,446,003223,445,0.19
46406,HMDPpheno2,TG,BXD34/TyJ,m,61,BXD34_3,446,003223,445,0.83
46406,HMDPpheno2,TG,BXD34/TyJ,m,62,BXD34_2,446,003223,445,0.91
46406,HMDPpheno2,TG,BXD34/TyJ,m,55,BXD34_9,446,003223,445,0.35
46406,HMDPpheno2,TG,BXD36/TyJ,m,78,BXD36_9,446,003225,447,1.06
46406,HMDPpheno2,TG,BXD36/TyJ,m,39,BXD36_1,446,003225,447,-1.34
46406,HMDPpheno2,TG,BXD36/TyJ,m,65,BXD36_10,446,003225,447,0.26
46406,HMDPpheno2,TG,BXD36/TyJ,m,61,BXD36_2,446,003225,447,0.02
46406,HMDPpheno2,TG,BXD38/TyJ,m,25,BXD38_3,446,003227,449,0.04
46406,HMDPpheno2,TG,BXD38/TyJ,m,18,BXD38_4,446,003227,449,-1.18
46406,HMDPpheno2,TG,BXD38/TyJ,m,24,BXD38_1,446,003227,449,-0.13
46406,HMDPpheno2,TG,BXD38/TyJ,m,32,BXD38_2,446,003227,449,1.26
46406,HMDPpheno2,TG,BXD39/TyJ,m,40,BXD39_3,446,003228,450,0.21
46406,HMDPpheno2,TG,BXD39/TyJ,m,40,BXD39_4,446,003228,450,0.21
46406,HMDPpheno2,TG,BXD39/TyJ,m,24,BXD39_9,446,003228,450,-1.63
46406,HMDPpheno2,TG,BXD39/TyJ,m,48,BXD39_1,446,003228,450,1.12
46406,HMDPpheno2,TG,BXD39/TyJ,m,39,BXD39_2,446,003228,450,0.09
46406,HMDPpheno2,TG,BXD40/TyJ,m,33,BXD40_3,446,003229,451,0.67
46406,HMDPpheno2,TG,BXD40/TyJ,m,26,BXD40_4,446,003229,451,-0.50
46406,HMDPpheno2,TG,BXD40/TyJ,m,26,BXD40_7,446,003229,451,-0.50
46406,HMDPpheno2,TG,BXD40/TyJ,m,21,BXD40_8,446,003229,451,-1.33
46406,HMDPpheno2,TG,BXD40/TyJ,m,38,BXD40_1,446,003229,451,1.50
46406,HMDPpheno2,TG,BXD40/TyJ,m,30,BXD40_2,446,003229,451,0.17
46406,HMDPpheno2,TG,BXD42/TyJ,m,98,BXD42_2,446,003230,453,0.52
46406,HMDPpheno2,TG,BXD42/TyJ,m,45,BXD42_3,446,003230,453,-1.01
46406,HMDPpheno2,TG,BXD42/TyJ,m,30,BXD42_4,446,003230,453,-1.44
46406,HMDPpheno2,TG,BXD42/TyJ,m,89,BXD42_9,446,003230,453,0.26
46406,HMDPpheno2,TG,BXD42/TyJ,m,120,BXD42_1,446,003230,453,1.15
46406,HMDPpheno2,TG,BXD42/TyJ,m,98,BXD42_10,446,003230,453,0.52
46406,HMDPpheno2,TG,BXD5/TyJ,m,44,BXD5_3,446,000037,457,-0.03
46406,HMDPpheno2,TG,BXD5/TyJ,m,42,BXD5_1,446,000037,457,-0.42
46406,HMDPpheno2,TG,BXD5/TyJ,m,37,BXD5_2,446,000037,457,-1.40
46406,HMDPpheno2,TG,BXD5/TyJ,m,51,BXD5_4,446,000037,457,1.34
46406,HMDPpheno2,TG,BXD5/TyJ,m,49,BXD5_8,446,000037,457,0.94
46406,HMDPpheno2,TG,BXD5/TyJ,m,42,BXD5_9,446,000037,457,-0.42
46406,HMDPpheno2,TG,BXD6/TyJ,m,38,BXD6_2,446,000007,454,0.27
46406,HMDPpheno2,TG,BXD6/TyJ,m,28,BXD6_12,446,000007,454,-1.35
46406,HMDPpheno2,TG,BXD6/TyJ,m,41,BXD6_11,446,000007,454,0.75
46406,HMDPpheno2,TG,BXD6/TyJ,m,29,BXD6_1,446,000007,454,-1.19
46406,HMDPpheno2,TG,BXD6/TyJ,m,41,BXD6_4,446,000007,454,0.75
46406,HMDPpheno2,TG,BXD6/TyJ,m,41,BXD6_3,446,000007,454,0.75
46406,HMDPpheno2,TG,BXD8/TyJ,m,38,BXD8_2,446,000084,455,0.02
46406,HMDPpheno2,TG,BXD8/TyJ,m,43,BXD8_3,446,000084,455,0.53
46406,HMDPpheno2,TG,BXD8/TyJ,m,24,BXD8_4,446,000084,455,-1.43
46406,HMDPpheno2,TG,BXD8/TyJ,m,35,BXD8_9,446,000084,455,-0.29
46406,HMDPpheno2,TG,BXD8/TyJ,m,53,BXD8_1,446,000084,455,1.56
46406,HMDPpheno2,TG,BXD8/TyJ,m,34,BXD8_10,446,000084,455,-0.40
46406,HMDPpheno2,TG,BXD9/TyJ,m,83,BXD9_3,446,000105,456,0.03
46406,HMDPpheno2,TG,BXD9/TyJ,m,102,BXD9_2,446,000105,456,1.51
46406,HMDPpheno2,TG,BXD9/TyJ,m,69,BXD9_10,446,000105,456,-1.07
46406,HMDPpheno2,TG,BXD9/TyJ,m,68,BXD9_1,446,000105,456,-1.15
46406,HMDPpheno2,TG,BXD9/TyJ,m,88,BXD9_9,446,000105,456,0.42
46406,HMDPpheno2,TG,BXD9/TyJ,m,86,BXD9_4,446,000105,456,0.26
46406,HMDPpheno2,TG,BXH10/TyJ,m,15,BxH10,446,000032,470,-0.90
46406,HMDPpheno2,TG,BXH10/TyJ,m,38,BXH10_8,446,000032,470,0.16
46406,HMDPpheno2,TG,BXH10/TyJ,m,74,BXH10_7,446,000032,470,1.81
46406,HMDPpheno2,TG,BXH10/TyJ,m,39,BXH10_6,446,000032,470,0.21
46406,HMDPpheno2,TG,BXH10/TyJ,m,19,BXH10_5,446,000032,470,-0.71
46406,HMDPpheno2,TG,BXH10/TyJ,m,22,BXH10_4,446,000032,470,-0.57
46406,HMDPpheno2,TG,BXH14/TyJ,m,139,BXH14_1,446,000009,473,-0.59
46406,HMDPpheno2,TG,BXH14/TyJ,m,48,BXH14_9,446,000009,473,-1.55
46406,HMDPpheno2,TG,BXH14/TyJ,m,200,BXH14_8,446,000009,473,0.05
46406,HMDPpheno2,TG,BXH14/TyJ,m,70,BXH14_7,446,000009,473,-1.32
46406,HMDPpheno2,TG,BXH14/TyJ,m,319,BXH14_6,446,000009,473,1.30
46406,HMDPpheno2,TG,BXH14/TyJ,m,261,BXH14_5,446,000009,473,0.69
46406,HMDPpheno2,TG,BXH14/TyJ,m,283,BXH14_4,446,000009,473,0.92
46406,HMDPpheno2,TG,BXH14/TyJ,m,262,BXH14_3,446,000009,473,0.70
46406,HMDPpheno2,TG,BXH14/TyJ,m,177,BXH14_2,446,000009,473,-0.19
46406,HMDPpheno2,TG,BXH19/TyJ,m,132,BXH19_14,446,000033,474,-0.58
46406,HMDPpheno2,TG,BXH19/TyJ,m,117,BXH19_12,446,000033,474,-0.81
46406,HMDPpheno2,TG,BXH19/TyJ,m,97,BXH19_11,446,000033,474,-1.12
46406,HMDPpheno2,TG,BXH19/TyJ,m,112,BXH19_10,446,000033,474,-0.89
46406,HMDPpheno2,TG,BXH19/TyJ,m,81,BXH19_1,446,000033,474,-1.36
46406,HMDPpheno2,TG,BXH19/TyJ,m,272,BXH19_4,446,000033,474,1.59
46406,HMDPpheno2,TG,BXH19/TyJ,m,210,BXH19_3,446,000033,474,0.63
46406,HMDPpheno2,TG,BXH19/TyJ,m,102,BXH19_21,446,000033,474,-1.04
46406,HMDPpheno2,TG,BXH19/TyJ,m,104,BXH19_9,446,000033,474,-1.01
46406,HMDPpheno2,TG,BXH19/TyJ,m,195,BXH19_8,446,000033,474,0.40
46406,HMDPpheno2,TG,BXH19/TyJ,m,228,BXH19_7,446,000033,474,0.91
46406,HMDPpheno2,TG,BXH19/TyJ,m,296,BXH19_6,446,000033,474,1.96
46406,HMDPpheno2,TG,BXH19/TyJ,m,230,BXH19_5,446,000033,474,0.94
46406,HMDPpheno2,TG,BXH19/TyJ,m,194,BXH19_16,446,000033,474,0.38
46406,HMDPpheno2,TG,BXH19/TyJ,m,189,BXH19_15,446,000033,474,0.30
46406,HMDPpheno2,TG,BXH19/TyJ,m,175,BXH19_13,446,000033,474,0.09
46406,HMDPpheno2,TG,BXH19/TyJ,m,144,BXH19_20,446,000033,474,-0.39
46406,HMDPpheno2,TG,BXH20/KccJ,m,88,BXH20_6,446,003784,486,1.82
46406,HMDPpheno2,TG,BXH20/KccJ,m,48,BXH20_12,446,003784,486,-0.47
46406,HMDPpheno2,TG,BXH20/KccJ,m,65,BXH20_5,446,003784,486,0.50
46406,HMDPpheno2,TG,BXH20/KccJ,m,47,BXH20_1,446,003784,486,-0.53
46406,HMDPpheno2,TG,BXH20/KccJ,m,32,BXH20_13,446,003784,486,-1.39
46406,HMDPpheno2,TG,BXH20/KccJ,m,49,BXH20_2,446,003784,486,-0.42
46406,HMDPpheno2,TG,BXH20/KccJ,m,50,BXH20_3,446,003784,486,-0.36
46406,HMDPpheno2,TG,BXH20/KccJ,m,71,BXH20_4,446,003784,486,0.84
46406,HMDPpheno2,TG,BXH22/KccJ,m,54,BXH22_5,446,003786,488,1.52
46406,HMDPpheno2,TG,BXH22/KccJ,m,31,BXH22_9,446,003786,488,-0.30
46406,HMDPpheno2,TG,BXH22/KccJ,m,39,BXH22_6,446,003786,488,0.33
46406,HMDPpheno2,TG,BXH22/KccJ,m,56,BXH22_4,446,003786,488,1.68
46406,HMDPpheno2,TG,BXH22/KccJ,m,29,BXH22_3,446,003786,488,-0.46
46406,HMDPpheno2,TG,BXH22/KccJ,m,39,BXH22_2,446,003786,488,0.33
46406,HMDPpheno2,TG,BXH22/KccJ,m,24,BXH22_12,446,003786,488,-0.86
46406,HMDPpheno2,TG,BXH22/KccJ,m,20,BXH22_11,446,003786,488,-1.18
46406,HMDPpheno2,TG,BXH22/KccJ,m,35,BXH22_10,446,003786,488,0.02
46406,HMDPpheno2,TG,BXH22/KccJ,m,21,BXH22_1,446,003786,488,-1.10
46406,HMDPpheno2,TG,BXH2/TyJ,m,44,BXH2_10,446,000034,475,0.39
46406,HMDPpheno2,TG,BXH2/TyJ,m,29,BXH2_9,446,000034,475,-0.83
46406,HMDPpheno2,TG,BXH2/TyJ,m,36,BXH2_8,446,000034,475,-0.26
46406,HMDPpheno2,TG,BXH2/TyJ,m,65,BXH2_7,446,000034,475,2.11
46406,HMDPpheno2,TG,BXH2/TyJ,m,39,BXH2_6,446,000034,475,-0.02
46406,HMDPpheno2,TG,BXH2/TyJ,m,44,BXH2_5b,446,000034,475,0.39
46406,HMDPpheno2,TG,BXH2/TyJ,m,44,BXH2_5,446,000034,475,0.39
46406,HMDPpheno2,TG,BXH2/TyJ,m,25,BXH2_15,446,000034,475,-1.16
46406,HMDPpheno2,TG,BXH2/TyJ,m,27,BXH2_14,446,000034,475,-1.00
46406,HMDPpheno2,TG,BXH4/TyJ,m,92,BXH4_9,446,000011,477,0.77
46406,HMDPpheno2,TG,BXH4/TyJ,m,34,BXH4_10,446,000011,477,-0.91
46406,HMDPpheno2,TG,BXH4/TyJ,m,47,BXH4_11,446,000011,477,-0.53
46406,HMDPpheno2,TG,BXH4/TyJ,m,99,BXH4_12,446,000011,477,0.97
46406,HMDPpheno2,TG,BXH4/TyJ,m,99,BXH4_13,446,000011,477,0.97
46406,HMDPpheno2,TG,BXH4/TyJ,m,35,BXH4_14,446,000011,477,-0.88
46406,HMDPpheno2,TG,BXH4/TyJ,m,23,BXH4_15,446,000011,477,-1.22
46406,HMDPpheno2,TG,BXH4/TyJ,m,18,BXH4_5,446,000011,477,-1.37
46406,HMDPpheno2,TG,BXH4/TyJ,m,114,BXH4_6,446,000011,477,1.40
46406,HMDPpheno2,TG,BXH4/TyJ,m,81,BXH4_7,446,000011,477,0.45
46406,HMDPpheno2,TG,BXH4/TyJ,m,78,BXH4_8,446,000011,477,0.36
46406,HMDPpheno2,TG,BXH6/TyJ,m,46,BXH6_1,446,000038,478,-0.78
46406,HMDPpheno2,TG,BXH6/TyJ,m,160,BXH6_6,446,000038,478,1.64
46406,HMDPpheno2,TG,BXH6/TyJ,m,143,BXH6_5,446,000038,478,1.28
46406,HMDPpheno2,TG,BXH6/TyJ,m,37,BXH6_3,446,000038,478,-0.97
46406,HMDPpheno2,TG,BXH6/TyJ,m,26,BXH6_2,446,000038,478,-1.20
46406,HMDPpheno2,TG,BXH6/TyJ,m,60,BXH6_14,446,000038,478,-0.48
46406,HMDPpheno2,TG,BXH6/TyJ,m,92,BXH6_13,446,000038,478,0.20
46406,HMDPpheno2,TG,BXH6/TyJ,m,50,BXH6_12,446,000038,478,-0.69
46406,HMDPpheno2,TG,BXH6/TyJ,m,85,BXH6_11,446,000038,478,0.05
46406,HMDPpheno2,TG,BXH6/TyJ,m,128,BXH6_10,446,000038,478,0.96
46406,HMDPpheno2,TG,BXH7/TyJ,m,25,BXH7_11,446,000014,479,-0.26
46406,HMDPpheno2,TG,BXH7/TyJ,m,11,BXH7_12,446,000014,479,-1.01
46406,HMDPpheno2,TG,BXH7/TyJ,m,8,BXH7_13,446,000014,479,-1.17
46406,HMDPpheno2,TG,BXH7/TyJ,m,15,BXH7_2,446,000014,479,-0.79
46406,HMDPpheno2,TG,BXH7/TyJ,m,54,BXH7_3,446,000014,479,1.27
46406,HMDPpheno2,TG,BXH7/TyJ,m,40,BXH7_4,446,000014,479,0.53
46406,HMDPpheno2,TG,BXH7/TyJ,m,46,BXH7_5,446,000014,479,0.85
46406,HMDPpheno2,TG,BXH7/TyJ,m,55,BXH7_9,446,000014,479,1.32
46406,HMDPpheno2,TG,BXH7/TyJ,m,16,BXH7_1,446,000014,479,-0.74
46406,HMDPpheno2,TG,BXH8/TyJ,m,89,BXH8_10,446,000076,480,0.26
46406,HMDPpheno2,TG,BXH8/TyJ,m,58,BXH8_1,446,000076,480,-0.51
46406,HMDPpheno2,TG,BXH8/TyJ,m,152,BXH8_11,446,000076,480,1.84
46406,HMDPpheno2,TG,BXH8/TyJ,m,67,BXH8_12,446,000076,480,-0.29
46406,HMDPpheno2,TG,BXH8/TyJ,m,36,BXH8_13,446,000076,480,-1.06
46406,HMDPpheno2,TG,BXH8/TyJ,m,38,BXH8_14,446,000076,480,-1.01
46406,HMDPpheno2,TG,BXH8/TyJ,m,60,BXH8_2,446,000076,480,-0.46
46406,HMDPpheno2,TG,BXH8/TyJ,m,101,BXH8_3,446,000076,480,0.56
46406,HMDPpheno2,TG,BXH8/TyJ,m,27,BXH8_4,446,000076,480,-1.28
46406,HMDPpheno2,TG,BXH8/TyJ,m,116,BXH8_5,446,000076,480,0.94
46406,HMDPpheno2,TG,BXH8/TyJ,m,119,BXH8_6,446,000076,480,1.01
46406,HMDPpheno2,TG,BXH9/TyJ,m,154,BXH9_8,446,000008,481,0.91
46406,HMDPpheno2,TG,BXH9/TyJ,m,60,BXH9_5,446,000008,481,-0.71
46406,HMDPpheno2,TG,BXH9/TyJ,m,137,BXH9_4,446,000008,481,0.62
46406,HMDPpheno2,TG,BXH9/TyJ,m,11,BXH9_3,446,000008,481,-1.56
46406,HMDPpheno2,TG,BXH9/TyJ,m,56,BXH9_11,446,000008,481,-0.78
46406,HMDPpheno2,TG,BXH9/TyJ,m,93,BXH9_9,446,000008,481,-0.14
46406,HMDPpheno2,TG,BXH9/TyJ,m,112,BXH9_10,446,000008,481,0.19
46406,HMDPpheno2,TG,BXH9/TyJ,m,187,BXH9_1,446,000008,481,1.48
46406,HMDPpheno2,TG,C3H/HeJ,m,59,C3H_14,446,000659,6,-0.36
46406,HMDPpheno2,TG,C3H/HeJ,m,68,C3H_1,446,000659,6,0.02
46406,HMDPpheno2,TG,C3H/HeJ,m,31,C3H_13,446,000659,6,-1.55
46406,HMDPpheno2,TG,C3H/HeJ,m,81,C3H_8,446,000659,6,0.58
46406,HMDPpheno2,TG,C3H/HeJ,m,78,C3H_7,446,000659,6,0.45
46406,HMDPpheno2,TG,C3H/HeJ,m,53,C3H_6,446,000659,6,-0.62
46406,HMDPpheno2,TG,C3H/HeJ,m,33,C3H_5,446,000659,6,-1.47
46406,HMDPpheno2,TG,C3H/HeJ,m,81,C3H_4,446,000659,6,0.58
46406,HMDPpheno2,TG,C3H/HeJ,m,88,C3H_3,446,000659,6,0.87
46406,HMDPpheno2,TG,C3H/HeJ,m,103,C3H_2,446,000659,6,1.51
46406,HMDPpheno2,TG,C57BL/6J,m,85,B6_1,446,000664,7,1.23
46406,HMDPpheno2,TG,C57BL/6J,m,74,B6_7,446,000664,7,0.71
46406,HMDPpheno2,TG,C57BL/6J,m,67,B6_6,446,000664,7,0.39
46406,HMDPpheno2,TG,C57BL/6J,m,63,B6_5,446,000664,7,0.20
46406,HMDPpheno2,TG,C57BL/6J,m,72,B6_4,446,000664,7,0.62
46406,HMDPpheno2,TG,C57BL/6J,m,66,B6_3,446,000664,7,0.34
46406,HMDPpheno2,TG,C57BL/6J,m,28,B6_20,446,000664,7,-1.43
46406,HMDPpheno2,TG,C57BL/6J,m,78,B6_2,446,000664,7,0.90
46406,HMDPpheno2,TG,C57BL/6J,m,32,B6_18,446,000664,7,-1.24
46406,HMDPpheno2,TG,C57BL/6J,m,22,B6_17,446,000664,7,-1.70
46406,HMDPpheno2,TG,C57BL/6J,m,58,B6_8,446,000664,7,-0.03
46406,HMDPpheno2,TG,C57L/J,m,111,C57_6,446,000668,37,0.06
46406,HMDPpheno2,TG,C57L/J,m,113,C57_4,446,000668,37,0.12
46406,HMDPpheno2,TG,C57L/J,m,92,C57_13,446,000668,37,-0.51
46406,HMDPpheno2,TG,C57L/J,m,22,C57_12,446,000668,37,-2.63
46406,HMDPpheno2,TG,C57L/J,m,134,C57_11,446,000668,37,0.76
46406,HMDPpheno2,TG,C57L/J,m,128,C57_10,446,000668,37,0.57
46406,HMDPpheno2,TG,C57L/J,m,116,C57_9,446,000668,37,0.21
46406,HMDPpheno2,TG,C57L/J,m,136,C57_8,446,000668,37,0.82
46406,HMDPpheno2,TG,C57L/J,m,117,C57_7,446,000668,37,0.24
46406,HMDPpheno2,TG,C57L/J,m,121,C57_5,446,000668,37,0.36
46406,HMDPpheno2,TG,C58/J,m,26,C58_7,446,000669,28,0.47
46406,HMDPpheno2,TG,C58/J,m,19,C58_8,446,000669,28,-0.20
46406,HMDPpheno2,TG,C58/J,m,30,C58_1,446,000669,28,0.85
46406,HMDPpheno2,TG,C58/J,m,26,C58_6,446,000669,28,0.47
46406,HMDPpheno2,TG,C58/J,m,6,C58_13,446,000669,28,-1.44
46406,HMDPpheno2,TG,C58/J,m,2,C58_14,446,000669,28,-1.82
46406,HMDPpheno2,TG,C58/J,m,35,C58_2,446,000669,28,1.33
46406,HMDPpheno2,TG,C58/J,m,27,C58_3,446,000669,28,0.56
46406,HMDPpheno2,TG,C58/J,m,24,C58_4,446,000669,28,0.28
46406,HMDPpheno2,TG,C58/J,m,16,C58_5,446,000669,28,-0.49
46406,HMDPpheno2,TG,CBA/J,m,148,CBA_8,446,000656,16,1.30
46406,HMDPpheno2,TG,CBA/J,m,163,CBA_9,446,000656,16,1.78
46406,HMDPpheno2,TG,CBA/J,m,111,CBA_10,446,000656,16,0.11
46406,HMDPpheno2,TG,CBA/J,m,120,CBA_11,446,000656,16,0.40
46406,HMDPpheno2,TG,CBA/J,m,67,CBA_12,446,000656,16,-1.31
46406,HMDPpheno2,TG,CBA/J,m,66,CBA_13,446,000656,16,-1.34
46406,HMDPpheno2,TG,CBA/J,m,90,CBA_4,446,000656,16,-0.57
46406,HMDPpheno2,TG,CBA/J,m,111,CBA_5,446,000656,16,0.11
46406,HMDPpheno2,TG,CBA/J,m,104,CBA_6,446,000656,16,-0.12
46406,HMDPpheno2,TG,CBA/J,m,97,CBA_7,446,000656,16,-0.34
46406,HMDPpheno2,TG,CE/J,m,50,CE_13,446,000657,25,-0.13
46406,HMDPpheno2,TG,CE/J,m,39,CE_5,446,000657,25,-1.08
46406,HMDPpheno2,TG,CE/J,m,54,CE_4,446,000657,25,0.21
46406,HMDPpheno2,TG,CE/J,m,56,CE_3,446,000657,25,0.38
46406,HMDPpheno2,TG,CE/J,m,44,CE_2,446,000657,25,-0.65
46406,HMDPpheno2,TG,CE/J,m,79,CE_7,446,000657,25,2.35
46406,HMDPpheno2,TG,CE/J,m,43,CE_8,446,000657,25,-0.73
46406,HMDPpheno2,TG,CE/J,m,47,CE_1,446,000657,25,-0.39
46406,HMDPpheno2,TG,CE/J,m,52,CE_14,446,000657,25,0.04
46406,HMDPpheno2,TG,DBA/2J,m,53,DBA_14,446,000671,8,-1.79
46406,HMDPpheno2,TG,DBA/2J,m,61,DBA_1,446,000671,8,-1.24
46406,HMDPpheno2,TG,DBA/2J,m,77,DBA_3,446,000671,8,-0.15
46406,HMDPpheno2,TG,DBA/2J,m,80,DBA_8,446,000671,8,0.05
46406,HMDPpheno2,TG,DBA/2J,m,73,DBA_4,446,000671,8,-0.42
46406,HMDPpheno2,TG,DBA/2J,m,81,DBA_5,446,000671,8,0.12
46406,HMDPpheno2,TG,DBA/2J,m,89,DBA_6,446,000671,8,0.67
46406,HMDPpheno2,TG,DBA/2J,m,82,DBA_7,446,000671,8,0.19
46406,HMDPpheno2,TG,DBA/2J,m,103,DBA_2,446,000671,8,1.63
46406,HMDPpheno2,TG,DBA/2J,m,93,DBA_13,446,000671,8,0.94
46406,HMDPpheno2,TG,FVB/NJ,m,74,FVB_11,446,001800,9,-0.57
46406,HMDPpheno2,TG,FVB/NJ,m,50,FVB_10,446,001800,9,-1.19
46406,HMDPpheno2,TG,FVB/NJ,m,128,FVB_1,446,001800,9,0.83
46406,HMDPpheno2,TG,FVB/NJ,m,143,FVB_3,446,001800,9,1.22
46406,HMDPpheno2,TG,FVB/NJ,m,85,FVB_2,446,001800,9,-0.29
46406,HMDPpheno2,TG,I/LnJ,m,31,I_5,446,000674,30,0.63
46406,HMDPpheno2,TG,I/LnJ,m,18,I_4,446,000674,30,-0.49
46406,HMDPpheno2,TG,I/LnJ,m,23,I_2,446,000674,30,-0.06
46406,HMDPpheno2,TG,I/LnJ,m,6,I_13,446,000674,30,-1.52
46406,HMDPpheno2,TG,I/LnJ,m,35,I_3,446,000674,30,0.98
46406,HMDPpheno2,TG,I/LnJ,m,18,I_1,446,000674,30,-0.49
46406,HMDPpheno2,TG,I/LnJ,m,45,I_8,446,000674,30,1.84
46406,HMDPpheno2,TG,I/LnJ,m,21,I_7,446,000674,30,-0.23
46406,HMDPpheno2,TG,I/LnJ,m,16,I_6,446,000674,30,-0.66
46406,HMDPpheno2,TG,KK/HlJ,m,123,KK_7,446,002106,18,-0.27
46406,HMDPpheno2,TG,KK/HlJ,m,104,KK_9,446,002106,18,-1.02
46406,HMDPpheno2,TG,KK/HlJ,m,174,KK_10,446,002106,18,1.74
46406,HMDPpheno2,TG,KK/HlJ,m,139,KK_16,446,002106,18,0.36
46406,HMDPpheno2,TG,KK/HlJ,m,146,KK_17,446,002106,18,0.64
46406,HMDPpheno2,TG,KK/HlJ,m,107,KK_5,446,002106,18,-0.90
46406,HMDPpheno2,TG,KK/HlJ,m,102,KK_6,446,002106,18,-1.10
46406,HMDPpheno2,TG,KK/HlJ,m,144,KK_8,446,002106,18,0.56
46406,HMDPpheno2,TG,LG/J,m,147,LG_5,446,000675,78,0.81
46406,HMDPpheno2,TG,LG/J,m,85,LG_6,446,000675,78,-0.84
46406,HMDPpheno2,TG,LG/J,m,66,LG_7,446,000675,78,-1.35
46406,HMDPpheno2,TG,LG/J,m,82,LG_8,446,000675,78,-0.92
46406,HMDPpheno2,TG,LG/J,m,159,LG10,446,000675,78,1.12
46406,HMDPpheno2,TG,LG/J,m,141,LG_9,446,000675,78,0.65
46406,HMDPpheno2,TG,LG/J,m,137,LG_4,446,000675,78,0.54
46406,HMDPpheno2,TG,LP/J,m,27,LPJ_2,446,000676,10,-0.39
46406,HMDPpheno2,TG,LP/J,m,63,LPJ_18,446,000676,10,2.23
46406,HMDPpheno2,TG,LP/J,m,46,LPJ_17,446,000676,10,0.99
46406,HMDPpheno2,TG,LP/J,m,20,LPJ_1,446,000676,10,-0.90
46406,HMDPpheno2,TG,LP/J,m,42,LPJ_7,446,000676,10,0.70
46406,HMDPpheno2,TG,LP/J,m,23,LPJ_8,446,000676,10,-0.69
46406,HMDPpheno2,TG,LP/J,m,21,LPJ_6,446,000676,10,-0.83
46406,HMDPpheno2,TG,LP/J,m,27,LPJ_5,446,000676,10,-0.39
46406,HMDPpheno2,TG,LP/J,m,28,LPJ_4,446,000676,10,-0.32
46406,HMDPpheno2,TG,LP/J,m,27,LPJ_3,446,000676,10,-0.39
46406,HMDPpheno2,TG,MA/MyJ,m,44,MA_9,446,000677,20,0.34
46406,HMDPpheno2,TG,MA/MyJ,m,23,MA_4,446,000677,20,-1.09
