measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90404,CSNA03,dist_l60_cocaine_cc_d5,CC032/GeniUncJ,m,4098.0,14477,626,020946,1532,-1.08
90404,CSNA03,dist_l60_cocaine_cc_d5,CC032/GeniUncJ,m,37299.0,14478,626,020946,1532,0.89
90404,CSNA03,dist_l60_cocaine_cc_d5,CC032/GeniUncJ,m,25737.0,14479,626,020946,1532,0.2
90404,CSNA03,dist_l60_cocaine_cc_d5,CC033/GeniUncJ,f,14999.0,25140,626,025910,1533,-0.71
90404,CSNA03,dist_l60_cocaine_cc_d5,CC033/GeniUncJ,f,26080.0,27988,626,025910,1533,0.71
90404,CSNA03,dist_l60_cocaine_cc_d5,CC033/GeniUncJ,m,73832.0,25143,626,025910,1533,1.15
90404,CSNA03,dist_l60_cocaine_cc_d5,CC033/GeniUncJ,m,14011.0,27990,626,025910,1533,-0.66
90404,CSNA03,dist_l60_cocaine_cc_d5,CC033/GeniUncJ,m,19315.0,27992,626,025910,1533,-0.5
90404,CSNA03,dist_l60_cocaine_cc_d5,CC035/UncJ,f,21194.0,21388,626,024073,1535,-0.47
90404,CSNA03,dist_l60_cocaine_cc_d5,CC035/UncJ,f,19115.0,24013,626,024073,1535,-0.68
90404,CSNA03,dist_l60_cocaine_cc_d5,CC035/UncJ,f,37532.0,25087,626,024073,1535,1.15
90404,CSNA03,dist_l60_cocaine_cc_d5,CC035/UncJ,m,29061.0,21390,626,024073,1535,-0.84
90404,CSNA03,dist_l60_cocaine_cc_d5,CC035/UncJ,m,31248.0,24017,626,024073,1535,-0.27
90404,CSNA03,dist_l60_cocaine_cc_d5,CC035/UncJ,m,36498.0,25091,626,024073,1535,1.11
90404,CSNA03,dist_l60_cocaine_cc_d5,CC036/UncJ,f,17404.0,21380,626,025127,1536,-0.61
90404,CSNA03,dist_l60_cocaine_cc_d5,CC036/UncJ,f,17818.0,27642,626,025127,1536,-0.54
90404,CSNA03,dist_l60_cocaine_cc_d5,CC036/UncJ,f,27229.0,27643,626,025127,1536,1.15
90404,CSNA03,dist_l60_cocaine_cc_d5,CC036/UncJ,m,23578.0,21384,626,025127,1536,-1.14
90404,CSNA03,dist_l60_cocaine_cc_d5,CC036/UncJ,m,34688.0,27645,626,025127,1536,0.72
90404,CSNA03,dist_l60_cocaine_cc_d5,CC036/UncJ,m,32935.0,27646,626,025127,1536,0.42
90404,CSNA03,dist_l60_cocaine_cc_d5,CC037/TauUncJ,f,5526.0,14504,626,025423,1537,-0.81
90404,CSNA03,dist_l60_cocaine_cc_d5,CC037/TauUncJ,f,7403.0,14505,626,025423,1537,-0.31
90404,CSNA03,dist_l60_cocaine_cc_d5,CC037/TauUncJ,f,12839.0,25117,626,025423,1537,1.12
90404,CSNA03,dist_l60_cocaine_cc_d5,CC037/TauUncJ,m,5941.0,14508,626,025423,1537,-0.84
90404,CSNA03,dist_l60_cocaine_cc_d5,CC037/TauUncJ,m,6834.0,14509,626,025423,1537,-0.27
90404,CSNA03,dist_l60_cocaine_cc_d5,CC037/TauUncJ,m,8981.0,25121,626,025423,1537,1.11
90404,CSNA03,dist_l60_cocaine_cc_d5,CC040/TauUncJ,f,38.352,27897,626,023831,1540,-1.14
90404,CSNA03,dist_l60_cocaine_cc_d5,CC040/TauUncJ,f,9111.0,27940,626,023831,1540,0.72
90404,CSNA03,dist_l60_cocaine_cc_d5,CC040/TauUncJ,f,7634.0,28165,626,023831,1540,0.42
90404,CSNA03,dist_l60_cocaine_cc_d5,CC040/TauUncJ,m,1853.0,27901,626,023831,1540,-0.71
90404,CSNA03,dist_l60_cocaine_cc_d5,CC040/TauUncJ,m,13338.0,27942,626,023831,1540,0.71
90404,CSNA03,dist_l60_cocaine_cc_d5,CC041/TauUncJ,f,1301.0,12843,626,021893,1541,-0.36
90404,CSNA03,dist_l60_cocaine_cc_d5,CC041/TauUncJ,f,2496.0,12845,626,021893,1541,-0.1
90404,CSNA03,dist_l60_cocaine_cc_d5,CC041/TauUncJ,f,511.3,12847,626,021893,1541,-0.52
90404,CSNA03,dist_l60_cocaine_cc_d5,CC041/TauUncJ,f,1333.0,12849,626,021893,1541,-0.35
90404,CSNA03,dist_l60_cocaine_cc_d5,CC041/TauUncJ,f,249.0,12851,626,021893,1541,-0.58
90404,CSNA03,dist_l60_cocaine_cc_d5,CC041/TauUncJ,f,3439.0,13757,626,021893,1541,0.1
90404,CSNA03,dist_l60_cocaine_cc_d5,CC041/TauUncJ,f,2667.0,13759,626,021893,1541,-0.07
90404,CSNA03,dist_l60_cocaine_cc_d5,CC041/TauUncJ,f,4279.0,13760,626,021893,1541,0.27
90404,CSNA03,dist_l60_cocaine_cc_d5,CC041/TauUncJ,f,3865.0,13763,626,021893,1541,0.19
90404,CSNA03,dist_l60_cocaine_cc_d5,CC041/TauUncJ,f,394.9,13764,626,021893,1541,-0.55
90404,CSNA03,dist_l60_cocaine_cc_d5,CC041/TauUncJ,f,1361.0,19163,626,021893,1541,-0.34
90404,CSNA03,dist_l60_cocaine_cc_d5,CC041/TauUncJ,f,3326.0,19166,626,021893,1541,0.07
90404,CSNA03,dist_l60_cocaine_cc_d5,CC041/TauUncJ,f,704.5,19167,626,021893,1541,-0.48
90404,CSNA03,dist_l60_cocaine_cc_d5,CC041/TauUncJ,f,123.2,20297,626,021893,1541,-0.6
90404,CSNA03,dist_l60_cocaine_cc_d5,CC041/TauUncJ,f,1166.0,20299,626,021893,1541,-0.38
90404,CSNA03,dist_l60_cocaine_cc_d5,CC041/TauUncJ,f,22010.0,830,626,021893,1541,4.02
90404,CSNA03,dist_l60_cocaine_cc_d5,CC041/TauUncJ,f,63.5,831,626,021893,1541,-0.62
90404,CSNA03,dist_l60_cocaine_cc_d5,CC041/TauUncJ,f,1816.0,832,626,021893,1541,-0.25
90404,CSNA03,dist_l60_cocaine_cc_d5,CC041/TauUncJ,f,3367.0,833,626,021893,1541,0.08
90404,CSNA03,dist_l60_cocaine_cc_d5,CC041/TauUncJ,f,5183.0,834,626,021893,1541,0.47
90404,CSNA03,dist_l60_cocaine_cc_d5,CC041/TauUncJ,m,1461.0,12861,626,021893,1541,-0.11
90404,CSNA03,dist_l60_cocaine_cc_d5,CC041/TauUncJ,m,2557.0,12863,626,021893,1541,0.27
90404,CSNA03,dist_l60_cocaine_cc_d5,CC041/TauUncJ,m,899.3,12865,626,021893,1541,-0.3
90404,CSNA03,dist_l60_cocaine_cc_d5,CC041/TauUncJ,m,0.0,12867,626,021893,1541,-0.61
90404,CSNA03,dist_l60_cocaine_cc_d5,CC041/TauUncJ,m,13.755,12869,626,021893,1541,-0.61
90404,CSNA03,dist_l60_cocaine_cc_d5,CC041/TauUncJ,m,755.4,13767,626,021893,1541,-0.35
90404,CSNA03,dist_l60_cocaine_cc_d5,CC041/TauUncJ,m,830.9,13769,626,021893,1541,-0.32
90404,CSNA03,dist_l60_cocaine_cc_d5,CC041/TauUncJ,m,305.5,13770,626,021893,1541,-0.51
90404,CSNA03,dist_l60_cocaine_cc_d5,CC041/TauUncJ,m,2239.0,13773,626,021893,1541,0.16
90404,CSNA03,dist_l60_cocaine_cc_d5,CC041/TauUncJ,m,1083.0,13774,626,021893,1541,-0.24
90404,CSNA03,dist_l60_cocaine_cc_d5,CC041/TauUncJ,m,758.5,19164,626,021893,1541,-0.35
90404,CSNA03,dist_l60_cocaine_cc_d5,CC041/TauUncJ,m,155.4,19171,626,021893,1541,-0.56
90404,CSNA03,dist_l60_cocaine_cc_d5,CC041/TauUncJ,m,1231.0,19173,626,021893,1541,-0.18
90404,CSNA03,dist_l60_cocaine_cc_d5,CC041/TauUncJ,m,65.18,20301,626,021893,1541,-0.59
90404,CSNA03,dist_l60_cocaine_cc_d5,CC041/TauUncJ,m,1307.0,20303,626,021893,1541,-0.16
90404,CSNA03,dist_l60_cocaine_cc_d5,CC041/TauUncJ,m,2538.0,835,626,021893,1541,0.27
90404,CSNA03,dist_l60_cocaine_cc_d5,CC041/TauUncJ,m,13475.0,836,626,021893,1541,4.05
90404,CSNA03,dist_l60_cocaine_cc_d5,CC041/TauUncJ,m,2557.0,837,626,021893,1541,0.27
90404,CSNA03,dist_l60_cocaine_cc_d5,CC041/TauUncJ,m,960.3,838,626,021893,1541,-0.28
90404,CSNA03,dist_l60_cocaine_cc_d5,CC041/TauUncJ,m,2112.0,839,626,021893,1541,0.12
90404,CSNA03,dist_l60_cocaine_cc_d5,CC043/GeniUncJ,f,14683.0,16134,626,023828,1543,-0.71
90404,CSNA03,dist_l60_cocaine_cc_d5,CC043/GeniUncJ,f,23972.0,16135,626,023828,1543,0.71
90404,CSNA03,dist_l60_cocaine_cc_d5,CC043/GeniUncJ,m,13023.0,16140,626,023828,1543,-0.71
90404,CSNA03,dist_l60_cocaine_cc_d5,CC043/GeniUncJ,m,22251.0,27917,626,023828,1543,0.71
90404,CSNA03,dist_l60_cocaine_cc_d5,CC044/UncJ,f,21897.0,27652,626,026426,1545,0.71
90404,CSNA03,dist_l60_cocaine_cc_d5,CC044/UncJ,f,12745.0,27657,626,026426,1545,-0.71
90404,CSNA03,dist_l60_cocaine_cc_d5,CC044/UncJ,m,8746.0,27654,626,026426,1545,-0.71
90404,CSNA03,dist_l60_cocaine_cc_d5,CC044/UncJ,m,12855.0,27660,626,026426,1545,0.71
90404,CSNA03,dist_l60_cocaine_cc_d5,CC045/GeniUncJ,f,47669.0,29592,626,025425,1544,0.71
90404,CSNA03,dist_l60_cocaine_cc_d5,CC045/GeniUncJ,f,26887.0,30236,626,025425,1544,-0.71
90404,CSNA03,dist_l60_cocaine_cc_d5,CC045/GeniUncJ,m,31167.0,29588,626,025425,1544,-0.71
90404,CSNA03,dist_l60_cocaine_cc_d5,CC045/GeniUncJ,m,50106.0,30237,626,025425,1544,0.71
90404,CSNA03,dist_l60_cocaine_cc_d5,CC051/TauUncJ,f,4249.0,16085,626,021897,1551,-0.71
90404,CSNA03,dist_l60_cocaine_cc_d5,CC051/TauUncJ,f,5162.0,24038,626,021897,1551,0.71
90404,CSNA03,dist_l60_cocaine_cc_d5,CC051/TauUncJ,m,9477.0,16087,626,021897,1551,-0.24
90404,CSNA03,dist_l60_cocaine_cc_d5,CC051/TauUncJ,m,2164.0,16088,626,021897,1551,-0.86
90404,CSNA03,dist_l60_cocaine_cc_d5,CC051/TauUncJ,m,25108.0,24042,626,021897,1551,1.1
90404,CSNA03,dist_l60_cocaine_cc_d5,CC057/UncJ,f,32027.0,25096,626,024683,1557,-0.71
90404,CSNA03,dist_l60_cocaine_cc_d5,CC057/UncJ,f,34141.0,26401,626,024683,1557,0.71
90404,CSNA03,dist_l60_cocaine_cc_d5,CC057/UncJ,m,22676.0,25097,626,024683,1557,-0.71
90404,CSNA03,dist_l60_cocaine_cc_d5,CC057/UncJ,m,29960.0,26403,626,024683,1557,0.71
90404,CSNA03,dist_l60_cocaine_cc_d5,CC059/TauUncJ,f,12177.0,14490,626,025125,1559,-0.23
90404,CSNA03,dist_l60_cocaine_cc_d5,CC059/TauUncJ,f,20094.0,14491,626,025125,1559,1.1
90404,CSNA03,dist_l60_cocaine_cc_d5,CC059/TauUncJ,f,8388.0,24022,626,025125,1559,-0.86
90404,CSNA03,dist_l60_cocaine_cc_d5,CC059/TauUncJ,m,28890.0,14494,626,025125,1559,0.96
90404,CSNA03,dist_l60_cocaine_cc_d5,CC059/TauUncJ,m,23402.0,14495,626,025125,1559,0.07
90404,CSNA03,dist_l60_cocaine_cc_d5,CC059/TauUncJ,m,16599.0,24025,626,025125,1559,-1.03
90404,CSNA03,dist_l60_cocaine_cc_d5,CC060/UncJ,f,57290.0,27666,626,026427,1560,0.0
90404,CSNA03,dist_l60_cocaine_cc_d5,CC060/UncJ,m,41576.0,27668,626,026427,1560,0.0
90404,CSNA03,dist_l60_cocaine_cc_d5,CC061/GeniUncJ,f,385.5,25036,626,023826,1561,-0.71
90404,CSNA03,dist_l60_cocaine_cc_d5,CC061/GeniUncJ,f,5025.0,27903,626,023826,1561,0.71
90404,CSNA03,dist_l60_cocaine_cc_d5,CC061/GeniUncJ,m,12768.0,25038,626,023826,1561,-0.71
90404,CSNA03,dist_l60_cocaine_cc_d5,CC061/GeniUncJ,m,13728.0,26620,626,023826,1561,0.71
90404,CSNA03,dist_l60_cocaine_cc_d5,CC065/UncJ,f,22867.0,27682,626,023830,1565,0.0
90404,CSNA03,dist_l60_cocaine_cc_d5,CC068/TauUncJ,f,681.5,25125,626,025908,1568,-0.71
90404,CSNA03,dist_l60_cocaine_cc_d5,CC068/TauUncJ,f,3450.0,28022,626,025908,1568,0.71
90404,CSNA03,dist_l60_cocaine_cc_d5,CC068/TauUncJ,m,3587.0,25129,626,025908,1568,0.71
90404,CSNA03,dist_l60_cocaine_cc_d5,CC068/TauUncJ,m,104.3,28025,626,025908,1568,-0.71
90404,CSNA03,dist_l60_cocaine_cc_d5,CC074/UncJ,f,14365.0,25063,626,018855,1574,-0.71
90404,CSNA03,dist_l60_cocaine_cc_d5,CC074/UncJ,f,37659.0,28029,626,018855,1574,0.71
90404,CSNA03,dist_l60_cocaine_cc_d5,CC074/UncJ,m,69806.0,25067,626,018855,1574,0.71
90404,CSNA03,dist_l60_cocaine_cc_d5,CC074/UncJ,m,39266.0,28150,626,018855,1574,-0.71
90404,CSNA03,dist_l60_cocaine_cc_d5,CC075/UncJ,f,3485.0,21372,626,027293,1575,-0.71
90404,CSNA03,dist_l60_cocaine_cc_d5,CC075/UncJ,f,7858.0,26678,626,027293,1575,0.71
90404,CSNA03,dist_l60_cocaine_cc_d5,CC075/UncJ,m,6513.0,21376,626,027293,1575,-0.71
90404,CSNA03,dist_l60_cocaine_cc_d5,CC075/UncJ,m,9569.0,26679,626,027293,1575,0.71
90404,CSNA03,dist_l60_cocaine_cc_d5,CC078/TauUncJ,f,24779.0,25057,626,025989,1578,-0.71
90404,CSNA03,dist_l60_cocaine_cc_d5,CC078/TauUncJ,f,26493.0,27708,626,025989,1578,0.71
90404,CSNA03,dist_l60_cocaine_cc_d5,CC078/TauUncJ,m,8866.0,25060,626,025989,1578,-0.71
90404,CSNA03,dist_l60_cocaine_cc_d5,CC078/TauUncJ,m,28831.0,27710,626,025989,1578,0.71
90404,CSNA03,dist_l60_cocaine_cc_d5,CC079/TauUncJ,f,4772.0,25147,626,025990,1579,0.71
90404,CSNA03,dist_l60_cocaine_cc_d5,CC079/TauUncJ,f,3771.0,30191,626,025990,1579,-0.71
90404,CSNA03,dist_l60_cocaine_cc_d5,CC079/TauUncJ,m,6162.0,25151,626,025990,1579,-0.71
90404,CSNA03,dist_l60_cocaine_cc_d5,CC079/TauUncJ,m,17363.0,28002,626,025990,1579,0.71
90404,CSNA03,dist_l60_cocaine_cc_d5,CC080/TauUncJ,f,8102.0,25133,626,025988,3373,0.71
90404,CSNA03,dist_l60_cocaine_cc_d5,CC080/TauUncJ,f,1879.0,26648,626,025988,3373,-0.71
90404,CSNA03,dist_l60_cocaine_cc_d5,CC080/TauUncJ,m,2516.0,25136,626,025988,3373,-0.71
90404,CSNA03,dist_l60_cocaine_cc_d5,CC080/TauUncJ,m,11904.0,26651,626,025988,3373,0.71
90404,CSNA03,dist_l60_cocaine_cc_d5,CC083/UncJ,f,15886.0,29606,626,031921,3481,-0.71
90404,CSNA03,dist_l60_cocaine_cc_d5,CC083/UncJ,f,17594.0,30242,626,031921,3481,0.71
90404,CSNA03,dist_l60_cocaine_cc_d5,CC083/UncJ,m,8055.0,29613,626,031921,3481,-0.71
90404,CSNA03,dist_l60_cocaine_cc_d5,CC083/UncJ,m,11375.0,30243,626,031921,3481,0.71
90404,CSNA03,dist_l60_cocaine_cc_d5,CC084/TauJ,f,711.4,26587,626,028923,3482,-0.71
90404,CSNA03,dist_l60_cocaine_cc_d5,CC084/TauJ,f,2285.0,27693,626,028923,3482,0.71
90404,CSNA03,dist_l60_cocaine_cc_d5,CC084/TauJ,m,6189.0,26592,626,028923,3482,-0.71
90404,CSNA03,dist_l60_cocaine_cc_d5,CC084/TauJ,m,17526.0,27698,626,028923,3482,0.71
90404,CSNA03,dist_l60_cocaine_cc_d5,NOD/ShiLtJ,f,34479.0,11302,626,001976,13,1.12
90404,CSNA03,dist_l60_cocaine_cc_d5,NOD/ShiLtJ,f,17892.0,11304,626,001976,13,-1.17
90404,CSNA03,dist_l60_cocaine_cc_d5,NOD/ShiLtJ,f,29324.0,11306,626,001976,13,0.41
90404,CSNA03,dist_l60_cocaine_cc_d5,NOD/ShiLtJ,f,18653.0,A1142,626,001976,13,-1.07
90404,CSNA03,dist_l60_cocaine_cc_d5,NOD/ShiLtJ,f,33520.0,A1210,626,001976,13,0.99
90404,CSNA03,dist_l60_cocaine_cc_d5,NOD/ShiLtJ,f,24390.0,A1211,626,001976,13,-0.27
90404,CSNA03,dist_l60_cocaine_cc_d5,NOD/ShiLtJ,m,26669.0,11310,626,001976,13,-0.28
90404,CSNA03,dist_l60_cocaine_cc_d5,NOD/ShiLtJ,m,13707.0,11312,626,001976,13,-1.4
90404,CSNA03,dist_l60_cocaine_cc_d5,NOD/ShiLtJ,m,30522.0,11313,626,001976,13,0.06
90404,CSNA03,dist_l60_cocaine_cc_d5,NOD/ShiLtJ,m,23131.0,A1143,626,001976,13,-0.58
90404,CSNA03,dist_l60_cocaine_cc_d5,NOD/ShiLtJ,m,39122.0,A1216,626,001976,13,0.8
90404,CSNA03,dist_l60_cocaine_cc_d5,NOD/ShiLtJ,m,46028.0,A1217,626,001976,13,1.4
90404,CSNA03,dist_l60_cocaine_cc_d5,NZO/HlLtJ,f,10492.0,12090,626,002105,122,0.8
90404,CSNA03,dist_l60_cocaine_cc_d5,NZO/HlLtJ,f,9017.0,14397,626,002105,122,0.34
90404,CSNA03,dist_l60_cocaine_cc_d5,NZO/HlLtJ,f,9980.0,14398,626,002105,122,0.64
90404,CSNA03,dist_l60_cocaine_cc_d5,NZO/HlLtJ,f,10006.0,14399,626,002105,122,0.65
90404,CSNA03,dist_l60_cocaine_cc_d5,NZO/HlLtJ,f,2442.0,14400,626,002105,122,-1.71
90404,CSNA03,dist_l60_cocaine_cc_d5,NZO/HlLtJ,f,5669.0,A1130,626,002105,122,-0.71
90404,CSNA03,dist_l60_cocaine_cc_d5,NZO/HlLtJ,m,4145.0,11464,626,002105,122,-0.69
90404,CSNA03,dist_l60_cocaine_cc_d5,NZO/HlLtJ,m,6951.0,12091,626,002105,122,0.06
90404,CSNA03,dist_l60_cocaine_cc_d5,NZO/HlLtJ,m,8873.0,14407,626,002105,122,0.57
90404,CSNA03,dist_l60_cocaine_cc_d5,NZO/HlLtJ,m,13678.0,14408,626,002105,122,1.84
90404,CSNA03,dist_l60_cocaine_cc_d5,NZO/HlLtJ,m,7156.0,14409,626,002105,122,0.11
90404,CSNA03,dist_l60_cocaine_cc_d5,NZO/HlLtJ,m,3378.0,14410,626,002105,122,-0.89
90404,CSNA03,dist_l60_cocaine_cc_d5,NZO/HlLtJ,m,3008.0,A1134,626,002105,122,-0.99
90404,CSNA03,dist_l60_cocaine_cc_d5,PWK/PhJ,f,35300.0,A1108,626,003715,217,-0.07
90404,CSNA03,dist_l60_cocaine_cc_d5,PWK/PhJ,f,21124.0,A1109,626,003715,217,-1.68
90404,CSNA03,dist_l60_cocaine_cc_d5,PWK/PhJ,f,29828.0,A1110,626,003715,217,-0.69
90404,CSNA03,dist_l60_cocaine_cc_d5,PWK/PhJ,f,34873.0,A1404,626,003715,217,-0.12
90404,CSNA03,dist_l60_cocaine_cc_d5,PWK/PhJ,f,27143.0,A1406,626,003715,217,-1.0
90404,CSNA03,dist_l60_cocaine_cc_d5,PWK/PhJ,f,48744.0,A1552,626,003715,217,1.46
90404,CSNA03,dist_l60_cocaine_cc_d5,PWK/PhJ,f,43663.0,A1553,626,003715,217,0.88
90404,CSNA03,dist_l60_cocaine_cc_d5,PWK/PhJ,f,42054.0,A552,626,003715,217,0.7
90404,CSNA03,dist_l60_cocaine_cc_d5,PWK/PhJ,f,40619.0,A553,626,003715,217,0.53
90404,CSNA03,dist_l60_cocaine_cc_d5,PWK/PhJ,m,40883.0,A1111,626,003715,217,0.09
90404,CSNA03,dist_l60_cocaine_cc_d5,PWK/PhJ,m,44027.0,A1112,626,003715,217,0.38
90404,CSNA03,dist_l60_cocaine_cc_d5,PWK/PhJ,m,57534.0,A1113,626,003715,217,1.64
90404,CSNA03,dist_l60_cocaine_cc_d5,PWK/PhJ,m,25922.0,A1405,626,003715,217,-1.3
90404,CSNA03,dist_l60_cocaine_cc_d5,PWK/PhJ,m,23600.0,A1411,626,003715,217,-1.51
90404,CSNA03,dist_l60_cocaine_cc_d5,PWK/PhJ,m,35465.0,A1554,626,003715,217,-0.41
90404,CSNA03,dist_l60_cocaine_cc_d5,PWK/PhJ,m,50682.0,A1555,626,003715,217,1.0
90404,CSNA03,dist_l60_cocaine_cc_d5,PWK/PhJ,m,39673.0,A556,626,003715,217,-0.02
90404,CSNA03,dist_l60_cocaine_cc_d5,PWK/PhJ,m,41293.0,A557,626,003715,217,0.13
90404,CSNA03,dist_l60_cocaine_cc_d5,WSB/EiJ,f,32766.0,A1038,626,001145,42,-0.57
90404,CSNA03,dist_l60_cocaine_cc_d5,WSB/EiJ,f,59283.0,A1039,626,001145,42,0.91
90404,CSNA03,dist_l60_cocaine_cc_d5,WSB/EiJ,f,18325.0,A1478,626,001145,42,-1.37
90404,CSNA03,dist_l60_cocaine_cc_d5,WSB/EiJ,f,26861.0,A3202,626,001145,42,-0.9
90404,CSNA03,dist_l60_cocaine_cc_d5,WSB/EiJ,f,41900.0,A379,626,001145,42,-0.06
90404,CSNA03,dist_l60_cocaine_cc_d5,WSB/EiJ,f,55374.0,A383,626,001145,42,0.69
90404,CSNA03,dist_l60_cocaine_cc_d5,WSB/EiJ,f,66246.0,A386,626,001145,42,1.3
90404,CSNA03,dist_l60_cocaine_cc_d5,WSB/EiJ,m,42837.0,A1040,626,001145,42,1.13
90404,CSNA03,dist_l60_cocaine_cc_d5,WSB/EiJ,m,27602.0,A1041,626,001145,42,-0.05
90404,CSNA03,dist_l60_cocaine_cc_d5,WSB/EiJ,m,43802.0,A1480,626,001145,42,1.2
90404,CSNA03,dist_l60_cocaine_cc_d5,WSB/EiJ,m,22218.0,A1481,626,001145,42,-0.47
90404,CSNA03,dist_l60_cocaine_cc_d5,WSB/EiJ,m,34947.0,A1482,626,001145,42,0.52
90404,CSNA03,dist_l60_cocaine_cc_d5,WSB/EiJ,m,10950.0,A3204,626,001145,42,-1.34
90404,CSNA03,dist_l60_cocaine_cc_d5,WSB/EiJ,m,15509.0,A387,626,001145,42,-0.99
