measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,f,54.0,25984,626,009376,70,-0.05
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,f,74.0,25989,626,009376,70,0.23
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,f,9.0,25990,626,009376,70,-0.67
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,f,39.0,25991,626,009376,70,-0.26
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,f,185.0,25992,626,009376,70,1.76
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,f,23.0,25993,626,009376,70,-0.48
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,f,61.0,25994,626,009376,70,0.05
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,f,64.0,25999,626,009376,70,0.09
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,f,84.0,26000,626,009376,70,0.37
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,f,32.0,26001,626,009376,70,-0.35
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,f,111.0,26002,626,009376,70,0.74
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,f,-101.0,26005,626,009376,70,-2.2
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,f,36.0,26013,626,009376,70,-0.3
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,f,-33.0,26014,626,009376,70,-1.25
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,f,13.0,26019,626,009376,70,-0.62
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,f,14.0,26020,626,009376,70,-0.6
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,f,-86.0,26029,626,009376,70,-1.99
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,f,28.0,26903,626,009376,70,-0.41
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,f,175.0,26904,626,009376,70,1.63
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,f,25.0,26905,626,009376,70,-0.45
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,f,72.0,26906,626,009376,70,0.2
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,f,201.0,26907,626,009376,70,1.99
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,f,20.0,26908,626,009376,70,-0.52
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,f,45.0,26909,626,009376,70,-0.17
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,f,48.0,26910,626,009376,70,-0.13
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,f,1.0,26911,626,009376,70,-0.78
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,f,217.0,26912,626,009376,70,2.21
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,f,3.0,26914,626,009376,70,-0.76
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,m,-57.0,14717,626,009376,70,-1.44
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,m,39.0,14718,626,009376,70,-0.34
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,m,-1.0,14719,626,009376,70,-0.8
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,m,274.0,14720,626,009376,70,2.38
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,m,-73.0,14721,626,009376,70,-1.63
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,m,32.0,14722,626,009376,70,-0.42
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,m,-70.0,15067,626,009376,70,-1.59
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,m,77.0,15068,626,009376,70,0.1
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,m,7.0,15070,626,009376,70,-0.7
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,m,140.0,15071,626,009376,70,0.83
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,m,121.0,15073,626,009376,70,0.61
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,m,18.0,15076,626,009376,70,-0.58
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,m,76.0,15079,626,009376,70,0.09
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,m,186.0,15081,626,009376,70,1.36
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,m,77.0,15082,626,009376,70,0.1
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,m,156.0,15083,626,009376,70,1.02
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,m,116.0,15084,626,009376,70,0.55
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,m,45.0,15086,626,009376,70,-0.27
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,m,154.0,15087,626,009376,70,0.99
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,m,0.0,15994,626,009376,70,-0.79
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,m,72.0,15996,626,009376,70,0.05
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,m,148.0,16000,626,009376,70,0.92
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,m,103.0,16002,626,009376,70,0.4
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,m,15.0,16007,626,009376,70,-0.61
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,m,-77.0,16009,626,009376,70,-1.67
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,m,4.0,16015,626,009376,70,-0.74
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,m,92.0,16018,626,009376,70,0.28
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,m,86.0,16019,626,009376,70,0.21
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,m,86.0,16020,626,009376,70,0.21
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,m,36.0,16024,626,009376,70,-0.37
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,m,197.0,16026,626,009376,70,1.49
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,m,25.0,16027,626,009376,70,-0.5
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,m,-162.0,16254,626,009376,70,-2.66
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,m,-85.0,16261,626,009376,70,-1.77
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,m,95.0,16929,626,009376,70,0.31
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,m,13.0,16930,626,009376,70,-0.64
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,m,126.0,16941,626,009376,70,0.67
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,m,121.0,16942,626,009376,70,0.61
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,m,11.0,16950,626,009376,70,-0.66
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,m,-86.0,16951,626,009376,70,-1.78
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,m,33.0,16953,626,009376,70,-0.4
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,m,132.0,16955,626,009376,70,0.74
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,m,94.0,16956,626,009376,70,0.3
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,m,69.0,16957,626,009376,70,0.01
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,m,104.0,16961,626,009376,70,0.42
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,m,26.0,16962,626,009376,70,-0.49
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,m,97.0,16963,626,009376,70,0.33
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,m,97.0,16968,626,009376,70,0.33
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,m,-4.0,17142,626,009376,70,-0.83
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,m,98.0,17143,626,009376,70,0.35
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,m,153.0,17150,626,009376,70,0.98
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,m,-32.0,17154,626,009376,70,-1.16
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,m,158.0,17180,626,009376,70,1.04
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,m,183.0,17181,626,009376,70,1.33
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,m,54.0,17182,626,009376,70,-0.16
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,m,170.0,17184,626,009376,70,1.18
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,m,234.0,17186,626,009376,70,1.92
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,m,12.0,17192,626,009376,70,-0.65
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,m,75.0,18088,626,009376,70,0.08
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,m,89.0,18090,626,009376,70,0.24
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,m,-145.0,18091,626,009376,70,-2.46
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,m,100.0,18092,626,009376,70,0.37
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,m,280.0,18093,626,009376,70,2.45
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,m,54.0,18094,626,009376,70,-0.16
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,m,46.0,18095,626,009376,70,-0.25
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,m,165.0,18096,626,009376,70,1.12
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,m,78.0,18097,626,009376,70,0.11
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,m,60.0,18098,626,009376,70,-0.09
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,m,94.0,18100,626,009376,70,0.3
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,m,130.0,18101,626,009376,70,0.72
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,m,114.0,18103,626,009376,70,0.53
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,m,66.0,18104,626,009376,70,-0.02
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,m,-86.0,18106,626,009376,70,-1.78
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,m,143.0,18120,626,009376,70,0.87
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,m,22.0,18126,626,009376,70,-0.53
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,m,90.0,18159,626,009376,70,0.25
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,m,39.0,18169,626,009376,70,-0.34
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,m,131.0,18957,626,009376,70,0.73
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,m,-59.0,18958,626,009376,70,-1.47
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,m,70.0,18963,626,009376,70,0.02
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,m,-39.0,18965,626,009376,70,-1.24
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,m,76.0,18966,626,009376,70,0.09
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,m,36.0,18967,626,009376,70,-0.37
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,m,351.0,18968,626,009376,70,3.27
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,m,7.0,18969,626,009376,70,-0.7
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,m,96.0,18972,626,009376,70,0.32
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,m,49.0,18973,626,009376,70,-0.22
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,m,98.0,18974,626,009376,70,0.35
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,m,-17.0,18982,626,009376,70,-0.98
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,m,74.0,18985,626,009376,70,0.07
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,m,91.0,18987,626,009376,70,0.26
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,m,57.0,19033,626,009376,70,-0.13
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,m,85.0,19040,626,009376,70,0.2
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,m,1.0,19062,626,009376,70,-0.77
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,m,195.0,21450,626,009376,70,1.47
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,m,50.0,21483,626,009376,70,-0.21
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,m,245.0,21518,626,009376,70,2.04
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,m,46.0,21519,626,009376,70,-0.25
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,m,153.0,21523,626,009376,70,0.98
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,m,189.0,21524,626,009376,70,1.4
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,m,87.0,21525,626,009376,70,0.22
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,m,17.0,22362,626,009376,70,-0.59
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,m,89.0,22363,626,009376,70,0.24
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,m,57.0,22364,626,009376,70,-0.13
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,m,35.0,22368,626,009376,70,-0.38
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,m,18.0,22374,626,009376,70,-0.58
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,m,166.0,22397,626,009376,70,1.13
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,m,-68.0,22403,626,009376,70,-1.57
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,m,140.0,22411,626,009376,70,0.83
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,m,-41.0,22412,626,009376,70,-1.26
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,m,70.0,22428,626,009376,70,0.02
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,m,61.0,23393,626,009376,70,-0.08
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,m,-175.0,23402,626,009376,70,-2.81
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,m,-150.0,23432,626,009376,70,-2.52
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,m,116.0,23433,626,009376,70,0.55
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,m,134.0,23435,626,009376,70,0.76
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,m,72.0,23437,626,009376,70,0.05
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,m,5.0,23444,626,009376,70,-0.73
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,m,203.0,23448,626,009376,70,1.56
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,m,60.0,23451,626,009376,70,-0.09
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,m,-174.0,23457,626,009376,70,-2.79
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,m,111.0,23461,626,009376,70,0.5
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,m,-11.0,23463,626,009376,70,-0.91
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,m,72.0,23529,626,009376,70,0.05
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,m,82.0,26044,626,009376,70,0.16
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,m,102.0,26045,626,009376,70,0.39
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,m,139.0,26046,626,009376,70,0.82
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,m,195.0,26047,626,009376,70,1.47
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,m,56.0,26048,626,009376,70,-0.14
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,m,147.0,26054,626,009376,70,0.91
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,m,-19.0,26056,626,009376,70,-1.01
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,m,-50.0,26057,626,009376,70,-1.36
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,m,50.0,26072,626,009376,70,-0.21
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,m,25.0,26074,626,009376,70,-0.5
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,m,26.0,26075,626,009376,70,-0.49
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,m,51.0,26079,626,009376,70,-0.2
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,m,78.0,26085,626,009376,70,0.11
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,m,76.0,26091,626,009376,70,0.09
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,m,95.0,26107,626,009376,70,0.31
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,m,148.0,26110,626,009376,70,0.92
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,m,26.0,26111,626,009376,70,-0.49
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,m,39.0,26117,626,009376,70,-0.34
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,m,45.0,26118,626,009376,70,-0.27
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,m,161.0,26979,626,009376,70,1.07
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,m,67.0,26983,626,009376,70,-0.01
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,m,219.0,26988,626,009376,70,1.74
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,m,-64.0,26989,626,009376,70,-1.52
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,m,126.0,26998,626,009376,70,0.67
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,m,123.0,26999,626,009376,70,0.63
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,m,34.0,27030,626,009376,70,-0.39
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,m,59.0,27032,626,009376,70,-0.1
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,m,81.0,27037,626,009376,70,0.15
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,m,110.0,27038,626,009376,70,0.48
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,m,145.0,27039,626,009376,70,0.89
113853,CSNA03,diff_trials_rev_acq_do_JAX,NOD/ShiLtJ,f,26.0,A1772,626,001976,13,-0.11
113853,CSNA03,diff_trials_rev_acq_do_JAX,NOD/ShiLtJ,f,20.0,A1773,626,001976,13,-0.23
113853,CSNA03,diff_trials_rev_acq_do_JAX,NOD/ShiLtJ,f,127.0,A1774,626,001976,13,1.91
113853,CSNA03,diff_trials_rev_acq_do_JAX,NOD/ShiLtJ,f,-20.0,A3125,626,001976,13,-1.03
113853,CSNA03,diff_trials_rev_acq_do_JAX,NOD/ShiLtJ,f,-20.0,A3126,626,001976,13,-1.03
113853,CSNA03,diff_trials_rev_acq_do_JAX,NOD/ShiLtJ,f,81.0,A810,626,001976,13,0.99
113853,CSNA03,diff_trials_rev_acq_do_JAX,NOD/ShiLtJ,f,27.0,A811,626,001976,13,-0.09
113853,CSNA03,diff_trials_rev_acq_do_JAX,NOD/ShiLtJ,f,10.0,A813,626,001976,13,-0.43
113853,CSNA03,diff_trials_rev_acq_do_JAX,NOD/ShiLtJ,m,0.0,A1780,626,001976,13,-0.83
113853,CSNA03,diff_trials_rev_acq_do_JAX,NOD/ShiLtJ,m,58.0,A1781,626,001976,13,0.09
113853,CSNA03,diff_trials_rev_acq_do_JAX,NOD/ShiLtJ,m,-78.0,A1782,626,001976,13,-2.07
113853,CSNA03,diff_trials_rev_acq_do_JAX,NOD/ShiLtJ,m,29.0,A3130,626,001976,13,-0.37
113853,CSNA03,diff_trials_rev_acq_do_JAX,NOD/ShiLtJ,m,30.0,A3131,626,001976,13,-0.36
113853,CSNA03,diff_trials_rev_acq_do_JAX,NOD/ShiLtJ,m,38.0,A3132,626,001976,13,-0.23
113853,CSNA03,diff_trials_rev_acq_do_JAX,NOD/ShiLtJ,m,84.0,A3133,626,001976,13,0.5
113853,CSNA03,diff_trials_rev_acq_do_JAX,NOD/ShiLtJ,m,38.0,A3134,626,001976,13,-0.23
113853,CSNA03,diff_trials_rev_acq_do_JAX,NOD/ShiLtJ,m,134.0,A819,626,001976,13,1.3
113853,CSNA03,diff_trials_rev_acq_do_JAX,NOD/ShiLtJ,m,98.0,A820,626,001976,13,0.73
113853,CSNA03,diff_trials_rev_acq_do_JAX,NOD/ShiLtJ,m,145.0,A821,626,001976,13,1.47
113853,CSNA03,diff_trials_rev_acq_do_JAX,NZO/HlLtJ,f,74.0,12308,626,002105,122,0.88
113853,CSNA03,diff_trials_rev_acq_do_JAX,NZO/HlLtJ,f,45.0,A179,626,002105,122,-1.09
113853,CSNA03,diff_trials_rev_acq_do_JAX,NZO/HlLtJ,f,64.0,A861,626,002105,122,0.2
113853,CSNA03,diff_trials_rev_acq_do_JAX,NZO/HlLtJ,m,37.0,12303,626,002105,122,-0.71
113853,CSNA03,diff_trials_rev_acq_do_JAX,NZO/HlLtJ,m,69.0,125634,626,002105,122,0.71
113853,CSNA03,diff_trials_rev_acq_do_JAX,PWK/PhJ,f,4.0,12557,626,003715,217,-0.89
113853,CSNA03,diff_trials_rev_acq_do_JAX,PWK/PhJ,f,79.0,12558,626,003715,217,-0.19
113853,CSNA03,diff_trials_rev_acq_do_JAX,PWK/PhJ,f,79.0,12562,626,003715,217,-0.19
113853,CSNA03,diff_trials_rev_acq_do_JAX,PWK/PhJ,f,377.0,12571,626,003715,217,2.55
113853,CSNA03,diff_trials_rev_acq_do_JAX,PWK/PhJ,f,68.0,A1011,626,003715,217,-0.3
113853,CSNA03,diff_trials_rev_acq_do_JAX,PWK/PhJ,f,54.0,A1012,626,003715,217,-0.42
113853,CSNA03,diff_trials_rev_acq_do_JAX,PWK/PhJ,f,89.0,A943,626,003715,217,-0.1
113853,CSNA03,diff_trials_rev_acq_do_JAX,PWK/PhJ,f,38.0,A944,626,003715,217,-0.57
113853,CSNA03,diff_trials_rev_acq_do_JAX,PWK/PhJ,f,112.0,A945,626,003715,217,0.11
113853,CSNA03,diff_trials_rev_acq_do_JAX,PWK/PhJ,m,44.0,12559,626,003715,217,-0.23
113853,CSNA03,diff_trials_rev_acq_do_JAX,PWK/PhJ,m,-97.0,12560,626,003715,217,-1.33
113853,CSNA03,diff_trials_rev_acq_do_JAX,PWK/PhJ,m,82.0,12563,626,003715,217,0.06
113853,CSNA03,diff_trials_rev_acq_do_JAX,PWK/PhJ,m,55.0,12572,626,003715,217,-0.15
113853,CSNA03,diff_trials_rev_acq_do_JAX,PWK/PhJ,m,307.0,A1016,626,003715,217,1.81
113853,CSNA03,diff_trials_rev_acq_do_JAX,PWK/PhJ,m,204.0,A947,626,003715,217,1.01
113853,CSNA03,diff_trials_rev_acq_do_JAX,PWK/PhJ,m,39.0,A948,626,003715,217,-0.27
113853,CSNA03,diff_trials_rev_acq_do_JAX,PWK/PhJ,m,-41.0,A949,626,003715,217,-0.89
113853,CSNA03,diff_trials_rev_acq_do_JAX,WSB/EiJ,f,32.0,A1024,626,001145,42,0.1
113853,CSNA03,diff_trials_rev_acq_do_JAX,WSB/EiJ,f,-20.0,A1026,626,001145,42,-1.05
113853,CSNA03,diff_trials_rev_acq_do_JAX,WSB/EiJ,f,86.0,A1027,626,001145,42,1.29
113853,CSNA03,diff_trials_rev_acq_do_JAX,WSB/EiJ,f,-2.0,A169,626,001145,42,-0.65
113853,CSNA03,diff_trials_rev_acq_do_JAX,WSB/EiJ,f,29.0,A170,626,001145,42,0.03
113853,CSNA03,diff_trials_rev_acq_do_JAX,WSB/EiJ,f,31.0,A1853,626,001145,42,0.08
113853,CSNA03,diff_trials_rev_acq_do_JAX,WSB/EiJ,f,94.0,A1854,626,001145,42,1.47
113853,CSNA03,diff_trials_rev_acq_do_JAX,WSB/EiJ,f,-30.0,A3207,626,001145,42,-1.27
113853,CSNA03,diff_trials_rev_acq_do_JAX,WSB/EiJ,m,23.0,A1028,626,001145,42,-0.77
113853,CSNA03,diff_trials_rev_acq_do_JAX,WSB/EiJ,m,27.0,A1031,626,001145,42,-0.67
113853,CSNA03,diff_trials_rev_acq_do_JAX,WSB/EiJ,m,65.0,A171,626,001145,42,0.26
113853,CSNA03,diff_trials_rev_acq_do_JAX,WSB/EiJ,m,121.0,A172,626,001145,42,1.63
113853,CSNA03,diff_trials_rev_acq_do_JAX,WSB/EiJ,m,15.0,A1857,626,001145,42,-0.97
113853,CSNA03,diff_trials_rev_acq_do_JAX,WSB/EiJ,m,76.0,A1858,626,001145,42,0.53
