measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90026,CSNA03,amb_dist_OFT_cc_bin3,C57BL/6J,f,1036.0,A1448,626,000664,7,-0.93
90026,CSNA03,amb_dist_OFT_cc_bin3,C57BL/6J,f,1077.0,A1711,626,000664,7,-0.82
90026,CSNA03,amb_dist_OFT_cc_bin3,C57BL/6J,f,1148.0,A1712,626,000664,7,-0.61
90026,CSNA03,amb_dist_OFT_cc_bin3,C57BL/6J,f,1783.0,A216,626,000664,7,1.23
90026,CSNA03,amb_dist_OFT_cc_bin3,C57BL/6J,f,1696.0,A217,626,000664,7,0.98
90026,CSNA03,amb_dist_OFT_cc_bin3,C57BL/6J,f,2154.0,A2850,626,000664,7,2.3
90026,CSNA03,amb_dist_OFT_cc_bin3,C57BL/6J,f,1215.0,A2851,626,000664,7,-0.42
90026,CSNA03,amb_dist_OFT_cc_bin3,C57BL/6J,f,1600.0,A2852,626,000664,7,0.7
90026,CSNA03,amb_dist_OFT_cc_bin3,C57BL/6J,f,2476.0,A3013,626,000664,7,3.23
90026,CSNA03,amb_dist_OFT_cc_bin3,C57BL/6J,f,1331.0,A3014,626,000664,7,-0.08
90026,CSNA03,amb_dist_OFT_cc_bin3,C57BL/6J,f,1559.0,A3107,626,000664,7,0.58
90026,CSNA03,amb_dist_OFT_cc_bin3,C57BL/6J,f,1166.0,A3108,626,000664,7,-0.56
90026,CSNA03,amb_dist_OFT_cc_bin3,C57BL/6J,f,1304.0,A3109,626,000664,7,-0.16
90026,CSNA03,amb_dist_OFT_cc_bin3,C57BL/6J,f,1620.0,A3256,626,000664,7,0.76
90026,CSNA03,amb_dist_OFT_cc_bin3,C57BL/6J,f,1048.0,A3257,626,000664,7,-0.9
90026,CSNA03,amb_dist_OFT_cc_bin3,C57BL/6J,f,1619.0,A836,626,000664,7,0.75
90026,CSNA03,amb_dist_OFT_cc_bin3,C57BL/6J,f,1752.0,A837,626,000664,7,1.14
90026,CSNA03,amb_dist_OFT_cc_bin3,C57BL/6J,f,940.9,A838,626,000664,7,-1.21
90026,CSNA03,amb_dist_OFT_cc_bin3,C57BL/6J,f,1419.0,A923,626,000664,7,0.17
90026,CSNA03,amb_dist_OFT_cc_bin3,C57BL/6J,f,1897.0,A924,626,000664,7,1.56
90026,CSNA03,amb_dist_OFT_cc_bin3,C57BL/6J,m,1392.0,11296,626,000664,7,0.56
90026,CSNA03,amb_dist_OFT_cc_bin3,C57BL/6J,m,651.0,11297,626,000664,7,-2.28
90026,CSNA03,amb_dist_OFT_cc_bin3,C57BL/6J,m,1126.0,11298,626,000664,7,-0.46
90026,CSNA03,amb_dist_OFT_cc_bin3,C57BL/6J,m,1259.0,11299,626,000664,7,0.05
90026,CSNA03,amb_dist_OFT_cc_bin3,C57BL/6J,m,1065.0,11300,626,000664,7,-0.69
90026,CSNA03,amb_dist_OFT_cc_bin3,C57BL/6J,m,1574.0,11301,626,000664,7,1.26
90026,CSNA03,amb_dist_OFT_cc_bin3,C57BL/6J,m,757.8,11528,626,000664,7,-1.87
90026,CSNA03,amb_dist_OFT_cc_bin3,C57BL/6J,m,1265.0,11529,626,000664,7,0.08
90026,CSNA03,amb_dist_OFT_cc_bin3,C57BL/6J,m,1083.0,11717,626,000664,7,-0.62
90026,CSNA03,amb_dist_OFT_cc_bin3,C57BL/6J,m,836.7,11718,626,000664,7,-1.57
90026,CSNA03,amb_dist_OFT_cc_bin3,C57BL/6J,m,1409.0,12109,626,000664,7,0.63
90026,CSNA03,amb_dist_OFT_cc_bin3,C57BL/6J,m,1614.0,12110,626,000664,7,1.42
90026,CSNA03,amb_dist_OFT_cc_bin3,C57BL/6J,m,1311.0,12538,626,000664,7,0.25
90026,CSNA03,amb_dist_OFT_cc_bin3,C57BL/6J,m,1525.0,12539,626,000664,7,1.08
90026,CSNA03,amb_dist_OFT_cc_bin3,C57BL/6J,m,1403.0,753,626,000664,7,0.61
90026,CSNA03,amb_dist_OFT_cc_bin3,C57BL/6J,m,1389.0,754,626,000664,7,0.55
90026,CSNA03,amb_dist_OFT_cc_bin3,C57BL/6J,m,1218.0,900,626,000664,7,-0.1
90026,CSNA03,amb_dist_OFT_cc_bin3,C57BL/6J,m,1390.0,901,626,000664,7,0.56
90026,CSNA03,amb_dist_OFT_cc_bin3,C57BL/6J,m,1205.0,902,626,000664,7,-0.15
90026,CSNA03,amb_dist_OFT_cc_bin3,C57BL/6J,m,1084.0,903,626,000664,7,-0.62
90026,CSNA03,amb_dist_OFT_cc_bin3,C57BL/6J,m,1069.0,904,626,000664,7,-0.68
90026,CSNA03,amb_dist_OFT_cc_bin3,C57BL/6J,m,849.3,906,626,000664,7,-1.52
90026,CSNA03,amb_dist_OFT_cc_bin3,C57BL/6J,m,1627.0,907,626,000664,7,1.47
90026,CSNA03,amb_dist_OFT_cc_bin3,C57BL/6J,m,1724.0,908,626,000664,7,1.84
90026,CSNA03,amb_dist_OFT_cc_bin3,C57BL/6J,m,1330.0,909,626,000664,7,0.33
90026,CSNA03,amb_dist_OFT_cc_bin3,C57BL/6J,m,1411.0,910,626,000664,7,0.64
90026,CSNA03,amb_dist_OFT_cc_bin3,C57BL/6J,m,1865.0,A1080,626,000664,7,2.38
90026,CSNA03,amb_dist_OFT_cc_bin3,C57BL/6J,m,1381.0,A1081,626,000664,7,0.52
90026,CSNA03,amb_dist_OFT_cc_bin3,C57BL/6J,m,1546.0,A1180,626,000664,7,1.16
90026,CSNA03,amb_dist_OFT_cc_bin3,C57BL/6J,m,1549.0,A1181,626,000664,7,1.17
90026,CSNA03,amb_dist_OFT_cc_bin3,C57BL/6J,m,1022.0,A1263,626,000664,7,-0.86
90026,CSNA03,amb_dist_OFT_cc_bin3,C57BL/6J,m,1279.0,A1305,626,000664,7,0.13
90026,CSNA03,amb_dist_OFT_cc_bin3,C57BL/6J,m,1431.0,A1306,626,000664,7,0.71
90026,CSNA03,amb_dist_OFT_cc_bin3,C57BL/6J,m,897.4,A1420,626,000664,7,-1.33
90026,CSNA03,amb_dist_OFT_cc_bin3,C57BL/6J,m,1648.0,A1421,626,000664,7,1.55
90026,CSNA03,amb_dist_OFT_cc_bin3,C57BL/6J,m,1276.0,A1429,626,000664,7,0.12
90026,CSNA03,amb_dist_OFT_cc_bin3,C57BL/6J,m,867.8,A1430,626,000664,7,-1.45
90026,CSNA03,amb_dist_OFT_cc_bin3,C57BL/6J,m,1141.0,A1431,626,000664,7,-0.4
90026,CSNA03,amb_dist_OFT_cc_bin3,C57BL/6J,m,1240.0,A1451,626,000664,7,-0.02
90026,CSNA03,amb_dist_OFT_cc_bin3,C57BL/6J,m,1168.0,A1452,626,000664,7,-0.3
90026,CSNA03,amb_dist_OFT_cc_bin3,C57BL/6J,m,1337.0,A1453,626,000664,7,0.35
90026,CSNA03,amb_dist_OFT_cc_bin3,C57BL/6J,m,1241.0,A223,626,000664,7,-0.02
90026,CSNA03,amb_dist_OFT_cc_bin3,C57BL/6J,m,853.3,A224,626,000664,7,-1.5
90026,CSNA03,amb_dist_OFT_cc_bin3,C57BL/6J,m,1269.0,A2853,626,000664,7,0.09
90026,CSNA03,amb_dist_OFT_cc_bin3,C57BL/6J,m,1157.0,A2854,626,000664,7,-0.34
90026,CSNA03,amb_dist_OFT_cc_bin3,C57BL/6J,m,822.9,A2855,626,000664,7,-1.62
90026,CSNA03,amb_dist_OFT_cc_bin3,C57BL/6J,m,1100.0,A3015,626,000664,7,-0.56
90026,CSNA03,amb_dist_OFT_cc_bin3,C57BL/6J,m,1471.0,A3016,626,000664,7,0.87
90026,CSNA03,amb_dist_OFT_cc_bin3,C57BL/6J,m,1266.0,A3111,626,000664,7,0.08
90026,CSNA03,amb_dist_OFT_cc_bin3,C57BL/6J,m,1151.0,A3112,626,000664,7,-0.36
90026,CSNA03,amb_dist_OFT_cc_bin3,C57BL/6J,m,1470.0,A3113,626,000664,7,0.86
90026,CSNA03,amb_dist_OFT_cc_bin3,C57BL/6J,m,872.7,A3114,626,000664,7,-1.43
90026,CSNA03,amb_dist_OFT_cc_bin3,C57BL/6J,m,1332.0,A3261,626,000664,7,0.33
90026,CSNA03,amb_dist_OFT_cc_bin3,C57BL/6J,m,1222.0,A3262,626,000664,7,-0.09
90026,CSNA03,amb_dist_OFT_cc_bin3,C57BL/6J,m,1179.0,A839,626,000664,7,-0.25
90026,CSNA03,amb_dist_OFT_cc_bin3,C57BL/6J,m,1043.0,A840,626,000664,7,-0.78
90026,CSNA03,amb_dist_OFT_cc_bin3,C57BL/6J,m,982.7,A841,626,000664,7,-1.01
90026,CSNA03,amb_dist_OFT_cc_bin3,C57BL/6J,m,1150.0,A925,626,000664,7,-0.36
90026,CSNA03,amb_dist_OFT_cc_bin3,C57BL/6J,m,1657.0,A926,626,000664,7,1.58
90026,CSNA03,amb_dist_OFT_cc_bin3,CAST/EiJ,f,1521.0,12122,626,000928,2,-0.44
90026,CSNA03,amb_dist_OFT_cc_bin3,CAST/EiJ,f,38.1,12123,626,000928,2,-1.34
90026,CSNA03,amb_dist_OFT_cc_bin3,CAST/EiJ,f,2046.0,12519,626,000928,2,-0.12
90026,CSNA03,amb_dist_OFT_cc_bin3,CAST/EiJ,f,3628.0,A1069,626,000928,2,0.83
90026,CSNA03,amb_dist_OFT_cc_bin3,CAST/EiJ,f,2662.0,A1242,626,000928,2,0.25
90026,CSNA03,amb_dist_OFT_cc_bin3,CAST/EiJ,f,1864.0,A1244,626,000928,2,-0.23
90026,CSNA03,amb_dist_OFT_cc_bin3,CAST/EiJ,f,2248.0,A1245,626,000928,2,0.0
90026,CSNA03,amb_dist_OFT_cc_bin3,CAST/EiJ,f,1640.0,A1315,626,000928,2,-0.37
90026,CSNA03,amb_dist_OFT_cc_bin3,CAST/EiJ,f,2215.0,A1319,626,000928,2,-0.02
90026,CSNA03,amb_dist_OFT_cc_bin3,CAST/EiJ,f,2247.0,A1320,626,000928,2,0.0
90026,CSNA03,amb_dist_OFT_cc_bin3,CAST/EiJ,f,1229.0,A1324,626,000928,2,-0.62
90026,CSNA03,amb_dist_OFT_cc_bin3,CAST/EiJ,f,2310.0,A1328,626,000928,2,0.03
90026,CSNA03,amb_dist_OFT_cc_bin3,CAST/EiJ,f,1930.0,A1329,626,000928,2,-0.19
90026,CSNA03,amb_dist_OFT_cc_bin3,CAST/EiJ,f,1944.0,A1392,626,000928,2,-0.19
90026,CSNA03,amb_dist_OFT_cc_bin3,CAST/EiJ,f,2839.0,A1393,626,000928,2,0.35
90026,CSNA03,amb_dist_OFT_cc_bin3,CAST/EiJ,f,1708.0,A1394,626,000928,2,-0.33
90026,CSNA03,amb_dist_OFT_cc_bin3,CAST/EiJ,f,1295.0,A1608,626,000928,2,-0.58
90026,CSNA03,amb_dist_OFT_cc_bin3,CAST/EiJ,f,1915.0,A1613,626,000928,2,-0.2
90026,CSNA03,amb_dist_OFT_cc_bin3,CAST/EiJ,f,9452.0,A1614,626,000928,2,4.34
90026,CSNA03,amb_dist_OFT_cc_bin3,CAST/EiJ,f,1734.0,A1615,626,000928,2,-0.31
90026,CSNA03,amb_dist_OFT_cc_bin3,CAST/EiJ,f,1746.0,A1862,626,000928,2,-0.31
90026,CSNA03,amb_dist_OFT_cc_bin3,CAST/EiJ,f,1532.0,A1863,626,000928,2,-0.43
90026,CSNA03,amb_dist_OFT_cc_bin3,CAST/EiJ,f,2190.0,A2943,626,000928,2,-0.04
90026,CSNA03,amb_dist_OFT_cc_bin3,CAST/EiJ,f,1495.0,A2944,626,000928,2,-0.46
90026,CSNA03,amb_dist_OFT_cc_bin3,CAST/EiJ,f,6569.0,A2945,626,000928,2,2.6
90026,CSNA03,amb_dist_OFT_cc_bin3,CAST/EiJ,f,1812.0,A4751,626,000928,2,-0.27
90026,CSNA03,amb_dist_OFT_cc_bin3,CAST/EiJ,f,1330.0,A716,626,000928,2,-0.56
90026,CSNA03,amb_dist_OFT_cc_bin3,CAST/EiJ,f,1172.0,A717,626,000928,2,-0.65
90026,CSNA03,amb_dist_OFT_cc_bin3,CAST/EiJ,f,2666.0,A965,626,000928,2,0.25
90026,CSNA03,amb_dist_OFT_cc_bin3,CAST/EiJ,f,2307.0,A966,626,000928,2,0.03
90026,CSNA03,amb_dist_OFT_cc_bin3,CAST/EiJ,f,1600.0,A971,626,000928,2,-0.39
90026,CSNA03,amb_dist_OFT_cc_bin3,CAST/EiJ,f,2578.0,A973,626,000928,2,0.2
90026,CSNA03,amb_dist_OFT_cc_bin3,CAST/EiJ,f,869.3,A974,626,000928,2,-0.83
90026,CSNA03,amb_dist_OFT_cc_bin3,CAST/EiJ,m,1049.0,12126,626,000928,2,-1.79
90026,CSNA03,amb_dist_OFT_cc_bin3,CAST/EiJ,m,1219.0,12127,626,000928,2,-1.41
90026,CSNA03,amb_dist_OFT_cc_bin3,CAST/EiJ,m,1675.0,12520,626,000928,2,-0.39
90026,CSNA03,amb_dist_OFT_cc_bin3,CAST/EiJ,m,1259.0,A1070,626,000928,2,-1.32
90026,CSNA03,amb_dist_OFT_cc_bin3,CAST/EiJ,m,1353.0,A1071,626,000928,2,-1.11
90026,CSNA03,amb_dist_OFT_cc_bin3,CAST/EiJ,m,1931.0,A1243,626,000928,2,0.19
90026,CSNA03,amb_dist_OFT_cc_bin3,CAST/EiJ,m,2734.0,A1247,626,000928,2,2.0
90026,CSNA03,amb_dist_OFT_cc_bin3,CAST/EiJ,m,2298.0,A1316,626,000928,2,1.02
90026,CSNA03,amb_dist_OFT_cc_bin3,CAST/EiJ,m,2130.0,A1321,626,000928,2,0.64
90026,CSNA03,amb_dist_OFT_cc_bin3,CAST/EiJ,m,1448.0,A1322,626,000928,2,-0.9
90026,CSNA03,amb_dist_OFT_cc_bin3,CAST/EiJ,m,1412.0,A1327,626,000928,2,-0.98
90026,CSNA03,amb_dist_OFT_cc_bin3,CAST/EiJ,m,1998.0,A1331,626,000928,2,0.34
90026,CSNA03,amb_dist_OFT_cc_bin3,CAST/EiJ,m,1967.0,A1332,626,000928,2,0.27
90026,CSNA03,amb_dist_OFT_cc_bin3,CAST/EiJ,m,1766.0,A1395,626,000928,2,-0.18
90026,CSNA03,amb_dist_OFT_cc_bin3,CAST/EiJ,m,2822.0,A1396,626,000928,2,2.19
90026,CSNA03,amb_dist_OFT_cc_bin3,CAST/EiJ,m,2290.0,A1397,626,000928,2,1.0
90026,CSNA03,amb_dist_OFT_cc_bin3,CAST/EiJ,m,1837.0,A1617,626,000928,2,-0.02
90026,CSNA03,amb_dist_OFT_cc_bin3,CAST/EiJ,m,1484.0,A1618,626,000928,2,-0.82
90026,CSNA03,amb_dist_OFT_cc_bin3,CAST/EiJ,m,1990.0,A1866,626,000928,2,0.32
90026,CSNA03,amb_dist_OFT_cc_bin3,CAST/EiJ,m,1575.0,A1867,626,000928,2,-0.61
90026,CSNA03,amb_dist_OFT_cc_bin3,CAST/EiJ,m,1791.0,A2946,626,000928,2,-0.13
90026,CSNA03,amb_dist_OFT_cc_bin3,CAST/EiJ,m,1743.0,A2947,626,000928,2,-0.23
90026,CSNA03,amb_dist_OFT_cc_bin3,CAST/EiJ,m,2672.0,A4755,626,000928,2,1.86
90026,CSNA03,amb_dist_OFT_cc_bin3,CAST/EiJ,m,1465.0,A719,626,000928,2,-0.86
90026,CSNA03,amb_dist_OFT_cc_bin3,CAST/EiJ,m,1881.0,A720,626,000928,2,0.08
90026,CSNA03,amb_dist_OFT_cc_bin3,CAST/EiJ,m,2313.0,A967,626,000928,2,1.05
90026,CSNA03,amb_dist_OFT_cc_bin3,CAST/EiJ,m,1601.0,A968,626,000928,2,-0.55
90026,CSNA03,amb_dist_OFT_cc_bin3,CAST/EiJ,m,1632.0,A969,626,000928,2,-0.48
90026,CSNA03,amb_dist_OFT_cc_bin3,CAST/EiJ,m,2063.0,A970,626,000928,2,0.49
90026,CSNA03,amb_dist_OFT_cc_bin3,CAST/EiJ,m,2003.0,A972,626,000928,2,0.35
90026,CSNA03,amb_dist_OFT_cc_bin3,CC001/UncJ,f,479.2,25070,626,021238,1501,-0.85
90026,CSNA03,amb_dist_OFT_cc_bin3,CC001/UncJ,f,642.0,25071,626,021238,1501,-0.45
90026,CSNA03,amb_dist_OFT_cc_bin3,CC001/UncJ,f,1027.0,25072,626,021238,1501,0.49
90026,CSNA03,amb_dist_OFT_cc_bin3,CC001/UncJ,f,0.0,25073,626,021238,1501,-2.03
90026,CSNA03,amb_dist_OFT_cc_bin3,CC001/UncJ,f,933.3,26652,626,021238,1501,0.26
90026,CSNA03,amb_dist_OFT_cc_bin3,CC001/UncJ,f,1106.0,26653,626,021238,1501,0.69
90026,CSNA03,amb_dist_OFT_cc_bin3,CC001/UncJ,f,650.7,27246,626,021238,1501,-0.43
90026,CSNA03,amb_dist_OFT_cc_bin3,CC001/UncJ,f,1178.0,27247,626,021238,1501,0.87
90026,CSNA03,amb_dist_OFT_cc_bin3,CC001/UncJ,f,760.7,27248,626,021238,1501,-0.16
90026,CSNA03,amb_dist_OFT_cc_bin3,CC001/UncJ,f,1395.0,27530,626,021238,1501,1.4
90026,CSNA03,amb_dist_OFT_cc_bin3,CC001/UncJ,f,38.226,27531,626,021238,1501,-1.93
90026,CSNA03,amb_dist_OFT_cc_bin3,CC001/UncJ,f,1141.0,27535,626,021238,1501,0.77
90026,CSNA03,amb_dist_OFT_cc_bin3,CC001/UncJ,f,636.4,27536,626,021238,1501,-0.47
90026,CSNA03,amb_dist_OFT_cc_bin3,CC001/UncJ,f,826.7,27540,626,021238,1501,0.0
90026,CSNA03,amb_dist_OFT_cc_bin3,CC001/UncJ,f,1238.0,27541,626,021238,1501,1.01
90026,CSNA03,amb_dist_OFT_cc_bin3,CC001/UncJ,f,1159.0,27993,626,021238,1501,0.82
90026,CSNA03,amb_dist_OFT_cc_bin3,CC001/UncJ,m,1424.0,25074,626,021238,1501,2.18
90026,CSNA03,amb_dist_OFT_cc_bin3,CC001/UncJ,m,1167.0,25075,626,021238,1501,1.2
90026,CSNA03,amb_dist_OFT_cc_bin3,CC001/UncJ,m,761.9,25076,626,021238,1501,-0.35
90026,CSNA03,amb_dist_OFT_cc_bin3,CC001/UncJ,m,742.8,26654,626,021238,1501,-0.42
90026,CSNA03,amb_dist_OFT_cc_bin3,CC001/UncJ,m,634.7,26655,626,021238,1501,-0.83
90026,CSNA03,amb_dist_OFT_cc_bin3,CC001/UncJ,m,538.6,27249,626,021238,1501,-1.2
90026,CSNA03,amb_dist_OFT_cc_bin3,CC001/UncJ,m,562.2,27250,626,021238,1501,-1.11
90026,CSNA03,amb_dist_OFT_cc_bin3,CC001/UncJ,m,1289.0,27251,626,021238,1501,1.66
90026,CSNA03,amb_dist_OFT_cc_bin3,CC001/UncJ,m,805.3,27532,626,021238,1501,-0.18
90026,CSNA03,amb_dist_OFT_cc_bin3,CC001/UncJ,m,677.4,27533,626,021238,1501,-0.67
90026,CSNA03,amb_dist_OFT_cc_bin3,CC001/UncJ,m,654.3,27537,626,021238,1501,-0.76
90026,CSNA03,amb_dist_OFT_cc_bin3,CC001/UncJ,m,839.0,27538,626,021238,1501,-0.05
90026,CSNA03,amb_dist_OFT_cc_bin3,CC001/UncJ,m,793.6,27539,626,021238,1501,-0.23
90026,CSNA03,amb_dist_OFT_cc_bin3,CC001/UncJ,m,919.8,27542,626,021238,1501,0.26
90026,CSNA03,amb_dist_OFT_cc_bin3,CC001/UncJ,m,980.3,27543,626,021238,1501,0.49
90026,CSNA03,amb_dist_OFT_cc_bin3,CC002/UncJ,f,731.1,14456,626,021236,1502,-0.9
90026,CSNA03,amb_dist_OFT_cc_bin3,CC002/UncJ,f,1004.0,14457,626,021236,1502,0.67
90026,CSNA03,amb_dist_OFT_cc_bin3,CC002/UncJ,f,880.8,14896,626,021236,1502,-0.04
90026,CSNA03,amb_dist_OFT_cc_bin3,CC002/UncJ,f,668.4,14897,626,021236,1502,-1.26
90026,CSNA03,amb_dist_OFT_cc_bin3,CC002/UncJ,f,1296.0,19445,626,021236,1502,2.34
90026,CSNA03,amb_dist_OFT_cc_bin3,CC002/UncJ,f,964.4,20776,626,021236,1502,0.44
90026,CSNA03,amb_dist_OFT_cc_bin3,CC002/UncJ,f,991.2,25050,626,021236,1502,0.59
90026,CSNA03,amb_dist_OFT_cc_bin3,CC002/UncJ,f,861.3,25051,626,021236,1502,-0.15
90026,CSNA03,amb_dist_OFT_cc_bin3,CC002/UncJ,f,767.1,25052,626,021236,1502,-0.7
90026,CSNA03,amb_dist_OFT_cc_bin3,CC002/UncJ,f,720.9,25054,626,021236,1502,-0.96
90026,CSNA03,amb_dist_OFT_cc_bin3,CC002/UncJ,f,1052.0,26688,626,021236,1502,0.94
90026,CSNA03,amb_dist_OFT_cc_bin3,CC002/UncJ,f,732.2,26689,626,021236,1502,-0.9
90026,CSNA03,amb_dist_OFT_cc_bin3,CC002/UncJ,f,876.9,27520,626,021236,1502,-0.06
90026,CSNA03,amb_dist_OFT_cc_bin3,CC002/UncJ,m,805.7,14458,626,021236,1502,-0.34
90026,CSNA03,amb_dist_OFT_cc_bin3,CC002/UncJ,m,852.8,14459,626,021236,1502,-0.26
90026,CSNA03,amb_dist_OFT_cc_bin3,CC002/UncJ,m,595.7,14898,626,021236,1502,-0.72
90026,CSNA03,amb_dist_OFT_cc_bin3,CC002/UncJ,m,1313.0,14899,626,021236,1502,0.57
90026,CSNA03,amb_dist_OFT_cc_bin3,CC002/UncJ,m,891.5,19446,626,021236,1502,-0.19
90026,CSNA03,amb_dist_OFT_cc_bin3,CC002/UncJ,m,1260.0,20777,626,021236,1502,0.47
90026,CSNA03,amb_dist_OFT_cc_bin3,CC002/UncJ,m,641.0,25053,626,021236,1502,-0.64
90026,CSNA03,amb_dist_OFT_cc_bin3,CC002/UncJ,m,2655.0,25055,626,021236,1502,2.98
90026,CSNA03,amb_dist_OFT_cc_bin3,CC002/UncJ,m,566.6,26690,626,021236,1502,-0.77
90026,CSNA03,amb_dist_OFT_cc_bin3,CC002/UncJ,m,834.4,26691,626,021236,1502,-0.29
90026,CSNA03,amb_dist_OFT_cc_bin3,CC002/UncJ,m,687.4,27525,626,021236,1502,-0.56
90026,CSNA03,amb_dist_OFT_cc_bin3,CC002/UncJ,m,1317.0,27526,626,021236,1502,0.58
90026,CSNA03,amb_dist_OFT_cc_bin3,CC002/UncJ,m,407.1,27527,626,021236,1502,-1.06
90026,CSNA03,amb_dist_OFT_cc_bin3,CC002/UncJ,m,1437.0,27528,626,021236,1502,0.79
90026,CSNA03,amb_dist_OFT_cc_bin3,CC002/UncJ,m,691.3,27529,626,021236,1502,-0.55
90026,CSNA03,amb_dist_OFT_cc_bin3,CC003/UncJ,f,2074.0,14444,626,021237,1503,-0.24
90026,CSNA03,amb_dist_OFT_cc_bin3,CC003/UncJ,f,1618.0,14445,626,021237,1503,-0.87
90026,CSNA03,amb_dist_OFT_cc_bin3,CC003/UncJ,f,1676.0,14446,626,021237,1503,-0.79
90026,CSNA03,amb_dist_OFT_cc_bin3,CC003/UncJ,f,4257.0,14900,626,021237,1503,2.74
90026,CSNA03,amb_dist_OFT_cc_bin3,CC003/UncJ,f,2151.0,14901,626,021237,1503,-0.14
90026,CSNA03,amb_dist_OFT_cc_bin3,CC003/UncJ,f,2396.0,19830,626,021237,1503,0.2
90026,CSNA03,amb_dist_OFT_cc_bin3,CC003/UncJ,f,1764.0,24056,626,021237,1503,-0.67
90026,CSNA03,amb_dist_OFT_cc_bin3,CC003/UncJ,f,1798.0,24057,626,021237,1503,-0.62
90026,CSNA03,amb_dist_OFT_cc_bin3,CC003/UncJ,f,2048.0,24058,626,021237,1503,-0.28
90026,CSNA03,amb_dist_OFT_cc_bin3,CC003/UncJ,f,2687.0,26656,626,021237,1503,0.59
90026,CSNA03,amb_dist_OFT_cc_bin3,CC003/UncJ,f,2722.0,26657,626,021237,1503,0.64
90026,CSNA03,amb_dist_OFT_cc_bin3,CC003/UncJ,f,1835.0,26658,626,021237,1503,-0.57
90026,CSNA03,amb_dist_OFT_cc_bin3,CC003/UncJ,m,2669.0,14447,626,021237,1503,0.98
90026,CSNA03,amb_dist_OFT_cc_bin3,CC003/UncJ,m,2056.0,14448,626,021237,1503,-0.04
90026,CSNA03,amb_dist_OFT_cc_bin3,CC003/UncJ,m,2496.0,14449,626,021237,1503,0.69
90026,CSNA03,amb_dist_OFT_cc_bin3,CC003/UncJ,m,2187.0,14902,626,021237,1503,0.18
90026,CSNA03,amb_dist_OFT_cc_bin3,CC003/UncJ,m,1936.0,14903,626,021237,1503,-0.24
90026,CSNA03,amb_dist_OFT_cc_bin3,CC003/UncJ,m,1845.0,19831,626,021237,1503,-0.39
90026,CSNA03,amb_dist_OFT_cc_bin3,CC003/UncJ,m,2734.0,24059,626,021237,1503,1.08
90026,CSNA03,amb_dist_OFT_cc_bin3,CC003/UncJ,m,1124.0,24060,626,021237,1503,-1.59
90026,CSNA03,amb_dist_OFT_cc_bin3,CC003/UncJ,m,1912.0,24061,626,021237,1503,-0.28
90026,CSNA03,amb_dist_OFT_cc_bin3,CC003/UncJ,m,3206.0,26659,626,021237,1503,1.87
90026,CSNA03,amb_dist_OFT_cc_bin3,CC003/UncJ,m,1983.0,26660,626,021237,1503,-0.16
90026,CSNA03,amb_dist_OFT_cc_bin3,CC003/UncJ,m,1848.0,26661,626,021237,1503,-0.39
90026,CSNA03,amb_dist_OFT_cc_bin3,CC003/UncJ,m,1060.0,27547,626,021237,1503,-1.7
90026,CSNA03,amb_dist_OFT_cc_bin3,CC004/TauUncJ,f,2205.0,12852,626,020944,1504,1.39
90026,CSNA03,amb_dist_OFT_cc_bin3,CC004/TauUncJ,f,1748.0,12853,626,020944,1504,0.34
90026,CSNA03,amb_dist_OFT_cc_bin3,CC004/TauUncJ,f,1657.0,12854,626,020944,1504,0.13
90026,CSNA03,amb_dist_OFT_cc_bin3,CC004/TauUncJ,f,1250.0,12855,626,020944,1504,-0.8
90026,CSNA03,amb_dist_OFT_cc_bin3,CC004/TauUncJ,f,1752.0,12856,626,020944,1504,0.35
90026,CSNA03,amb_dist_OFT_cc_bin3,CC004/TauUncJ,f,1640.0,12857,626,020944,1504,0.09
90026,CSNA03,amb_dist_OFT_cc_bin3,CC004/TauUncJ,f,1004.0,12858,626,020944,1504,-1.37
90026,CSNA03,amb_dist_OFT_cc_bin3,CC004/TauUncJ,f,1444.0,12859,626,020944,1504,-0.36
90026,CSNA03,amb_dist_OFT_cc_bin3,CC004/TauUncJ,f,2074.0,12878,626,020944,1504,1.09
90026,CSNA03,amb_dist_OFT_cc_bin3,CC004/TauUncJ,f,1737.0,12879,626,020944,1504,0.32
90026,CSNA03,amb_dist_OFT_cc_bin3,CC004/TauUncJ,f,2512.0,13208,626,020944,1504,2.1
90026,CSNA03,amb_dist_OFT_cc_bin3,CC004/TauUncJ,f,1656.0,13209,626,020944,1504,0.13
90026,CSNA03,amb_dist_OFT_cc_bin3,CC004/TauUncJ,f,1534.0,13210,626,020944,1504,-0.15
90026,CSNA03,amb_dist_OFT_cc_bin3,CC004/TauUncJ,f,1891.0,13211,626,020944,1504,0.67
90026,CSNA03,amb_dist_OFT_cc_bin3,CC004/TauUncJ,f,1404.0,13212,626,020944,1504,-0.45
90026,CSNA03,amb_dist_OFT_cc_bin3,CC004/TauUncJ,f,2263.0,13213,626,020944,1504,1.52
90026,CSNA03,amb_dist_OFT_cc_bin3,CC004/TauUncJ,f,1739.0,13789,626,020944,1504,0.32
90026,CSNA03,amb_dist_OFT_cc_bin3,CC004/TauUncJ,f,1943.0,13790,626,020944,1504,0.79
90026,CSNA03,amb_dist_OFT_cc_bin3,CC004/TauUncJ,f,1614.0,13791,626,020944,1504,0.03
