measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
36609,DiCurzio1,adr_inter_width,BXD67/RwwJ,f,15.6,mous000000126108,366,007112,573,1.08
36609,DiCurzio1,adr_inter_width,BXD67/RwwJ,f,14.3,mous000000126106,366,007112,573,0.23
36609,DiCurzio1,adr_inter_width,BXD67/RwwJ,f,14.0,mous000000126107,366,007112,573,0.03
36609,DiCurzio1,adr_inter_width,BXD67/RwwJ,f,11.9,mous000000126109,366,007112,573,-1.34
36609,DiCurzio1,adr_inter_width,BXD67/RwwJ,m,18.9,mous000000092412,366,007112,573,1.13
36609,DiCurzio1,adr_inter_width,BXD67/RwwJ,m,15.9,mous000000127157,366,007112,573,-0.65
36609,DiCurzio1,adr_inter_width,BXD67/RwwJ,m,17.9,mous000000092411,366,007112,573,0.53
36609,DiCurzio1,adr_inter_width,BXD67/RwwJ,m,15.3,mous000000092410,366,007112,573,-1.01
36609,DiCurzio1,adr_inter_width,BXD68/RwwJ,f,15.8,mous000000129852,366,007113,574,0.71
36609,DiCurzio1,adr_inter_width,BXD68/RwwJ,f,15.4,mous000000116696,366,007113,574,-0.71
36609,DiCurzio1,adr_inter_width,BXD68/RwwJ,m,15.1,mous000000090334,366,007113,574,1.14
36609,DiCurzio1,adr_inter_width,BXD68/RwwJ,m,13.2,mous000000090336,366,007113,574,-0.41
36609,DiCurzio1,adr_inter_width,BXD68/RwwJ,m,12.8,mous000000090337,366,007113,574,-0.73
36609,DiCurzio1,adr_inter_width,BXD69/RwwJ,f,14.0,mous000000122209,366,007114,575,0.71
36609,DiCurzio1,adr_inter_width,BXD69/RwwJ,f,13.1,mous000000122208,366,007114,575,-0.71
36609,DiCurzio1,adr_inter_width,BXD69/RwwJ,m,14.7,mous000000092444,366,007114,575,0.86
36609,DiCurzio1,adr_inter_width,BXD69/RwwJ,m,12.5,mous000000092443,366,007114,575,-1.10
36609,DiCurzio1,adr_inter_width,BXD69/RwwJ,m,14.0,mous000000092445,366,007114,575,0.24
36609,DiCurzio1,adr_inter_width,BXD6/TyJ,f,16.2,mous000000126864,366,000007,454,1.35
36609,DiCurzio1,adr_inter_width,BXD6/TyJ,f,14.0,mous000000187821,366,000007,454,-1.02
36609,DiCurzio1,adr_inter_width,BXD6/TyJ,f,15.0,mous000000177487,366,000007,454,0.05
36609,DiCurzio1,adr_inter_width,BXD6/TyJ,f,14.6,mous000000126865,366,000007,454,-0.38
36609,DiCurzio1,adr_inter_width,BXD6/TyJ,m,20.2,mous000000087461,366,000007,454,0.49
36609,DiCurzio1,adr_inter_width,BXD6/TyJ,m,14.4,mous000000087459,366,000007,454,-1.51
36609,DiCurzio1,adr_inter_width,BXD6/TyJ,m,18.7,mous000000177486,366,000007,454,-0.03
36609,DiCurzio1,adr_inter_width,BXD6/TyJ,m,22.3,mous000000087465,366,000007,454,1.21
36609,DiCurzio1,adr_inter_width,BXD6/TyJ,m,18.3,mous000000087464,366,000007,454,-0.17
36609,DiCurzio1,adr_inter_width,BXD70/RwwJ,f,14.4,mous000000122222,366,007115,576,0.77
36609,DiCurzio1,adr_inter_width,BXD70/RwwJ,f,11.1,mous000000122221,366,007115,576,-1.13
36609,DiCurzio1,adr_inter_width,BXD70/RwwJ,f,13.7,mous000000122223,366,007115,576,0.36
36609,DiCurzio1,adr_inter_width,BXD70/RwwJ,m,13.3,mous000000092460,366,007115,576,0.18
36609,DiCurzio1,adr_inter_width,BXD70/RwwJ,m,11.4,mous000000092458,366,007115,576,-0.67
36609,DiCurzio1,adr_inter_width,BXD70/RwwJ,m,15.9,mous000000092459,366,007115,576,1.34
36609,DiCurzio1,adr_inter_width,BXD70/RwwJ,m,11.0,mous000000127175,366,007115,576,-0.85
36609,DiCurzio1,adr_inter_width,BXD71/RwwJ,f,16.1,mous000000162475,366,007116,577,1.13
36609,DiCurzio1,adr_inter_width,BXD71/RwwJ,f,15.1,mous000000162474,366,007116,577,-0.34
36609,DiCurzio1,adr_inter_width,BXD71/RwwJ,f,14.8,mous000000162477,366,007116,577,-0.78
36609,DiCurzio1,adr_inter_width,BXD71/RwwJ,m,13.9,mous000000190280,366,007116,577,-0.50
36609,DiCurzio1,adr_inter_width,BXD71/RwwJ,m,13.8,mous000000190279,366,007116,577,-0.65
36609,DiCurzio1,adr_inter_width,BXD71/RwwJ,m,15.0,mous000000192667,366,007116,577,1.15
36609,DiCurzio1,adr_inter_width,BXD73a/RwwJ,f,11.2,mous000000164935,366,007124,586,-0.75
36609,DiCurzio1,adr_inter_width,BXD73a/RwwJ,f,13.3,mous000000164938,366,007124,586,1.14
36609,DiCurzio1,adr_inter_width,BXD73a/RwwJ,f,11.6,mous000000164934,366,007124,586,-0.39
36609,DiCurzio1,adr_inter_width,BXD73a/RwwJ,m,16.1,mous000000164930,366,007124,586,0.71
36609,DiCurzio1,adr_inter_width,BXD73a/RwwJ,m,14.5,mous000000164929,366,007124,586,-0.71
36609,DiCurzio1,adr_inter_width,BXD73/RwwJ,f,17.1,mous000000174508,366,007117,579,0.41
36609,DiCurzio1,adr_inter_width,BXD73/RwwJ,f,19.2,mous000000174507,366,007117,579,1.21
36609,DiCurzio1,adr_inter_width,BXD73/RwwJ,f,14.3,mous000000174506,366,007117,579,-0.66
36609,DiCurzio1,adr_inter_width,BXD73/RwwJ,f,13.5,mous000000174504,366,007117,579,-0.96
36609,DiCurzio1,adr_inter_width,BXD73/RwwJ,m,14.9,mous000000110091,366,007117,579,-0.97
36609,DiCurzio1,adr_inter_width,BXD73/RwwJ,m,21.2,mous000000177360,366,007117,579,0.95
36609,DiCurzio1,adr_inter_width,BXD73/RwwJ,m,20.6,mous000000177362,366,007117,579,0.77
36609,DiCurzio1,adr_inter_width,BXD73/RwwJ,m,15.6,mous000000180166,366,007117,579,-0.75
36609,DiCurzio1,adr_inter_width,BXD75/RwwJ,f,16.3,mous000000122260,366,007119,581,0.53
36609,DiCurzio1,adr_inter_width,BXD75/RwwJ,f,15.1,mous000000122258,366,007119,581,-0.41
36609,DiCurzio1,adr_inter_width,BXD75/RwwJ,f,17.0,mous000000122259,366,007119,581,1.07
36609,DiCurzio1,adr_inter_width,BXD75/RwwJ,f,14.1,mous000000152698,366,007119,581,-1.19
36609,DiCurzio1,adr_inter_width,BXD75/RwwJ,m,14.6,mous000000090472,366,007119,581,-1.15
36609,DiCurzio1,adr_inter_width,BXD75/RwwJ,m,14.7,mous000000090475,366,007119,581,0.58
36609,DiCurzio1,adr_inter_width,BXD75/RwwJ,m,14.7,mous000000090476,366,007119,581,0.58
36609,DiCurzio1,adr_inter_width,BXD77/RwwJ,f,12.8,mous000000122264,366,007121,583,-0.71
36609,DiCurzio1,adr_inter_width,BXD77/RwwJ,f,13.3,mous000000122263,366,007121,583,0.71
36609,DiCurzio1,adr_inter_width,BXD77/RwwJ,m,15.8,mous000000129888,366,007121,583,1.06
36609,DiCurzio1,adr_inter_width,BXD77/RwwJ,m,13.0,mous000000127208,366,007121,583,-0.92
36609,DiCurzio1,adr_inter_width,BXD77/RwwJ,m,14.1,mous000000129889,366,007121,583,-0.14
36609,DiCurzio1,adr_inter_width,BXD83/RwwJ,f,11.9,mous000000128976,366,007126,588,-0.72
36609,DiCurzio1,adr_inter_width,BXD83/RwwJ,f,12.6,mous000000128975,366,007126,588,-0.42
36609,DiCurzio1,adr_inter_width,BXD83/RwwJ,f,16.3,mous000000152769,366,007126,588,1.14
36609,DiCurzio1,adr_inter_width,BXD83/RwwJ,m,10.2,mous000000153987,366,007126,588,0.71
36609,DiCurzio1,adr_inter_width,BXD83/RwwJ,m,9.93,mous000000153988,366,007126,588,-0.71
36609,DiCurzio1,adr_inter_width,BXD84/RwwJ,f,15.6,mous000000152811,366,007127,589,-1.11
36609,DiCurzio1,adr_inter_width,BXD84/RwwJ,f,16.6,mous000000152810,366,007127,589,0.28
36609,DiCurzio1,adr_inter_width,BXD84/RwwJ,f,17.0,mous000000152817,366,007127,589,0.83
36609,DiCurzio1,adr_inter_width,BXD84/RwwJ,m,14.0,mous000000129918,366,007127,589,1.10
36609,DiCurzio1,adr_inter_width,BXD84/RwwJ,m,12.4,mous000000129916,366,007127,589,-0.25
36609,DiCurzio1,adr_inter_width,BXD84/RwwJ,m,11.7,mous000000129919,366,007127,589,-0.85
36609,DiCurzio1,adr_inter_width,BXD85/RwwJ,f,14.4,mous000000168013,366,007128,590,-0.71
36609,DiCurzio1,adr_inter_width,BXD85/RwwJ,f,15.6,mous000000168014,366,007128,590,0.71
36609,DiCurzio1,adr_inter_width,BXD85/RwwJ,m,16.6,mous000000168009,366,007128,590,1.43
36609,DiCurzio1,adr_inter_width,BXD85/RwwJ,m,13.3,mous000000165782,366,007128,590,-0.87
36609,DiCurzio1,adr_inter_width,BXD85/RwwJ,m,14.0,mous000000165783,366,007128,590,-0.38
36609,DiCurzio1,adr_inter_width,BXD85/RwwJ,m,14.3,mous000000168008,366,007128,590,-0.17
36609,DiCurzio1,adr_inter_width,BXD86/RwwJ,f,13.3,mous000000121984,366,007129,591,0.46
36609,DiCurzio1,adr_inter_width,BXD86/RwwJ,f,13.4,mous000000152838,366,007129,591,0.69
36609,DiCurzio1,adr_inter_width,BXD86/RwwJ,f,12.6,mous000000121985,366,007129,591,-1.15
36609,DiCurzio1,adr_inter_width,BXD86/RwwJ,m,14.6,mous000000092499,366,007129,591,-0.71
36609,DiCurzio1,adr_inter_width,BXD86/RwwJ,m,14.7,mous000000092498,366,007129,591,0.71
36609,DiCurzio1,adr_inter_width,BXD87/RwwJ,f,14.8,mous000000154000,366,007130,592,-0.71
36609,DiCurzio1,adr_inter_width,BXD87/RwwJ,f,15.0,mous000000154005,366,007130,592,0.71
36609,DiCurzio1,adr_inter_width,BXD87/RwwJ,m,15.9,mous000000110583,366,007130,592,0.71
36609,DiCurzio1,adr_inter_width,BXD87/RwwJ,m,12.9,mous000000110584,366,007130,592,-0.71
36609,DiCurzio1,adr_inter_width,BXD89/RwwJ,f,11.1,mous000000152870,366,007132,594,0.71
36609,DiCurzio1,adr_inter_width,BXD89/RwwJ,f,11.0,mous000000152871,366,007132,594,-0.71
36609,DiCurzio1,adr_inter_width,BXD89/RwwJ,m,16.9,mous000000127250,366,007132,594,0.71
36609,DiCurzio1,adr_inter_width,BXD89/RwwJ,m,13.7,mous000000127251,366,007132,594,-0.71
36609,DiCurzio1,adr_inter_width,BXD8/TyJ,f,14.8,mous000000089965,366,000084,455,-0.71
36609,DiCurzio1,adr_inter_width,BXD8/TyJ,f,16.5,mous000000089964,366,000084,455,0.71
36609,DiCurzio1,adr_inter_width,BXD8/TyJ,m,11.8,mous000000128853,366,000084,455,-0.92
36609,DiCurzio1,adr_inter_width,BXD8/TyJ,m,14.9,mous000000128857,366,000084,455,1.07
36609,DiCurzio1,adr_inter_width,BXD8/TyJ,m,13.0,mous000000128856,366,000084,455,-0.15
36609,DiCurzio1,adr_inter_width,BXD90/RwwJ,f,13.4,mous000000185011,366,007133,595,-0.35
36609,DiCurzio1,adr_inter_width,BXD90/RwwJ,f,12.7,mous000000188654,366,007133,595,-0.52
36609,DiCurzio1,adr_inter_width,BXD90/RwwJ,f,20.7,mous000000185012,366,007133,595,1.49
36609,DiCurzio1,adr_inter_width,BXD90/RwwJ,f,12.3,mous000000188655,366,007133,595,-0.62
36609,DiCurzio1,adr_inter_width,BXD90/RwwJ,m,13.0,mous000000185008,366,007133,595,-0.97
36609,DiCurzio1,adr_inter_width,BXD90/RwwJ,m,13.6,mous000000185010,366,007133,595,-0.43
36609,DiCurzio1,adr_inter_width,BXD90/RwwJ,m,14.1,mous000000188657,366,007133,595,0.02
36609,DiCurzio1,adr_inter_width,BXD90/RwwJ,m,15.6,mous000000185009,366,007133,595,1.37
36609,DiCurzio1,adr_inter_width,BXD98/RwwJ,f,13.2,mous000000130024,366,007141,550,0.71
36609,DiCurzio1,adr_inter_width,BXD98/RwwJ,f,12.8,mous000000130025,366,007141,550,-0.71
36609,DiCurzio1,adr_inter_width,BXD98/RwwJ,m,12.5,mous000000130021,366,007141,550,-1.10
36609,DiCurzio1,adr_inter_width,BXD98/RwwJ,m,14.7,mous000000125358,366,007141,550,0.86
36609,DiCurzio1,adr_inter_width,BXD98/RwwJ,m,14.0,mous000000125356,366,007141,550,0.24
36609,DiCurzio1,adr_inter_width,BXD99/RwwJ,f,13.7,mous000000162710,366,007142,551,-1.28
36609,DiCurzio1,adr_inter_width,BXD99/RwwJ,f,15.5,mous000000162709,366,007142,551,-0.30
36609,DiCurzio1,adr_inter_width,BXD99/RwwJ,f,17.7,mous000000167061,366,007142,551,0.90
36609,DiCurzio1,adr_inter_width,BXD99/RwwJ,f,17.3,mous000000167060,366,007142,551,0.68
36609,DiCurzio1,adr_inter_width,BXD99/RwwJ,m,12.7,mous000000158857,366,007142,551,-0.81
36609,DiCurzio1,adr_inter_width,BXD99/RwwJ,m,14.4,mous000000158861,366,007142,551,0.14
36609,DiCurzio1,adr_inter_width,BXD99/RwwJ,m,12.9,mous000000158856,366,007142,551,-0.69
36609,DiCurzio1,adr_inter_width,BXD99/RwwJ,m,16.6,mous000000158858,366,007142,551,1.36
36609,DiCurzio1,adr_inter_width,BXD9/TyJ,f,15.6,mous000000188821,366,000105,456,0.48
36609,DiCurzio1,adr_inter_width,BXD9/TyJ,f,12.1,mous000000087475,366,000105,456,-0.76
36609,DiCurzio1,adr_inter_width,BXD9/TyJ,f,17.6,mous000000087476,366,000105,456,1.18
36609,DiCurzio1,adr_inter_width,BXD9/TyJ,f,11.7,mous000000188820,366,000105,456,-0.90
36609,DiCurzio1,adr_inter_width,BXD9/TyJ,m,14.0,mous000000188373,366,000105,456,-0.64
36609,DiCurzio1,adr_inter_width,BXD9/TyJ,m,14.3,mous000000188372,366,000105,456,-0.51
36609,DiCurzio1,adr_inter_width,BXD9/TyJ,m,18.0,mous000000187393,366,000105,456,1.15
36609,DiCurzio1,adr_inter_width,C57BL/6J,f,16.0,mous000000193873,366,000664,7,-0.33
36609,DiCurzio1,adr_inter_width,C57BL/6J,f,26.3,mous000000193872,366,000664,7,1.42
36609,DiCurzio1,adr_inter_width,C57BL/6J,f,11.1,mous000000193876,366,000664,7,-1.17
36609,DiCurzio1,adr_inter_width,C57BL/6J,f,15.2,mous000000193875,366,000664,7,-0.47
36609,DiCurzio1,adr_inter_width,C57BL/6J,f,21.2,mous000000193874,366,000664,7,0.55
36609,DiCurzio1,adr_inter_width,C57BL/6J,m,19.5,mous000000193880,366,000664,7,-0.05
36609,DiCurzio1,adr_inter_width,C57BL/6J,m,20.1,mous000000193879,366,000664,7,0.27
36609,DiCurzio1,adr_inter_width,C57BL/6J,m,21.6,mous000000193878,366,000664,7,1.09
36609,DiCurzio1,adr_inter_width,C57BL/6J,m,17.2,mous000000193877,366,000664,7,-1.31
36609,DiCurzio1,adr_inter_width,DBA/2J,f,12.3,mous000000193881,366,000671,8,-0.33
36609,DiCurzio1,adr_inter_width,DBA/2J,f,13.6,mous000000193883,366,000671,8,0.02
36609,DiCurzio1,adr_inter_width,DBA/2J,f,11.0,mous000000193884,366,000671,8,-0.69
36609,DiCurzio1,adr_inter_width,DBA/2J,f,17.9,mous000000193868,366,000671,8,1.20
36609,DiCurzio1,adr_inter_width,DBA/2J,f,17.6,mous000000193869,366,000671,8,1.12
36609,DiCurzio1,adr_inter_width,DBA/2J,f,8.71,mous000000193882,366,000671,8,-1.32
36609,DiCurzio1,adr_inter_width,DBA/2J,m,21.6,mous000000193870,366,000671,8,1.59
36609,DiCurzio1,adr_inter_width,DBA/2J,m,9.53,mous000000193871,366,000671,8,-1.16
36609,DiCurzio1,adr_inter_width,DBA/2J,m,14.9,mous000000194055,366,000671,8,0.06
36609,DiCurzio1,adr_inter_width,DBA/2J,m,13.7,mous000000194054,366,000671,8,-0.21
36609,DiCurzio1,adr_inter_width,DBA/2J,m,13.4,mous000000193885,366,000671,8,-0.28
