measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
6515,Peters2,LUC,BXA1/PgnJ,f,0.600,1692F07,65,001692,245,0.68
6515,Peters2,LUC,BXA1/PgnJ,f,0.400,1692F06,65,001692,245,-0.41
6515,Peters2,LUC,BXA1/PgnJ,f,0.500,1692F01,65,001692,245,0.14
6515,Peters2,LUC,BXA1/PgnJ,f,0.100,1692F03,65,001692,245,-2.05
6515,Peters2,LUC,BXA1/PgnJ,f,0.700,1692F04,65,001692,245,1.23
6515,Peters2,LUC,BXA1/PgnJ,f,0.400,1692F02,65,001692,245,-0.41
6515,Peters2,LUC,BXA1/PgnJ,f,0.500,1692F05,65,001692,245,0.14
6515,Peters2,LUC,BXA1/PgnJ,f,0.600,1692F08,65,001692,245,0.68
6515,Peters2,LUC,BXA1/PgnJ,m,0.400,1692M04,65,001692,245,-1.09
6515,Peters2,LUC,BXA1/PgnJ,m,0.500,1692M02,65,001692,245,-0.36
6515,Peters2,LUC,BXA1/PgnJ,m,0.800,1692M01,65,001692,245,1.81
6515,Peters2,LUC,BXA1/PgnJ,m,0.600,1692M03,65,001692,245,0.36
6515,Peters2,LUC,BXA1/PgnJ,m,0.500,1692M05,65,001692,245,-0.36
6515,Peters2,LUC,BXA1/PgnJ,m,0.500,1692M06,65,001692,245,-0.36
6515,Peters2,LUC,BXA24/PgnJ,f,0.300,1710F08,65,001710,253,-0.40
6515,Peters2,LUC,BXA24/PgnJ,f,0.200,1710F01,65,001710,253,-0.87
6515,Peters2,LUC,BXA24/PgnJ,f,0.400,1710F07,65,001710,253,0.06
6515,Peters2,LUC,BXA24/PgnJ,f,0.400,1710F06,65,001710,253,0.06
6515,Peters2,LUC,BXA24/PgnJ,f,0.800,1710F05,65,001710,253,1.90
6515,Peters2,LUC,BXA24/PgnJ,f,0.200,1710F04,65,001710,253,-0.87
6515,Peters2,LUC,BXA24/PgnJ,f,0.600,1710F03,65,001710,253,0.98
6515,Peters2,LUC,BXA24/PgnJ,f,0.200,1710F02,65,001710,253,-0.87
6515,Peters2,LUC,BXA24/PgnJ,m,0.300,1710M02,65,001710,253,-1.35
6515,Peters2,LUC,BXA24/PgnJ,m,0.400,1710M05,65,001710,253,-0.15
6515,Peters2,LUC,BXA24/PgnJ,m,0.300,1710M03,65,001710,253,-1.35
6515,Peters2,LUC,BXA24/PgnJ,m,0.400,1710M04,65,001710,253,-0.15
6515,Peters2,LUC,BXA24/PgnJ,m,0.500,1710M07,65,001710,253,1.05
6515,Peters2,LUC,BXA24/PgnJ,m,0.500,1710M06,65,001710,253,1.05
6515,Peters2,LUC,BXA24/PgnJ,m,0.400,1710M08,65,001710,253,-0.15
6515,Peters2,LUC,BXA24/PgnJ,m,0.500,1710M01,65,001710,253,1.05
6515,Peters2,LUC,BXA25/PgnJ,f,0.400,1711F04,65,001711,254,0.00
6515,Peters2,LUC,BXA25/PgnJ,f,0.300,1711F06,65,001711,254,-0.84
6515,Peters2,LUC,BXA25/PgnJ,f,0.500,1711F07,65,001711,254,0.84
6515,Peters2,LUC,BXA25/PgnJ,f,0.300,1711F08,65,001711,254,-0.84
6515,Peters2,LUC,BXA25/PgnJ,f,0.300,1711F01,65,001711,254,-0.84
6515,Peters2,LUC,BXA25/PgnJ,f,0.600,1711F02,65,001711,254,1.67
6515,Peters2,LUC,BXA25/PgnJ,f,0.500,1711F03,65,001711,254,0.84
6515,Peters2,LUC,BXA25/PgnJ,f,0.300,1711F05,65,001711,254,-0.84
6515,Peters2,LUC,BXA25/PgnJ,m,0.200,1711M01,65,001711,254,-1.53
6515,Peters2,LUC,BXA25/PgnJ,m,0.500,1711M08,65,001711,254,1.30
6515,Peters2,LUC,BXA25/PgnJ,m,0.500,1711M07,65,001711,254,1.30
6515,Peters2,LUC,BXA25/PgnJ,m,0.400,1711M06,65,001711,254,0.35
6515,Peters2,LUC,BXA25/PgnJ,m,0.300,1711M05,65,001711,254,-0.59
6515,Peters2,LUC,BXA25/PgnJ,m,0.300,1711M04,65,001711,254,-0.59
6515,Peters2,LUC,BXA25/PgnJ,m,0.400,1711M03,65,001711,254,0.35
6515,Peters2,LUC,BXA25/PgnJ,m,0.300,1711M02,65,001711,254,-0.59
6515,Peters2,LUC,BXA26/PgnJ,f,0.300,1999F06,65,001999,255,-1.12
6515,Peters2,LUC,BXA26/PgnJ,f,0.200,1999F05,65,001999,255,-2.03
6515,Peters2,LUC,BXA26/PgnJ,f,0.500,1999F04,65,001999,255,0.71
6515,Peters2,LUC,BXA26/PgnJ,f,0.500,1999F03,65,001999,255,0.71
6515,Peters2,LUC,BXA26/PgnJ,f,0.500,1999F02,65,001999,255,0.71
6515,Peters2,LUC,BXA26/PgnJ,f,0.500,1999F01,65,001999,255,0.71
6515,Peters2,LUC,BXA26/PgnJ,f,0.500,1999F10,65,001999,255,0.71
6515,Peters2,LUC,BXA26/PgnJ,f,0.400,1999F09,65,001999,255,-0.20
6515,Peters2,LUC,BXA26/PgnJ,f,0.400,1999F07,65,001999,255,-0.20
6515,Peters2,LUC,BXA26/PgnJ,m,0.100,1999M06,65,001999,255,-1.44
6515,Peters2,LUC,BXA26/PgnJ,m,0.500,1999M05,65,001999,255,0.48
6515,Peters2,LUC,BXA26/PgnJ,m,0.300,1999M04,65,001999,255,-0.48
6515,Peters2,LUC,BXA26/PgnJ,m,0.500,1999M03,65,001999,255,0.48
6515,Peters2,LUC,BXA26/PgnJ,m,0.700,1999M02,65,001999,255,1.44
6515,Peters2,LUC,BXA26/PgnJ,m,0.500,1999M01,65,001999,255,0.48
6515,Peters2,LUC,BXA26/PgnJ,m,0.200,1999M07,65,001999,255,-0.96
6515,Peters2,LUC,BXA2/PgnJ,f,0.200,1693F06,65,001693,252,-1.87
6515,Peters2,LUC,BXA2/PgnJ,f,0.500,1693F05,65,001693,252,0.00
6515,Peters2,LUC,BXA2/PgnJ,f,0.700,1693F04,65,001693,252,1.25
6515,Peters2,LUC,BXA2/PgnJ,f,0.400,1693F03,65,001693,252,-0.62
6515,Peters2,LUC,BXA2/PgnJ,f,0.600,1693F02,65,001693,252,0.62
6515,Peters2,LUC,BXA2/PgnJ,f,0.600,1693F01,65,001693,252,0.62
6515,Peters2,LUC,BXA2/PgnJ,f,0.400,1693F08,65,001693,252,-0.62
6515,Peters2,LUC,BXA2/PgnJ,f,0.600,1693F07,65,001693,252,0.62
6515,Peters2,LUC,BXA2/PgnJ,m,0.600,1692M08,65,001693,252,-0.63
6515,Peters2,LUC,BXA2/PgnJ,m,0.600,1692M07,65,001693,252,-0.63
6515,Peters2,LUC,BXA2/PgnJ,m,0.800,1693M03,65,001693,252,0.34
6515,Peters2,LUC,BXA2/PgnJ,m,0.600,1693M08,65,001693,252,-0.63
6515,Peters2,LUC,BXA2/PgnJ,m,0.900,1693M07,65,001693,252,0.83
6515,Peters2,LUC,BXA2/PgnJ,m,0.500,1693M06,65,001693,252,-1.12
6515,Peters2,LUC,BXA2/PgnJ,m,0.700,1693M05,65,001693,252,-0.15
6515,Peters2,LUC,BXA2/PgnJ,m,1.20,1693M04,65,001693,252,2.28
6515,Peters2,LUC,BXA2/PgnJ,m,0.800,1693M02,65,001693,252,0.34
6515,Peters2,LUC,BXA2/PgnJ,m,0.600,1693M01,65,001693,252,-0.63
6515,Peters2,LUC,BXA4/PgnJ,f,0.400,1694F06,65,001694,256,0.35
6515,Peters2,LUC,BXA4/PgnJ,f,0.500,1694F03,65,001694,256,1.77
6515,Peters2,LUC,BXA4/PgnJ,f,0.400,1694F04,65,001694,256,0.35
6515,Peters2,LUC,BXA4/PgnJ,f,0.300,1694F05,65,001694,256,-1.06
6515,Peters2,LUC,BXA4/PgnJ,f,0.400,1694F07,65,001694,256,0.35
6515,Peters2,LUC,BXA4/PgnJ,f,0.400,1694F08,65,001694,256,0.35
6515,Peters2,LUC,BXA4/PgnJ,f,0.300,1694F02,65,001694,256,-1.06
6515,Peters2,LUC,BXA4/PgnJ,f,0.300,1694F01,65,001694,256,-1.06
6515,Peters2,LUC,BXA4/PgnJ,m,0.600,1694M04,65,001694,256,0.72
6515,Peters2,LUC,BXA4/PgnJ,m,0.500,1694M03,65,001694,256,-0.24
6515,Peters2,LUC,BXA4/PgnJ,m,0.500,1694M02,65,001694,256,-0.24
6515,Peters2,LUC,BXA4/PgnJ,m,0.400,1694M01,65,001694,256,-1.21
6515,Peters2,LUC,BXA4/PgnJ,m,0.400,1694M08,65,001694,256,-1.21
6515,Peters2,LUC,BXA4/PgnJ,m,0.600,1694M07,65,001694,256,0.72
6515,Peters2,LUC,BXA4/PgnJ,m,0.500,1694M06,65,001694,256,-0.24
6515,Peters2,LUC,BXA4/PgnJ,m,0.700,1694M05,65,001694,256,1.69
6515,Peters2,LUC,BXA7/PgnJ,f,0.300,1696F07,65,001696,257,-1.06
6515,Peters2,LUC,BXA7/PgnJ,f,0.600,1696F03,65,001696,257,1.06
6515,Peters2,LUC,BXA7/PgnJ,f,0.400,1696F02,65,001696,257,-0.35
6515,Peters2,LUC,BXA7/PgnJ,f,0.500,1696F01,65,001696,257,0.35
6515,Peters2,LUC,BXA7/PgnJ,f,0.600,1696F04,65,001696,257,1.06
6515,Peters2,LUC,BXA7/PgnJ,f,0.600,1696F05,65,001696,257,1.06
6515,Peters2,LUC,BXA7/PgnJ,f,0.300,1696F06,65,001696,257,-1.06
6515,Peters2,LUC,BXA7/PgnJ,f,0.300,1696F08,65,001696,257,-1.06
6515,Peters2,LUC,BXA7/PgnJ,m,0.600,1696M07,65,001696,257,0.72
6515,Peters2,LUC,BXA7/PgnJ,m,0.400,1696M01,65,001696,257,-1.21
6515,Peters2,LUC,BXA7/PgnJ,m,0.400,1696M02,65,001696,257,-1.21
6515,Peters2,LUC,BXA7/PgnJ,m,0.400,1696M03,65,001696,257,-1.21
6515,Peters2,LUC,BXA7/PgnJ,m,0.600,1696M04,65,001696,257,0.72
6515,Peters2,LUC,BXA7/PgnJ,m,0.600,1696M05,65,001696,257,0.72
6515,Peters2,LUC,BXA7/PgnJ,m,0.600,1696M06,65,001696,257,0.72
6515,Peters2,LUC,BXA7/PgnJ,m,0.600,1696M08,65,001696,257,0.72
6515,Peters2,LUC,BXA8/PgnJ,f,1,1704F01,65,001697,258,2.99
6515,Peters2,LUC,BXA8/PgnJ,f,0.600,1697F01,65,001697,258,0.54
6515,Peters2,LUC,BXA8/PgnJ,f,0.400,1697F02,65,001697,258,-0.69
6515,Peters2,LUC,BXA8/PgnJ,f,0.500,1697F03,65,001697,258,-0.08
6515,Peters2,LUC,BXA8/PgnJ,f,0.400,1697F04,65,001697,258,-0.69
6515,Peters2,LUC,BXA8/PgnJ,f,0.600,1697F05,65,001697,258,0.54
6515,Peters2,LUC,BXA8/PgnJ,f,0.400,1697F06,65,001697,258,-0.69
6515,Peters2,LUC,BXA8/PgnJ,f,0.500,1697F07,65,001697,258,-0.08
6515,Peters2,LUC,BXA8/PgnJ,f,0.400,1697F08,65,001697,258,-0.69
6515,Peters2,LUC,BXA8/PgnJ,f,0.600,1704F02,65,001697,258,0.54
6515,Peters2,LUC,BXA8/PgnJ,f,0.600,1704F03,65,001697,258,0.54
6515,Peters2,LUC,BXA8/PgnJ,f,0.400,1704F04,65,001697,258,-0.69
6515,Peters2,LUC,BXA8/PgnJ,f,0.500,1704F05,65,001697,258,-0.08
6515,Peters2,LUC,BXA8/PgnJ,f,0.600,1704F06,65,001697,258,0.54
6515,Peters2,LUC,BXA8/PgnJ,f,0.400,1704F07,65,001697,258,-0.69
6515,Peters2,LUC,BXA8/PgnJ,f,0.300,1704F08,65,001697,258,-1.31
6515,Peters2,LUC,BXA8/PgnJ,m,1,1704M01,65,001697,258,2.13
6515,Peters2,LUC,BXA8/PgnJ,m,0.700,1697M01,65,001697,258,0.42
6515,Peters2,LUC,BXA8/PgnJ,m,0.700,1697M02,65,001697,258,0.42
6515,Peters2,LUC,BXA8/PgnJ,m,0.200,1697M03,65,001697,258,-2.44
6515,Peters2,LUC,BXA8/PgnJ,m,0.700,1697M04,65,001697,258,0.42
6515,Peters2,LUC,BXA8/PgnJ,m,0.700,1697M05,65,001697,258,0.42
6515,Peters2,LUC,BXA8/PgnJ,m,0.400,1697M06,65,001697,258,-1.29
6515,Peters2,LUC,BXA8/PgnJ,m,0.700,1697M07,65,001697,258,0.42
6515,Peters2,LUC,BXA8/PgnJ,m,0.600,1697M08,65,001697,258,-0.15
6515,Peters2,LUC,BXA8/PgnJ,m,0.700,1704M08,65,001697,258,0.42
6515,Peters2,LUC,BXA8/PgnJ,m,0.600,1704M07,65,001697,258,-0.15
6515,Peters2,LUC,BXA8/PgnJ,m,0.600,1704M06,65,001697,258,-0.15
6515,Peters2,LUC,BXA8/PgnJ,m,0.700,1704M05,65,001697,258,0.42
6515,Peters2,LUC,BXA8/PgnJ,m,0.600,1704M04,65,001697,258,-0.15
6515,Peters2,LUC,BXA8/PgnJ,m,0.500,1704M03,65,001697,258,-0.72
