measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
35143,Berndt2,insp_flow_mch10,DBA/2J,m,1.08,UP_282,351,000671,8,-0.70
35143,Berndt2,insp_flow_mch10,DBA/2J,m,1.23,UP_283,351,000671,8,-0.08
35143,Berndt2,insp_flow_mch10,DBA/2J,m,0.851,UP_284,351,000671,8,-1.65
35143,Berndt2,insp_flow_mch10,DBA/2J,m,1.16,UP_285,351,000671,8,-0.37
35143,Berndt2,insp_flow_mch10,FVB/NJ,f,1.23,UP_290,351,001800,9,1.12
35143,Berndt2,insp_flow_mch10,FVB/NJ,f,0.980,UP_289,351,001800,9,-0.26
35143,Berndt2,insp_flow_mch10,FVB/NJ,f,0.818,UP_291,351,001800,9,-1.16
35143,Berndt2,insp_flow_mch10,FVB/NJ,f,0.782,UP_292,351,001800,9,-1.35
35143,Berndt2,insp_flow_mch10,FVB/NJ,f,1.13,UP_293,351,001800,9,0.57
35143,Berndt2,insp_flow_mch10,FVB/NJ,f,1.12,UP_294,351,001800,9,0.51
35143,Berndt2,insp_flow_mch10,FVB/NJ,f,1.25,UP_295,351,001800,9,1.23
35143,Berndt2,insp_flow_mch10,FVB/NJ,f,0.910,UP_288,351,001800,9,-0.65
35143,Berndt2,insp_flow_mch10,FVB/NJ,m,1.88,UP_303,351,001800,9,-0.42
35143,Berndt2,insp_flow_mch10,FVB/NJ,m,1.73,UP_302,351,001800,9,-0.69
35143,Berndt2,insp_flow_mch10,FVB/NJ,m,1.98,UP_301,351,001800,9,-0.25
35143,Berndt2,insp_flow_mch10,FVB/NJ,m,2.62,UP_300,351,001800,9,0.87
35143,Berndt2,insp_flow_mch10,FVB/NJ,m,3.02,UP_299,351,001800,9,1.57
35143,Berndt2,insp_flow_mch10,FVB/NJ,m,2.31,UP_298,351,001800,9,0.33
35143,Berndt2,insp_flow_mch10,FVB/NJ,m,1.32,UP_297,351,001800,9,-1.40
35143,Berndt2,insp_flow_mch10,I/LnJ,f,0.664,UP_308,351,000674,30,-1.38
35143,Berndt2,insp_flow_mch10,I/LnJ,f,0.803,UP_309,351,000674,30,-0.95
35143,Berndt2,insp_flow_mch10,I/LnJ,f,1.36,UP_310,351,000674,30,0.76
35143,Berndt2,insp_flow_mch10,I/LnJ,f,0.858,UP_304,351,000674,30,-0.78
35143,Berndt2,insp_flow_mch10,I/LnJ,f,1.27,UP_305,351,000674,30,0.49
35143,Berndt2,insp_flow_mch10,I/LnJ,f,1.46,UP_306,351,000674,30,1.07
35143,Berndt2,insp_flow_mch10,I/LnJ,f,1.37,UP_307,351,000674,30,0.79
35143,Berndt2,insp_flow_mch10,I/LnJ,m,1.11,UP_315,351,000674,30,-0.56
35143,Berndt2,insp_flow_mch10,I/LnJ,m,1.22,UP_311,351,000674,30,-0.33
35143,Berndt2,insp_flow_mch10,I/LnJ,m,2.23,UP_312,351,000674,30,1.72
35143,Berndt2,insp_flow_mch10,I/LnJ,m,1.36,UP_313,351,000674,30,-0.05
35143,Berndt2,insp_flow_mch10,I/LnJ,m,0.999,UP_314,351,000674,30,-0.78
35143,Berndt2,insp_flow_mch10,KK/HlJ,f,1.23,UP_323,351,002106,18,-0.71
35143,Berndt2,insp_flow_mch10,KK/HlJ,f,1.41,UP_322,351,002106,18,-0.20
35143,Berndt2,insp_flow_mch10,KK/HlJ,f,2.26,UP_321,351,002106,18,2.18
35143,Berndt2,insp_flow_mch10,KK/HlJ,f,1.54,UP_320,351,002106,18,0.16
35143,Berndt2,insp_flow_mch10,KK/HlJ,f,1.29,UP_319,351,002106,18,-0.54
35143,Berndt2,insp_flow_mch10,KK/HlJ,f,1.65,UP_316,351,002106,18,0.47
35143,Berndt2,insp_flow_mch10,KK/HlJ,f,1.11,UP_317,351,002106,18,-1.04
35143,Berndt2,insp_flow_mch10,KK/HlJ,f,1.37,UP_318,351,002106,18,-0.31
35143,Berndt2,insp_flow_mch10,KK/HlJ,m,2.10,UP_328,351,002106,18,0.55
35143,Berndt2,insp_flow_mch10,KK/HlJ,m,2.70,UP_329,351,002106,18,1.47
35143,Berndt2,insp_flow_mch10,KK/HlJ,m,1.49,UP_325,351,002106,18,-0.39
35143,Berndt2,insp_flow_mch10,KK/HlJ,m,0.778,UP_324,351,002106,18,-1.48
35143,Berndt2,insp_flow_mch10,KK/HlJ,m,1.89,UP_326,351,002106,18,0.23
35143,Berndt2,insp_flow_mch10,KK/HlJ,m,1.49,UP_327,351,002106,18,-0.39
35143,Berndt2,insp_flow_mch10,LP/J,f,0.413,UP_336,351,000676,10,-1.16
35143,Berndt2,insp_flow_mch10,LP/J,f,0.643,UP_337,351,000676,10,0.03
35143,Berndt2,insp_flow_mch10,LP/J,f,0.923,UP_335,351,000676,10,1.47
35143,Berndt2,insp_flow_mch10,LP/J,f,0.733,UP_334,351,000676,10,0.49
35143,Berndt2,insp_flow_mch10,LP/J,f,0.484,UP_333,351,000676,10,-0.79
35143,Berndt2,insp_flow_mch10,LP/J,f,0.882,UP_332,351,000676,10,1.26
35143,Berndt2,insp_flow_mch10,LP/J,f,0.451,UP_331,351,000676,10,-0.96
35143,Berndt2,insp_flow_mch10,LP/J,f,0.571,UP_330,351,000676,10,-0.34
35143,Berndt2,insp_flow_mch10,LP/J,m,0.673,UP_339,351,000676,10,-0.43
35143,Berndt2,insp_flow_mch10,LP/J,m,1.85,UP_338,351,000676,10,2.44
35143,Berndt2,insp_flow_mch10,LP/J,m,0.857,UP_342,351,000676,10,0.02
35143,Berndt2,insp_flow_mch10,LP/J,m,0.624,UP_343,351,000676,10,-0.55
35143,Berndt2,insp_flow_mch10,LP/J,m,0.747,UP_344,351,000676,10,-0.25
35143,Berndt2,insp_flow_mch10,LP/J,m,0.706,UP_345,351,000676,10,-0.35
35143,Berndt2,insp_flow_mch10,LP/J,m,0.660,UP_341,351,000676,10,-0.46
35143,Berndt2,insp_flow_mch10,LP/J,m,0.671,UP_340,351,000676,10,-0.43
35143,Berndt2,insp_flow_mch10,NOD/ShiLtJ,f,1.20,UP_352,351,001976,13,-0.09
35143,Berndt2,insp_flow_mch10,NOD/ShiLtJ,f,1.53,UP_350,351,001976,13,0.90
35143,Berndt2,insp_flow_mch10,NOD/ShiLtJ,f,0.878,UP_348,351,001976,13,-1.05
35143,Berndt2,insp_flow_mch10,NOD/ShiLtJ,f,0.845,UP_349,351,001976,13,-1.15
35143,Berndt2,insp_flow_mch10,NOD/ShiLtJ,f,1.76,UP_346,351,001976,13,1.59
35143,Berndt2,insp_flow_mch10,NOD/ShiLtJ,f,1.00,UP_347,351,001976,13,-0.69
35143,Berndt2,insp_flow_mch10,NOD/ShiLtJ,f,1.12,UP_351,351,001976,13,-0.33
35143,Berndt2,insp_flow_mch10,NOD/ShiLtJ,f,1.50,UP_353,351,001976,13,0.81
35143,Berndt2,insp_flow_mch10,NOD/ShiLtJ,m,1.16,UP_355,351,001976,13,-0.67
35143,Berndt2,insp_flow_mch10,NOD/ShiLtJ,m,0.886,UP_354,351,001976,13,-1.23
35143,Berndt2,insp_flow_mch10,NOD/ShiLtJ,m,1.10,UP_356,351,001976,13,-0.79
35143,Berndt2,insp_flow_mch10,NOD/ShiLtJ,m,2.08,UP_357,351,001976,13,1.20
35143,Berndt2,insp_flow_mch10,NOD/ShiLtJ,m,1.16,UP_358,351,001976,13,-0.67
35143,Berndt2,insp_flow_mch10,NOD/ShiLtJ,m,1.91,UP_359,351,001976,13,0.85
35143,Berndt2,insp_flow_mch10,NOD/ShiLtJ,m,1.47,UP_360,351,001976,13,-0.04
35143,Berndt2,insp_flow_mch10,NOD/ShiLtJ,m,2.15,UP_361,351,001976,13,1.34
35143,Berndt2,insp_flow_mch10,NON/ShiLtJ,f,0.478,UP_362,351,002423,34,-0.32
35143,Berndt2,insp_flow_mch10,NON/ShiLtJ,f,0.447,UP_369,351,002423,34,-0.64
35143,Berndt2,insp_flow_mch10,NON/ShiLtJ,f,0.434,UP_368,351,002423,34,-0.78
35143,Berndt2,insp_flow_mch10,NON/ShiLtJ,f,0.527,UP_367,351,002423,34,0.20
35143,Berndt2,insp_flow_mch10,NON/ShiLtJ,f,0.564,UP_366,351,002423,34,0.58
35143,Berndt2,insp_flow_mch10,NON/ShiLtJ,f,0.669,UP_365,351,002423,34,1.69
35143,Berndt2,insp_flow_mch10,NON/ShiLtJ,f,0.578,UP_364,351,002423,34,0.73
35143,Berndt2,insp_flow_mch10,NON/ShiLtJ,f,0.370,UP_363,351,002423,34,-1.45
35143,Berndt2,insp_flow_mch10,NON/ShiLtJ,m,0.573,UP_370,351,002423,34,-0.79
35143,Berndt2,insp_flow_mch10,NON/ShiLtJ,m,0.761,UP_377,351,002423,34,-0.22
35143,Berndt2,insp_flow_mch10,NON/ShiLtJ,m,0.647,UP_376,351,002423,34,-0.57
35143,Berndt2,insp_flow_mch10,NON/ShiLtJ,m,0.730,UP_375,351,002423,34,-0.31
35143,Berndt2,insp_flow_mch10,NON/ShiLtJ,m,0.494,UP_374,351,002423,34,-1.03
35143,Berndt2,insp_flow_mch10,NON/ShiLtJ,m,0.775,UP_373,351,002423,34,-0.18
35143,Berndt2,insp_flow_mch10,NON/ShiLtJ,m,1.37,UP_372,351,002423,34,1.63
35143,Berndt2,insp_flow_mch10,NON/ShiLtJ,m,1.32,UP_371,351,002423,34,1.47
35143,Berndt2,insp_flow_mch10,NZW/LacJ,f,1.18,UP_379,351,001058,36,0.04
35143,Berndt2,insp_flow_mch10,NZW/LacJ,f,1.24,UP_385,351,001058,36,0.26
35143,Berndt2,insp_flow_mch10,NZW/LacJ,f,1.18,UP_384,351,001058,36,0.04
35143,Berndt2,insp_flow_mch10,NZW/LacJ,f,1.24,UP_383,351,001058,36,0.26
35143,Berndt2,insp_flow_mch10,NZW/LacJ,f,1.00,UP_382,351,001058,36,-0.64
35143,Berndt2,insp_flow_mch10,NZW/LacJ,f,1.58,UP_381,351,001058,36,1.53
35143,Berndt2,insp_flow_mch10,NZW/LacJ,f,0.645,UP_380,351,001058,36,-1.97
35143,Berndt2,insp_flow_mch10,NZW/LacJ,f,1.30,UP_378,351,001058,36,0.48
35143,Berndt2,insp_flow_mch10,NZW/LacJ,m,1.35,UP_393,351,001058,36,0.23
35143,Berndt2,insp_flow_mch10,NZW/LacJ,m,0.963,UP_386,351,001058,36,-0.71
35143,Berndt2,insp_flow_mch10,NZW/LacJ,m,0.960,UP_387,351,001058,36,-0.72
35143,Berndt2,insp_flow_mch10,NZW/LacJ,m,1.44,UP_388,351,001058,36,0.45
35143,Berndt2,insp_flow_mch10,NZW/LacJ,m,1.31,UP_389,351,001058,36,0.13
35143,Berndt2,insp_flow_mch10,NZW/LacJ,m,1.04,UP_390,351,001058,36,-0.53
35143,Berndt2,insp_flow_mch10,NZW/LacJ,m,0.858,UP_391,351,001058,36,-0.97
35143,Berndt2,insp_flow_mch10,NZW/LacJ,m,2.13,UP_392,351,001058,36,2.12
35143,Berndt2,insp_flow_mch10,PL/J,f,0.334,UP_401,351,000680,14,-1.12
35143,Berndt2,insp_flow_mch10,PL/J,f,0.503,UP_394,351,000680,14,-0.17
35143,Berndt2,insp_flow_mch10,PL/J,f,0.748,UP_395,351,000680,14,1.20
35143,Berndt2,insp_flow_mch10,PL/J,f,0.735,UP_396,351,000680,14,1.13
35143,Berndt2,insp_flow_mch10,PL/J,f,0.551,UP_397,351,000680,14,0.10
35143,Berndt2,insp_flow_mch10,PL/J,f,0.313,UP_398,351,000680,14,-1.24
35143,Berndt2,insp_flow_mch10,PL/J,f,0.696,UP_399,351,000680,14,0.91
35143,Berndt2,insp_flow_mch10,PL/J,f,0.392,UP_400,351,000680,14,-0.80
35143,Berndt2,insp_flow_mch10,PL/J,m,0.770,UP_408,351,000680,14,0.12
35143,Berndt2,insp_flow_mch10,PL/J,m,0.667,UP_407,351,000680,14,-0.54
35143,Berndt2,insp_flow_mch10,PL/J,m,0.616,UP_406,351,000680,14,-0.87
35143,Berndt2,insp_flow_mch10,PL/J,m,0.656,UP_405,351,000680,14,-0.61
35143,Berndt2,insp_flow_mch10,PL/J,m,0.740,UP_409,351,000680,14,-0.07
35143,Berndt2,insp_flow_mch10,PL/J,m,0.596,UP_404,351,000680,14,-1.00
35143,Berndt2,insp_flow_mch10,PL/J,m,1.02,UP_403,351,000680,14,1.74
35143,Berndt2,insp_flow_mch10,PL/J,m,0.941,UP_402,351,000680,14,1.23
35143,Berndt2,insp_flow_mch10,RIIIS/J,f,1.13,UP_414,351,000683,26,-0.50
35143,Berndt2,insp_flow_mch10,RIIIS/J,f,1.26,UP_413,351,000683,26,0.05
35143,Berndt2,insp_flow_mch10,RIIIS/J,f,1.28,UP_412,351,000683,26,0.13
35143,Berndt2,insp_flow_mch10,RIIIS/J,f,0.972,UP_411,351,000683,26,-1.17
35143,Berndt2,insp_flow_mch10,RIIIS/J,f,1.74,UP_410,351,000683,26,2.07
35143,Berndt2,insp_flow_mch10,RIIIS/J,f,1.09,UP_417,351,000683,26,-0.67
35143,Berndt2,insp_flow_mch10,RIIIS/J,f,1.39,UP_416,351,000683,26,0.60
35143,Berndt2,insp_flow_mch10,RIIIS/J,f,1.13,UP_415,351,000683,26,-0.50
35143,Berndt2,insp_flow_mch10,RIIIS/J,m,1.43,UP_422,351,000683,26,0.90
35143,Berndt2,insp_flow_mch10,RIIIS/J,m,1.10,UP_421,351,000683,26,-0.58
35143,Berndt2,insp_flow_mch10,RIIIS/J,m,1.18,UP_420,351,000683,26,-0.22
35143,Berndt2,insp_flow_mch10,RIIIS/J,m,0.944,UP_419,351,000683,26,-1.28
35143,Berndt2,insp_flow_mch10,RIIIS/J,m,1.26,UP_418,351,000683,26,0.13
35143,Berndt2,insp_flow_mch10,RIIIS/J,m,1.46,UP_424,351,000683,26,1.03
35143,Berndt2,insp_flow_mch10,RIIIS/J,m,0.955,UP_425,351,000683,26,-1.23
35143,Berndt2,insp_flow_mch10,RIIIS/J,m,1.51,UP_423,351,000683,26,1.25
35143,Berndt2,insp_flow_mch10,SJL/J,f,0.833,UP_426,351,000686,17,0.21
35143,Berndt2,insp_flow_mch10,SJL/J,f,0.984,UP_428,351,000686,17,0.82
35143,Berndt2,insp_flow_mch10,SJL/J,f,0.728,UP_429,351,000686,17,-0.22
35143,Berndt2,insp_flow_mch10,SJL/J,f,1.28,UP_430,351,000686,17,2.02
35143,Berndt2,insp_flow_mch10,SJL/J,f,0.622,UP_433,351,000686,17,-0.65
35143,Berndt2,insp_flow_mch10,SJL/J,f,0.530,UP_431,351,000686,17,-1.02
35143,Berndt2,insp_flow_mch10,SJL/J,f,0.677,UP_432,351,000686,17,-0.42
35143,Berndt2,insp_flow_mch10,SJL/J,f,0.601,UP_427,351,000686,17,-0.73
35143,Berndt2,insp_flow_mch10,SJL/J,m,0.585,UP_438,351,000686,17,-0.63
35143,Berndt2,insp_flow_mch10,SJL/J,m,0.553,UP_434,351,000686,17,-0.76
35143,Berndt2,insp_flow_mch10,SJL/J,m,0.479,UP_435,351,000686,17,-1.06
35143,Berndt2,insp_flow_mch10,SJL/J,m,1.23,UP_436,351,000686,17,1.98
35143,Berndt2,insp_flow_mch10,SJL/J,m,0.569,UP_437,351,000686,17,-0.69
35143,Berndt2,insp_flow_mch10,SJL/J,m,0.780,UP_439,351,000686,17,0.16
35143,Berndt2,insp_flow_mch10,SJL/J,m,0.854,UP_440,351,000686,17,0.46
35143,Berndt2,insp_flow_mch10,SJL/J,m,0.876,UP_441,351,000686,17,0.55
35143,Berndt2,insp_flow_mch10,SM/J,f,2.06,UP_443,351,000687,31,-0.13
35143,Berndt2,insp_flow_mch10,SM/J,f,2.81,UP_442,351,000687,31,1.26
35143,Berndt2,insp_flow_mch10,SM/J,f,1.54,UP_444,351,000687,31,-1.09
35143,Berndt2,insp_flow_mch10,SM/J,f,2.60,UP_449,351,000687,31,0.87
35143,Berndt2,insp_flow_mch10,SM/J,f,1.57,UP_445,351,000687,31,-1.04
35143,Berndt2,insp_flow_mch10,SM/J,f,1.48,UP_446,351,000687,31,-1.20
35143,Berndt2,insp_flow_mch10,SM/J,f,2.55,UP_447,351,000687,31,0.78
35143,Berndt2,insp_flow_mch10,SM/J,f,2.42,UP_448,351,000687,31,0.54
35143,Berndt2,insp_flow_mch10,SM/J,m,2.75,UP_452,351,000687,31,0.60
35143,Berndt2,insp_flow_mch10,SM/J,m,1.61,UP_457,351,000687,31,-1.12
35143,Berndt2,insp_flow_mch10,SM/J,m,2.04,UP_456,351,000687,31,-0.47
35143,Berndt2,insp_flow_mch10,SM/J,m,2.90,UP_455,351,000687,31,0.83
35143,Berndt2,insp_flow_mch10,SM/J,m,2.70,UP_454,351,000687,31,0.53
35143,Berndt2,insp_flow_mch10,SM/J,m,1.80,UP_453,351,000687,31,-0.84
35143,Berndt2,insp_flow_mch10,SM/J,m,1.65,UP_450,351,000687,31,-1.06
35143,Berndt2,insp_flow_mch10,SM/J,m,3.37,UP_451,351,000687,31,1.54
35143,Berndt2,insp_flow_mch10,SWR/J,f,1.10,UP_458,351,000689,12,1.18
35143,Berndt2,insp_flow_mch10,SWR/J,f,0.853,UP_465,351,000689,12,0.12
35143,Berndt2,insp_flow_mch10,SWR/J,f,0.985,UP_464,351,000689,12,0.69
35143,Berndt2,insp_flow_mch10,SWR/J,f,0.724,UP_463,351,000689,12,-0.43
35143,Berndt2,insp_flow_mch10,SWR/J,f,0.766,UP_462,351,000689,12,-0.25
35143,Berndt2,insp_flow_mch10,SWR/J,f,0.528,UP_461,351,000689,12,-1.26
35143,Berndt2,insp_flow_mch10,SWR/J,f,0.517,UP_460,351,000689,12,-1.31
35143,Berndt2,insp_flow_mch10,SWR/J,f,1.12,UP_459,351,000689,12,1.26
35143,Berndt2,insp_flow_mch10,SWR/J,m,1.91,UP_467,351,000689,12,1.98
35143,Berndt2,insp_flow_mch10,SWR/J,m,0.775,UP_466,351,000689,12,-0.92
35143,Berndt2,insp_flow_mch10,SWR/J,m,1.11,UP_474,351,000689,12,-0.06
35143,Berndt2,insp_flow_mch10,SWR/J,m,1.16,UP_473,351,000689,12,0.07
35143,Berndt2,insp_flow_mch10,SWR/J,m,0.838,UP_472,351,000689,12,-0.76
35143,Berndt2,insp_flow_mch10,SWR/J,m,0.693,UP_471,351,000689,12,-1.13
35143,Berndt2,insp_flow_mch10,SWR/J,m,1.17,UP_470,351,000689,12,0.09
35143,Berndt2,insp_flow_mch10,SWR/J,m,0.982,UP_469,351,000689,12,-0.39
35143,Berndt2,insp_flow_mch10,SWR/J,m,1.57,UP_468,351,000689,12,1.11
