measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110707,Attie2,INS_0min,J:DO,m,0.60577,DO200,1020,009376,70,0.95
110707,Attie2,INS_0min,J:DO,m,0.74125,DO201,1020,009376,70,1.3
110707,Attie2,INS_0min,J:DO,m,0.77391,DO202,1020,009376,70,1.39
110707,Attie2,INS_0min,J:DO,m,0.71073,DO203,1020,009376,70,1.22
110707,Attie2,INS_0min,J:DO,m,0.00575954,DO204,1020,009376,70,-0.63
110707,Attie2,INS_0min,J:DO,m,0.04246,DO205,1020,009376,70,-0.53
110707,Attie2,INS_0min,J:DO,m,0.24423,DO206,1020,009376,70,0.0
110707,Attie2,INS_0min,J:DO,m,0.00799856,DO207,1020,009376,70,-0.62
110707,Attie2,INS_0min,J:DO,m,0.24158,DO208,1020,009376,70,-0.01
110707,Attie2,INS_0min,J:DO,m,0.12623,DO209,1020,009376,70,-0.31
110707,Attie2,INS_0min,J:DO,m,0.29704,DO210,1020,009376,70,0.14
110707,Attie2,INS_0min,J:DO,m,0.20823,DO211,1020,009376,70,-0.1
110707,Attie2,INS_0min,J:DO,m,0.55805,DO212,1020,009376,70,0.82
110707,Attie2,INS_0min,J:DO,m,0.20202,DO213,1020,009376,70,-0.11
110707,Attie2,INS_0min,J:DO,m,0.3755,DO214,1020,009376,70,0.34
110707,Attie2,INS_0min,J:DO,m,0.27922,DO215,1020,009376,70,0.09
110707,Attie2,INS_0min,J:DO,m,0.27459,DO216,1020,009376,70,0.08
110707,Attie2,INS_0min,J:DO,m,0.20487,DO217,1020,009376,70,-0.11
110707,Attie2,INS_0min,J:DO,m,0.16977,DO218,1020,009376,70,-0.2
110707,Attie2,INS_0min,J:DO,m,0.19757,DO219,1020,009376,70,-0.12
110707,Attie2,INS_0min,J:DO,m,0.05762,DO220,1020,009376,70,-0.49
110707,Attie2,INS_0min,J:DO,m,0.17009,DO271,1020,009376,70,-0.2
110707,Attie2,INS_0min,J:DO,m,0.06132,DO272,1020,009376,70,-0.48
110707,Attie2,INS_0min,J:DO,m,0.0588,DO273,1020,009376,70,-0.49
110707,Attie2,INS_0min,J:DO,m,0.03703,DO274,1020,009376,70,-0.55
110707,Attie2,INS_0min,J:DO,m,0.02654,DO275,1020,009376,70,-0.57
110707,Attie2,INS_0min,J:DO,m,0.05406,DO276,1020,009376,70,-0.5
110707,Attie2,INS_0min,J:DO,m,0.04433,DO277,1020,009376,70,-0.53
110707,Attie2,INS_0min,J:DO,m,0.06187,DO278,1020,009376,70,-0.48
110707,Attie2,INS_0min,J:DO,m,0.30491,DO279,1020,009376,70,0.16
110707,Attie2,INS_0min,J:DO,m,0.06841,DO280,1020,009376,70,-0.46
110707,Attie2,INS_0min,J:DO,m,0.06078,DO281,1020,009376,70,-0.48
110707,Attie2,INS_0min,J:DO,m,0.19685,DO282,1020,009376,70,-0.13
110707,Attie2,INS_0min,J:DO,m,0.03119,DO283,1020,009376,70,-0.56
110707,Attie2,INS_0min,J:DO,m,0.0659,DO284,1020,009376,70,-0.47
110707,Attie2,INS_0min,J:DO,m,0.07748,DO285,1020,009376,70,-0.44
110707,Attie2,INS_0min,J:DO,m,0.08762,DO286,1020,009376,70,-0.41
110707,Attie2,INS_0min,J:DO,m,0.08707,DO287,1020,009376,70,-0.41
110707,Attie2,INS_0min,J:DO,m,0.07427,DO288,1020,009376,70,-0.45
110707,Attie2,INS_0min,J:DO,m,0.0612,DO289,1020,009376,70,-0.48
110707,Attie2,INS_0min,J:DO,m,0.19774,DO290,1020,009376,70,-0.12
110707,Attie2,INS_0min,J:DO,m,0.14004,DO291,1020,009376,70,-0.28
110707,Attie2,INS_0min,J:DO,m,0.03179,DO292,1020,009376,70,-0.56
110707,Attie2,INS_0min,J:DO,m,0.00575954,DO293,1020,009376,70,-0.63
110707,Attie2,INS_0min,J:DO,m,0.22431,DO294,1020,009376,70,-0.05
110707,Attie2,INS_0min,J:DO,m,0.04549,DO295,1020,009376,70,-0.52
110707,Attie2,INS_0min,J:DO,m,0.27322,DO296,1020,009376,70,0.07
110707,Attie2,INS_0min,J:DO,m,0.05869,DO297,1020,009376,70,-0.49
110707,Attie2,INS_0min,J:DO,m,0.82436,DO298,1020,009376,70,1.52
110707,Attie2,INS_0min,J:DO,m,0.07384,DO299,1020,009376,70,-0.45
110707,Attie2,INS_0min,J:DO,m,0.00575954,DO300,1020,009376,70,-0.63
110707,Attie2,INS_0min,J:DO,m,0.00575954,DO301,1020,009376,70,-0.63
110707,Attie2,INS_0min,J:DO,m,0.00575954,DO302,1020,009376,70,-0.63
110707,Attie2,INS_0min,J:DO,m,0.00575954,DO303,1020,009376,70,-0.63
110707,Attie2,INS_0min,J:DO,m,0.00575954,DO304,1020,009376,70,-0.63
110707,Attie2,INS_0min,J:DO,m,0.04785,DO305,1020,009376,70,-0.52
110707,Attie2,INS_0min,J:DO,m,0.07701,DO306,1020,009376,70,-0.44
110707,Attie2,INS_0min,J:DO,m,0.03626,DO307,1020,009376,70,-0.55
110707,Attie2,INS_0min,J:DO,m,0.15968,DO308,1020,009376,70,-0.22
110707,Attie2,INS_0min,J:DO,m,0.06805,DO309,1020,009376,70,-0.46
110707,Attie2,INS_0min,J:DO,m,0.07817,DO310,1020,009376,70,-0.44
110707,Attie2,INS_0min,J:DO,m,0.08666,DO311,1020,009376,70,-0.42
110707,Attie2,INS_0min,J:DO,m,0.06325,DO312,1020,009376,70,-0.48
110707,Attie2,INS_0min,J:DO,m,0.06904,DO313,1020,009376,70,-0.46
110707,Attie2,INS_0min,J:DO,m,0.08671,DO314,1020,009376,70,-0.42
110707,Attie2,INS_0min,J:DO,m,0.2368,DO315,1020,009376,70,-0.02
110707,Attie2,INS_0min,J:DO,m,0.35711,DO316,1020,009376,70,0.29
110707,Attie2,INS_0min,J:DO,m,0.14459,DO317,1020,009376,70,-0.26
110707,Attie2,INS_0min,J:DO,m,0.65978,DO318,1020,009376,70,1.09
110707,Attie2,INS_0min,J:DO,m,0.16696,DO319,1020,009376,70,-0.2
110707,Attie2,INS_0min,J:DO,m,0.14287,DO320,1020,009376,70,-0.27
110707,Attie2,INS_0min,J:DO,m,0.00575954,DO371,1020,009376,70,-0.63
110707,Attie2,INS_0min,J:DO,m,0.1126,DO372,1020,009376,70,-0.35
110707,Attie2,INS_0min,J:DO,m,0.43983,DO373,1020,009376,70,0.51
110707,Attie2,INS_0min,J:DO,m,2.9516,DO374,1020,009376,70,7.1
110707,Attie2,INS_0min,J:DO,m,0.49022,DO375,1020,009376,70,0.64
110707,Attie2,INS_0min,J:DO,m,0.38405,DO376,1020,009376,70,0.36
110707,Attie2,INS_0min,J:DO,m,0.07761,DO377,1020,009376,70,-0.44
110707,Attie2,INS_0min,J:DO,m,0.15937,DO378,1020,009376,70,-0.22
110707,Attie2,INS_0min,J:DO,m,0.10289,DO379,1020,009376,70,-0.37
110707,Attie2,INS_0min,J:DO,m,0.00575954,DO380,1020,009376,70,-0.63
110707,Attie2,INS_0min,J:DO,m,0.10878,DO381,1020,009376,70,-0.36
110707,Attie2,INS_0min,J:DO,m,0.28823,DO382,1020,009376,70,0.11
110707,Attie2,INS_0min,J:DO,m,0.06242,DO383,1020,009376,70,-0.48
110707,Attie2,INS_0min,J:DO,m,0.86027,DO384,1020,009376,70,1.61
110707,Attie2,INS_0min,J:DO,m,0.1126,DO385,1020,009376,70,-0.35
110707,Attie2,INS_0min,J:DO,m,0.30865,DO386,1020,009376,70,0.17
110707,Attie2,INS_0min,J:DO,m,0.07068,DO387,1020,009376,70,-0.46
110707,Attie2,INS_0min,J:DO,m,0.00575954,DO388,1020,009376,70,-0.63
110707,Attie2,INS_0min,J:DO,m,0.24835,DO389,1020,009376,70,0.01
110707,Attie2,INS_0min,J:DO,m,0.00575954,DO390,1020,009376,70,-0.63
110707,Attie2,INS_0min,J:DO,m,0.07244,DO391,1020,009376,70,-0.45
110707,Attie2,INS_0min,J:DO,m,0.34789,DO392,1020,009376,70,0.27
110707,Attie2,INS_0min,J:DO,m,0.07578,DO393,1020,009376,70,-0.44
110707,Attie2,INS_0min,J:DO,m,0.0668,DO394,1020,009376,70,-0.47
110707,Attie2,INS_0min,J:DO,m,0.09865,DO395,1020,009376,70,-0.38
110707,Attie2,INS_0min,J:DO,m,0.12135,DO396,1020,009376,70,-0.32
110707,Attie2,INS_0min,J:DO,m,0.00836573,DO397,1020,009376,70,-0.62
110707,Attie2,INS_0min,J:DO,m,0.28972,DO398,1020,009376,70,0.12
110707,Attie2,INS_0min,J:DO,m,0.20713,DO399,1020,009376,70,-0.1
110707,Attie2,INS_0min,J:DO,m,0.11487,DO400,1020,009376,70,-0.34
110707,Attie2,INS_0min,J:DO,m,0.09282,DO401,1020,009376,70,-0.4
110707,Attie2,INS_0min,J:DO,m,0.15823,DO402,1020,009376,70,-0.23
110707,Attie2,INS_0min,J:DO,m,0.03981,DO403,1020,009376,70,-0.54
110707,Attie2,INS_0min,J:DO,m,0.67868,DO404,1020,009376,70,1.14
110707,Attie2,INS_0min,J:DO,m,0.34487,DO405,1020,009376,70,0.26
110707,Attie2,INS_0min,J:DO,m,0.11477,DO406,1020,009376,70,-0.34
110707,Attie2,INS_0min,J:DO,m,0.01289,DO407,1020,009376,70,-0.61
110707,Attie2,INS_0min,J:DO,m,0.00575954,DO408,1020,009376,70,-0.63
110707,Attie2,INS_0min,J:DO,m,0.14007,DO409,1020,009376,70,-0.28
110707,Attie2,INS_0min,J:DO,m,0.22659,DO410,1020,009376,70,-0.05
110707,Attie2,INS_0min,J:DO,m,0.28568,DO411,1020,009376,70,0.11
110707,Attie2,INS_0min,J:DO,m,0.23688,DO412,1020,009376,70,-0.02
110707,Attie2,INS_0min,J:DO,m,0.27707,DO413,1020,009376,70,0.08
110707,Attie2,INS_0min,J:DO,m,0.26932,DO414,1020,009376,70,0.06
110707,Attie2,INS_0min,J:DO,m,0.03626,DO415,1020,009376,70,-0.55
110707,Attie2,INS_0min,J:DO,m,0.22978,DO416,1020,009376,70,-0.04
110707,Attie2,INS_0min,J:DO,m,0.20952,DO417,1020,009376,70,-0.09
110707,Attie2,INS_0min,J:DO,m,0.14345,DO419,1020,009376,70,-0.27
110707,Attie2,INS_0min,J:DO,m,0.57887,DO420,1020,009376,70,0.88
110707,Attie2,INS_0min,J:DO,m,0.18405,DO511,1020,009376,70,-0.16
110707,Attie2,INS_0min,J:DO,m,0.09637,DO512,1020,009376,70,-0.39
110707,Attie2,INS_0min,J:DO,m,0.06685,DO513,1020,009376,70,-0.47
110707,Attie2,INS_0min,J:DO,m,0.12706,DO514,1020,009376,70,-0.31
110707,Attie2,INS_0min,J:DO,m,0.21449,DO515,1020,009376,70,-0.08
110707,Attie2,INS_0min,J:DO,m,0.20405,DO516,1020,009376,70,-0.11
110707,Attie2,INS_0min,J:DO,m,0.06164,DO517,1020,009376,70,-0.48
110707,Attie2,INS_0min,J:DO,m,0.06536,DO518,1020,009376,70,-0.47
110707,Attie2,INS_0min,J:DO,m,0.15933,DO519,1020,009376,70,-0.22
110707,Attie2,INS_0min,J:DO,m,0.15976,DO520,1020,009376,70,-0.22
110707,Attie2,INS_0min,J:DO,m,0.26932,DO521,1020,009376,70,0.06
110707,Attie2,INS_0min,J:DO,m,0.09207,DO522,1020,009376,70,-0.4
110707,Attie2,INS_0min,J:DO,m,0.4339,DO523,1020,009376,70,0.5
110707,Attie2,INS_0min,J:DO,m,2.6818,DO524,1020,009376,70,6.39
110707,Attie2,INS_0min,J:DO,m,0.08075,DO525,1020,009376,70,-0.43
110707,Attie2,INS_0min,J:DO,m,0.13461,DO526,1020,009376,70,-0.29
110707,Attie2,INS_0min,J:DO,m,0.10719,DO527,1020,009376,70,-0.36
110707,Attie2,INS_0min,J:DO,m,0.56101,DO528,1020,009376,70,0.83
110707,Attie2,INS_0min,J:DO,m,0.24725,DO529,1020,009376,70,0.01
110707,Attie2,INS_0min,J:DO,m,0.33932,DO530,1020,009376,70,0.25
110707,Attie2,INS_0min,J:DO,m,0.03819,DO531,1020,009376,70,-0.54
110707,Attie2,INS_0min,J:DO,m,0.04664,DO532,1020,009376,70,-0.52
110707,Attie2,INS_0min,J:DO,m,0.10521,DO533,1020,009376,70,-0.37
110707,Attie2,INS_0min,J:DO,m,0.21397,DO534,1020,009376,70,-0.08
110707,Attie2,INS_0min,J:DO,m,0.47064,DO535,1020,009376,70,0.59
110707,Attie2,INS_0min,J:DO,m,0.73426,DO536,1020,009376,70,1.28
110707,Attie2,INS_0min,J:DO,m,0.1931,DO537,1020,009376,70,-0.14
110707,Attie2,INS_0min,J:DO,m,0.12821,DO538,1020,009376,70,-0.31
110707,Attie2,INS_0min,J:DO,m,0.14668,DO539,1020,009376,70,-0.26
110707,Attie2,INS_0min,J:DO,m,0.23266,DO540,1020,009376,70,-0.03
110707,Attie2,INS_0min,J:DO,m,0.0964,DO541,1020,009376,70,-0.39
110707,Attie2,INS_0min,J:DO,m,0.88121,DO542,1020,009376,70,1.67
110707,Attie2,INS_0min,J:DO,m,0.13482,DO543,1020,009376,70,-0.29
110707,Attie2,INS_0min,J:DO,m,1.2953,DO544,1020,009376,70,2.75
110707,Attie2,INS_0min,J:DO,m,0.18842,DO545,1020,009376,70,-0.15
110707,Attie2,INS_0min,J:DO,m,0.33697,DO546,1020,009376,70,0.24
110707,Attie2,INS_0min,J:DO,m,0.21409,DO547,1020,009376,70,-0.08
110707,Attie2,INS_0min,J:DO,m,0.07722,DO548,1020,009376,70,-0.44
110707,Attie2,INS_0min,J:DO,m,0.09652,DO549,1020,009376,70,-0.39
110707,Attie2,INS_0min,J:DO,m,0.10486,DO550,1020,009376,70,-0.37
110707,Attie2,INS_0min,J:DO,m,0.2922,DO551,1020,009376,70,0.12
110707,Attie2,INS_0min,J:DO,m,0.1374,DO552,1020,009376,70,-0.28
110707,Attie2,INS_0min,J:DO,m,0.07187,DO553,1020,009376,70,-0.45
110707,Attie2,INS_0min,J:DO,m,0.18509,DO554,1020,009376,70,-0.16
110707,Attie2,INS_0min,J:DO,m,0.21165,DO555,1020,009376,70,-0.09
110707,Attie2,INS_0min,J:DO,m,0.13139,DO556,1020,009376,70,-0.3
110707,Attie2,INS_0min,J:DO,m,0.11988,DO557,1020,009376,70,-0.33
110707,Attie2,INS_0min,J:DO,m,0.1291,DO558,1020,009376,70,-0.3
110707,Attie2,INS_0min,J:DO,m,0.08794,DO559,1020,009376,70,-0.41
110707,Attie2,INS_0min,J:DO,m,0.17735,DO560,1020,009376,70,-0.18
