measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,423.0,1001_C57BL/6J_F,1051,000664,7,-0.15
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,580.5,1002_C57BL/6J_F,1051,000664,7,0.64
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,633.9,1003_C57BL/6J_F,1051,000664,7,0.91
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,449.2,1004_C57BL/6J_F,1051,000664,7,-0.02
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,544.6,1005_C57BL/6J_F,1051,000664,7,0.46
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,573.7,1037_C57BL/6J_F,1051,000664,7,0.6
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,683.8,1053_C57BL/6J_F,1051,000664,7,1.16
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,121.3,1054_C57BL/6J_F,1051,000664,7,-1.67
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,305.7,1055_C57BL/6J_F,1051,000664,7,-0.74
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,607.5,1057_C57BL/6J_F,1051,000664,7,0.77
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,492.6,1072_C57BL/6J_F,1051,000664,7,0.2
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,574.7,1077_C57BL/6J_F,1051,000664,7,0.61
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,600.5,1110_C57BL/6J_F,1051,000664,7,0.74
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,630.0,1121_C57BL/6J_F,1051,000664,7,0.89
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,365.0,1122_C57BL/6J_F,1051,000664,7,-0.45
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,280.3,1123_C57BL/6J_F,1051,000664,7,-0.87
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,463.9,1124_C57BL/6J_F,1051,000664,7,0.05
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,234.2,1130_C57BL/6J_F,1051,000664,7,-1.1
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,247.4,1131_C57BL/6J_F,1051,000664,7,-1.04
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,314.4,1161_C57BL/6J_F,1051,000664,7,-0.7
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,410.4,1162_C57BL/6J_F,1051,000664,7,-0.22
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,487.9,1327_C57BL/6J_F,1051,000664,7,0.17
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,907.3,1347_C57BL/6J_F,1051,000664,7,2.28
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,1011.0,1348_C57BL/6J_F,1051,000664,7,2.8
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,575.3,1364_C57BL/6J_F,1051,000664,7,0.61
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,638.8,1365_C57BL/6J_F,1051,000664,7,0.93
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,475.8,1372_C57BL/6J_F,1051,000664,7,0.11
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,824.0,1373_C57BL/6J_F,1051,000664,7,1.86
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,54.7,1378_C57BL/6J_F,1051,000664,7,-2.01
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,52.1,1379_C57BL/6J_F,1051,000664,7,-2.02
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,91.17,1380_C57BL/6J_F,1051,000664,7,-1.82
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,201.7,1381_C57BL/6J_F,1051,000664,7,-1.27
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,246.0,1385_C57BL/6J_F,1051,000664,7,-1.04
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,544.6,1386_C57BL/6J_F,1051,000664,7,0.46
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,727.5,1387_C57BL/6J_F,1051,000664,7,1.38
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,410.0,1403_C57BL/6J_F,1051,000664,7,-0.22
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,511.9,1407_C57BL/6J_F,1051,000664,7,0.29
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,332.4,1408_C57BL/6J_F,1051,000664,7,-0.61
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,150.2,1409_C57BL/6J_F,1051,000664,7,-1.53
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,307.8,1449_C57BL/6J_F,1051,000664,7,-0.73
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,501.6,1450_C57BL/6J_F,1051,000664,7,0.24
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,266.2,1492_C57BL/6J_F,1051,000664,7,-0.94
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,206.5,1493_C57BL/6J_F,1051,000664,7,-1.24
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,709.2,1498_C57BL/6J_F,1051,000664,7,1.29
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,236.1,1508_C57BL/6J_F,1051,000664,7,-1.09
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,529.5,1509_C57BL/6J_F,1051,000664,7,0.38
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,439.5,1510_C57BL/6J_F,1051,000664,7,-0.07
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,382.4,1511_C57BL/6J_F,1051,000664,7,-0.36
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,256.1,1512_C57BL/6J_F,1051,000664,7,-0.99
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,562.9,1517_C57BL/6J_F,1051,000664,7,0.55
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,528.5,1518_C57BL/6J_F,1051,000664,7,0.38
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,261.4,1537_C57BL/6J_F,1051,000664,7,-0.97
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,425.7,1538_C57BL/6J_F,1051,000664,7,-0.14
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,813.3,1539_C57BL/6J_F,1051,000664,7,1.81
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,350.9,1542_C57BL/6J_F,1051,000664,7,-0.52
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,758.8,1543_C57BL/6J_F,1051,000664,7,1.54
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,407.7,1544_C57BL/6J_F,1051,000664,7,-0.23
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,737.9,1553_C57BL/6J_F,1051,000664,7,1.43
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,338.5,1554_C57BL/6J_F,1051,000664,7,-0.58
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,456.5,1555_C57BL/6J_F,1051,000664,7,0.01
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,185.8,1556_C57BL/6J_F,1051,000664,7,-1.35
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,407.6,1568_C57BL/6J_F,1051,000664,7,-0.23
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,607.7,1597_C57BL/6J_F,1051,000664,7,0.78
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,590.1,1598_C57BL/6J_F,1051,000664,7,0.69
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,732.5,1599_C57BL/6J_F,1051,000664,7,1.4
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,554.2,1600_C57BL/6J_F,1051,000664,7,0.51
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,361.8,1742_C57BL/6J_F,1051,000664,7,-0.46
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,757.8,1743_C57BL/6J_F,1051,000664,7,1.53
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,707.1,1745_C57BL/6J_F,1051,000664,7,1.28
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,938.9,1746_C57BL/6J_F,1051,000664,7,2.44
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,837.8,1747_C57BL/6J_F,1051,000664,7,1.93
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,523.6,1748_C57BL/6J_F,1051,000664,7,0.35
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,605.7,1763_C57BL/6J_F,1051,000664,7,0.77
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,411.0,1764_C57BL/6J_F,1051,000664,7,-0.21
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,382.4,1768_C57BL/6J_F,1051,000664,7,-0.36
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,564.7,1772_C57BL/6J_F,1051,000664,7,0.56
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,365.7,1773_C57BL/6J_F,1051,000664,7,-0.44
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,723.5,1774_C57BL/6J_F,1051,000664,7,1.36
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,741.3,1775_C57BL/6J_F,1051,000664,7,1.45
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,864.2,1776_C57BL/6J_F,1051,000664,7,2.07
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,237.4,1780_C57BL/6J_F,1051,000664,7,-1.09
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,627.0,1784_C57BL/6J_F,1051,000664,7,0.87
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,562.9,1785_C57BL/6J_F,1051,000664,7,0.55
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,400.6,1786_C57BL/6J_F,1051,000664,7,-0.27
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,176.0,1789_C57BL/6J_F,1051,000664,7,-1.4
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,299.5,1790_C57BL/6J_F,1051,000664,7,-0.78
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,287.8,1791_C57BL/6J_F,1051,000664,7,-0.83
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,794.7,1792_C57BL/6J_F,1051,000664,7,1.72
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,346.6,1800_C57BL/6J_F,1051,000664,7,-0.54
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,752.1,1806_C57BL/6J_F,1051,000664,7,1.5
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,545.7,1807_C57BL/6J_F,1051,000664,7,0.46
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,736.2,1808_C57BL/6J_F,1051,000664,7,1.42
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,516.0,1809_C57BL/6J_F,1051,000664,7,0.31
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,808.8,1844_C57BL/6J_F,1051,000664,7,1.79
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,170.8,1857_C57BL/6J_F,1051,000664,7,-1.42
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,476.6,1858_C57BL/6J_F,1051,000664,7,0.12
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,736.1,1859_C57BL/6J_F,1051,000664,7,1.42
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,410.1,1874_C57BL/6J_F,1051,000664,7,-0.22
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,456.9,1875_C57BL/6J_F,1051,000664,7,0.02
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,477.8,1876_C57BL/6J_F,1051,000664,7,0.12
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,381.4,1877_C57BL/6J_F,1051,000664,7,-0.36
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,483.7,1929_C57BL/6J_F,1051,000664,7,0.15
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,486.5,1930_C57BL/6J_F,1051,000664,7,0.17
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,357.5,1931_C57BL/6J_F,1051,000664,7,-0.48
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,398.3,1943_C57BL/6J_F,1051,000664,7,-0.28
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,385.6,1944_C57BL/6J_F,1051,000664,7,-0.34
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,686.8,1951_C57BL/6J_F,1051,000664,7,1.17
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,326.6,1952_C57BL/6J_F,1051,000664,7,-0.64
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,585.7,1953_C57BL/6J_F,1051,000664,7,0.66
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,523.6,1954_C57BL/6J_F,1051,000664,7,0.35
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,585.1,1955_C57BL/6J_F,1051,000664,7,0.66
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,311.7,1956_C57BL/6J_F,1051,000664,7,-0.71
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,487.0,1958_C57BL/6J_F,1051,000664,7,0.17
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,382.8,1962_C57BL/6J_F,1051,000664,7,-0.36
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,439.7,1963_C57BL/6J_F,1051,000664,7,-0.07
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,429.9,1968_C57BL/6J_F,1051,000664,7,-0.12
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,163.8,1969_C57BL/6J_F,1051,000664,7,-1.46
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,258.1,1970_C57BL/6J_F,1051,000664,7,-0.98
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,302.4,1998_C57BL/6J_F,1051,000664,7,-0.76
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,427.2,1999_C57BL/6J_F,1051,000664,7,-0.13
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,322.2,2000_C57BL/6J_F,1051,000664,7,-0.66
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,332.6,2001_C57BL/6J_F,1051,000664,7,-0.61
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,292.1,2002_C57BL/6J_F,1051,000664,7,-0.81
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,722.0,2007_C57BL/6J_F,1051,000664,7,1.35
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,530.6,2025_C57BL/6J_F,1051,000664,7,0.39
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,431.0,2032_C57BL/6J_F,1051,000664,7,-0.11
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,511.7,2033_C57BL/6J_F,1051,000664,7,0.29
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,461.5,2034_C57BL/6J_F,1051,000664,7,0.04
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,531.3,2035_C57BL/6J_F,1051,000664,7,0.39
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,360.3,2050_C57BL/6J_F,1051,000664,7,-0.47
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,384.9,2051_C57BL/6J_F,1051,000664,7,-0.35
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,528.3,2052_C57BL/6J_F,1051,000664,7,0.38
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,421.0,2053_C57BL/6J_F,1051,000664,7,-0.16
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,477.2,207_C57BL/6J_F,1051,000664,7,0.12
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,640.1,208_C57BL/6J_F,1051,000664,7,0.94
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,328.8,2197_C57BL/6J_F,1051,000664,7,-0.63
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,368.4,2198_C57BL/6J_F,1051,000664,7,-0.43
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,490.8,2203_C57BL/6J_F,1051,000664,7,0.19
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,306.3,2210_C57BL/6J_F,1051,000664,7,-0.74
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,565.9,2217_C57BL/6J_F,1051,000664,7,0.57
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,506.1,2218_C57BL/6J_F,1051,000664,7,0.26
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,543.2,2219_C57BL/6J_F,1051,000664,7,0.45
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,266.4,2220_C57BL/6J_F,1051,000664,7,-0.94
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,205.3,2221_C57BL/6J_F,1051,000664,7,-1.25
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,474.7,2241_C57BL/6J_F,1051,000664,7,0.11
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,365.5,2247_C57BL/6J_F,1051,000664,7,-0.44
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,456.4,2248_C57BL/6J_F,1051,000664,7,0.01
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,350.7,2262_C57BL/6J_F,1051,000664,7,-0.52
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,570.5,2301_C57BL/6J_F,1051,000664,7,0.59
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,573.9,2302_C57BL/6J_F,1051,000664,7,0.61
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,579.0,2303_C57BL/6J_F,1051,000664,7,0.63
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,242.5,2304_C57BL/6J_F,1051,000664,7,-1.06
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,266.8,2317_C57BL/6J_F,1051,000664,7,-0.94
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,383.5,2318_C57BL/6J_F,1051,000664,7,-0.35
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,569.0,2319_C57BL/6J_F,1051,000664,7,0.58
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,591.4,2334_C57BL/6J_F,1051,000664,7,0.69
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,362.4,237_C57BL/6J_F,1051,000664,7,-0.46
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,347.8,2381_C57BL/6J_F,1051,000664,7,-0.53
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,334.5,2382_C57BL/6J_F,1051,000664,7,-0.6
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,665.4,2383_C57BL/6J_F,1051,000664,7,1.07
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,438.7,2384_C57BL/6J_F,1051,000664,7,-0.08
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,446.0,2385_C57BL/6J_F,1051,000664,7,-0.04
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,381.6,2386_C57BL/6J_F,1051,000664,7,-0.36
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,750.3,2387_C57BL/6J_F,1051,000664,7,1.49
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,324.6,238_C57BL/6J_F,1051,000664,7,-0.65
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,1039.0,2391_C57BL/6J_F,1051,000664,7,2.95
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,578.1,2392_C57BL/6J_F,1051,000664,7,0.63
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,961.8,2393_C57BL/6J_F,1051,000664,7,2.56
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,449.4,239_C57BL/6J_F,1051,000664,7,-0.02
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,374.5,2401_C57BL/6J_F,1051,000664,7,-0.4
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,419.5,240_C57BL/6J_F,1051,000664,7,-0.17
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,608.8,2419_C57BL/6J_F,1051,000664,7,0.78
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,102.0,241_C57BL/6J_F,1051,000664,7,-1.77
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,682.2,2420_C57BL/6J_F,1051,000664,7,1.15
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,464.7,2428_C57BL/6J_F,1051,000664,7,0.06
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,656.7,2429_C57BL/6J_F,1051,000664,7,1.02
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,455.8,242_C57BL/6J_F,1051,000664,7,0.01
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,816.6,2430_C57BL/6J_F,1051,000664,7,1.83
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,515.4,2431_C57BL/6J_F,1051,000664,7,0.31
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,291.2,250_C57BL/6J_F,1051,000664,7,-0.82
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,236.0,254_C57BL/6J_F,1051,000664,7,-1.09
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,205.9,318_C57BL/6J_F,1051,000664,7,-1.25
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,364.9,323_C57BL/6J_F,1051,000664,7,-0.45
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,494.2,349_C57BL/6J_F,1051,000664,7,0.2
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,889.2,350_C57BL/6J_F,1051,000664,7,2.19
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,237.6,351_C57BL/6J_F,1051,000664,7,-1.09
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,702.1,353_C57BL/6J_F,1051,000664,7,1.25
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,317.6,354_C57BL/6J_F,1051,000664,7,-0.68
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,502.5,355_C57BL/6J_F,1051,000664,7,0.25
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,463.8,356_C57BL/6J_F,1051,000664,7,0.05
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,320.1,361_C57BL/6J_F,1051,000664,7,-0.67
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,468.2,362_C57BL/6J_F,1051,000664,7,0.07
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,443.5,363_C57BL/6J_F,1051,000664,7,-0.05
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,503.3,368_C57BL/6J_F,1051,000664,7,0.25
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,547.5,369_C57BL/6J_F,1051,000664,7,0.47
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,689.0,370_C57BL/6J_F,1051,000664,7,1.18
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,758.4,371_C57BL/6J_F,1051,000664,7,1.53
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,184.7,603_C57BL/6J_F,1051,000664,7,-1.35
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,146.1,615_C57BL/6J_F,1051,000664,7,-1.55
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,230.5,616_C57BL/6J_F,1051,000664,7,-1.12
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,275.7,617_C57BL/6J_F,1051,000664,7,-0.9
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,505.6,618_C57BL/6J_F,1051,000664,7,0.26
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,981.9,619_C57BL/6J_F,1051,000664,7,2.66
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,429.1,620_C57BL/6J_F,1051,000664,7,-0.12
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,247.7,621_C57BL/6J_F,1051,000664,7,-1.04
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,202.4,630_C57BL/6J_F,1051,000664,7,-1.26
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,340.6,631_C57BL/6J_F,1051,000664,7,-0.57
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,170.5,632_C57BL/6J_F,1051,000664,7,-1.42
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,232.0,671_C57BL/6J_F,1051,000664,7,-1.12
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,210.9,672_C57BL/6J_F,1051,000664,7,-1.22
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,202.3,702_C57BL/6J_F,1051,000664,7,-1.26
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,478.6,706_C57BL/6J_F,1051,000664,7,0.13
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,155.1,707_C57BL/6J_F,1051,000664,7,-1.5
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,437.4,716_C57BL/6J_F,1051,000664,7,-0.08
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,122.2,731_C57BL/6J_F,1051,000664,7,-1.67
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,202.6,732_C57BL/6J_F,1051,000664,7,-1.26
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,164.1,742_C57BL/6J_F,1051,000664,7,-1.46
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,319.2,743_C57BL/6J_F,1051,000664,7,-0.68
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,491.4,747_C57BL/6J_F,1051,000664,7,0.19
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,134.4,753_C57BL/6J_F,1051,000664,7,-1.61
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,67.47,754_C57BL/6J_F,1051,000664,7,-1.94
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,272.9,755_C57BL/6J_F,1051,000664,7,-0.91
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,198.0,756_C57BL/6J_F,1051,000664,7,-1.29
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,486.6,761_C57BL/6J_F,1051,000664,7,0.17
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,631.4,762_C57BL/6J_F,1051,000664,7,0.89
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,359.9,763_C57BL/6J_F,1051,000664,7,-0.47
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,435.4,778_C57BL/6J_F,1051,000664,7,-0.09
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,204.1,779_C57BL/6J_F,1051,000664,7,-1.26
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,586.6,780_C57BL/6J_F,1051,000664,7,0.67
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,606.0,781_C57BL/6J_F,1051,000664,7,0.77
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,594.9,959_C57BL/6J_F,1051,000664,7,0.71
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,542.6,960_C57BL/6J_F,1051,000664,7,0.45
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,756.1,961_C57BL/6J_F,1051,000664,7,1.52
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,694.7,962_C57BL/6J_F,1051,000664,7,1.21
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,306.6,984_C57BL/6J_F,1051,000664,7,-0.74
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,240.1,985_C57BL/6J_F,1051,000664,7,-1.07
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,244.8,991_C57BL/6J_F,1051,000664,7,-1.05
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,518.3,992_C57BL/6J_F,1051,000664,7,0.33
112926,Kumar3,OFCornerTime55m,C57BL/6J,f,179.1,995_C57BL/6J_F,1051,000664,7,-1.38
