measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24394,Peters4,Plt_M12,NON/ShiLtJ,f,478,00068B01C6,234,002423,34,-1.23
24394,Peters4,Plt_M12,NON/ShiLtJ,f,1136,00068B0681,234,002423,34,1.16
24394,Peters4,Plt_M12,NON/ShiLtJ,f,641,00068B06AE,234,002423,34,-0.64
24394,Peters4,Plt_M12,NON/ShiLtJ,f,1090,00068CE730,234,002423,34,0.99
24394,Peters4,Plt_M12,NON/ShiLtJ,m,1009,00068B224D,234,002423,34,-0.24
24394,Peters4,Plt_M12,NON/ShiLtJ,m,1009,00068AF7E9,234,002423,34,-0.24
24394,Peters4,Plt_M12,NON/ShiLtJ,m,987,00068B0671,234,002423,34,-0.41
24394,Peters4,Plt_M12,NON/ShiLtJ,m,1131,00068B1267,234,002423,34,0.70
24394,Peters4,Plt_M12,NON/ShiLtJ,m,1203,00068B15C8,234,002423,34,1.25
24394,Peters4,Plt_M12,NON/ShiLtJ,m,810,00068B1697,234,002423,34,-1.77
24394,Peters4,Plt_M12,NON/ShiLtJ,m,1133,00068B1A9F,234,002423,34,0.71
24394,Peters4,Plt_M12,NZO/HlLtJ,f,934,00068B1467,234,002105,122,-1.59
24394,Peters4,Plt_M12,NZO/HlLtJ,f,2141,00068AFE33,234,002105,122,0.79
24394,Peters4,Plt_M12,NZO/HlLtJ,f,2107,00068B0DB5,234,002105,122,0.72
24394,Peters4,Plt_M12,NZO/HlLtJ,f,1276,00068B0D28,234,002105,122,-0.91
24394,Peters4,Plt_M12,NZO/HlLtJ,f,2003,00068B0932,234,002105,122,0.52
24394,Peters4,Plt_M12,NZO/HlLtJ,f,1979,00068B0662,234,002105,122,0.47
24394,Peters4,Plt_M12,NZO/HlLtJ,m,2355,SC-314,234,002105,122,-0.50
24394,Peters4,Plt_M12,NZO/HlLtJ,m,4779,SC-5033,234,002105,122,0.74
24394,Peters4,Plt_M12,NZO/HlLtJ,m,653,00068D4C05,234,002105,122,-1.37
24394,Peters4,Plt_M12,NZO/HlLtJ,m,1988,00068CDAF8,234,002105,122,-0.69
24394,Peters4,Plt_M12,NZO/HlLtJ,m,5729,SC-5032,234,002105,122,1.23
24394,Peters4,Plt_M12,NZO/HlLtJ,m,4470,SC-5034,234,002105,122,0.58
24394,Peters4,Plt_M12,NZW/LacJ,f,1606,00068AF84C,234,001058,36,1.18
24394,Peters4,Plt_M12,NZW/LacJ,f,1340,00068B2945,234,001058,36,-0.39
24394,Peters4,Plt_M12,NZW/LacJ,f,1313,00068B0626,234,001058,36,-0.55
24394,Peters4,Plt_M12,NZW/LacJ,f,1203,00068B2402,234,001058,36,-1.20
24394,Peters4,Plt_M12,NZW/LacJ,f,1289,00068B1597,234,001058,36,-0.70
24394,Peters4,Plt_M12,NZW/LacJ,f,1594,00068B0E98,234,001058,36,1.11
24394,Peters4,Plt_M12,NZW/LacJ,f,1292,00068B0F4E,234,001058,36,-0.68
24394,Peters4,Plt_M12,NZW/LacJ,f,1614,00068AF9D4,234,001058,36,1.23
24394,Peters4,Plt_M12,NZW/LacJ,m,1315,00068B26C6,234,001058,36,-1.19
24394,Peters4,Plt_M12,NZW/LacJ,m,1594,00068B0874,234,001058,36,0.51
24394,Peters4,Plt_M12,NZW/LacJ,m,1412,00068B0AE3,234,001058,36,-0.60
24394,Peters4,Plt_M12,NZW/LacJ,m,1359,00068B11CA,234,001058,36,-0.92
24394,Peters4,Plt_M12,NZW/LacJ,m,1509,00068B15E3,234,001058,36,-0.01
24394,Peters4,Plt_M12,NZW/LacJ,m,1420,00068B2099,234,001058,36,-0.55
24394,Peters4,Plt_M12,NZW/LacJ,m,1727,00068AF1A1,234,001058,36,1.33
24394,Peters4,Plt_M12,NZW/LacJ,m,1743,00068AFFBB,234,001058,36,1.43
24394,Peters4,Plt_M12,P/J,f,778,00068CF989,234,000679,55,-0.90
24394,Peters4,Plt_M12,P/J,f,1252,00068D05C1,234,000679,55,1.32
24394,Peters4,Plt_M12,P/J,f,746,00068D3080,234,000679,55,-1.05
24394,Peters4,Plt_M12,P/J,f,1099,00068D3343,234,000679,55,0.60
24394,Peters4,Plt_M12,P/J,f,1078,00068D4158,234,000679,55,0.51
24394,Peters4,Plt_M12,P/J,f,729,00068CDD62,234,000679,55,-1.13
24394,Peters4,Plt_M12,P/J,f,1110,00068CE1F5,234,000679,55,0.66
24394,Peters4,Plt_M12,P/J,m,409,00069a0769,234,000679,55,-1.13
24394,Peters4,Plt_M12,P/J,m,1061,00069a0395,234,000679,55,0.79
24394,Peters4,Plt_M12,P/J,m,909,00069a12a4,234,000679,55,0.34
24394,Peters4,Plt_M12,PL/J,f,1584,00068D35D8,234,000680,14,0.49
24394,Peters4,Plt_M12,PL/J,f,1686,00068D21DE,234,000680,14,1.09
24394,Peters4,Plt_M12,PL/J,f,1466,00068CF32D,234,000680,14,-0.19
24394,Peters4,Plt_M12,PL/J,f,1662,00068CF38A,234,000680,14,0.95
24394,Peters4,Plt_M12,PL/J,f,1429,00068D03CD,234,000680,14,-0.41
24394,Peters4,Plt_M12,PL/J,f,1487,00068B24A1,234,000680,14,-0.07
24394,Peters4,Plt_M12,PL/J,f,1178,00068B015D,234,000680,14,-1.86
24394,Peters4,Plt_M12,PL/J,m,1694,00068CDB63,234,000680,14,0.63
24394,Peters4,Plt_M12,PL/J,m,1937,00068B1B20,234,000680,14,0.97
24394,Peters4,Plt_M12,PL/J,m,2087,00068B0F08,234,000680,14,1.17
24394,Peters4,Plt_M12,PL/J,m,315,00068CE623,234,000680,14,-1.27
24394,Peters4,Plt_M12,PL/J,m,1388,00068D064B,234,000680,14,0.21
24394,Peters4,Plt_M12,PL/J,m,1301,00068D0F90,234,000680,14,0.09
24394,Peters4,Plt_M12,PL/J,m,302,00069a0e6f,234,000680,14,-1.29
24394,Peters4,Plt_M12,PL/J,m,1725,00068CDF3C,234,000680,14,0.67
24394,Peters4,Plt_M12,PL/J,m,1496,00068CDE63,234,000680,14,0.36
24394,Peters4,Plt_M12,PL/J,m,120,00068CD749,234,000680,14,-1.54
24394,Peters4,Plt_M12,PWD/PhJ,f,897,00068D32B8,234,004660,101,0.51
24394,Peters4,Plt_M12,PWD/PhJ,f,711,00068D0217,234,004660,101,-2.28
24394,Peters4,Plt_M12,PWD/PhJ,f,847,00068CFC09,234,004660,101,-0.24
24394,Peters4,Plt_M12,PWD/PhJ,f,917,00068CE75F,234,004660,101,0.81
24394,Peters4,Plt_M12,PWD/PhJ,f,862,00068CDEDB,234,004660,101,-0.01
24394,Peters4,Plt_M12,PWD/PhJ,f,905,00068CEAB4,234,004660,101,0.63
24394,Peters4,Plt_M12,PWD/PhJ,f,907,00068CF054,234,004660,101,0.66
24394,Peters4,Plt_M12,PWD/PhJ,f,858,00068CF842,234,004660,101,-0.07
24394,Peters4,Plt_M12,PWD/PhJ,m,388,00069a1637,234,004660,101,-1.34
24394,Peters4,Plt_M12,PWD/PhJ,m,1053,00069a245e,234,004660,101,-0.02
24394,Peters4,Plt_M12,PWD/PhJ,m,1395,00069a0c48,234,004660,101,0.65
24394,Peters4,Plt_M12,PWD/PhJ,m,1365,00069a01d6,234,004660,101,0.59
24394,Peters4,Plt_M12,PWD/PhJ,m,162,00068CFE95,234,004660,101,-1.78
24394,Peters4,Plt_M12,PWD/PhJ,m,1374,00068CFA8B,234,004660,101,0.61
24394,Peters4,Plt_M12,PWD/PhJ,m,1476,00068CF39B,234,004660,101,0.81
24394,Peters4,Plt_M12,PWD/PhJ,m,1300,00068CD754,234,004660,101,0.47
24394,Peters4,Plt_M12,RIIIS/J,f,1393,00068CD627,234,000683,26,1.57
24394,Peters4,Plt_M12,RIIIS/J,f,1080,00068D3425,234,000683,26,-0.23
24394,Peters4,Plt_M12,RIIIS/J,f,1223,00068D04D1,234,000683,26,0.59
24394,Peters4,Plt_M12,RIIIS/J,f,1102,00068D026D,234,000683,26,-0.11
24394,Peters4,Plt_M12,RIIIS/J,f,1103,00068CFEC2,234,000683,26,-0.10
24394,Peters4,Plt_M12,RIIIS/J,f,1104,00068CFDA6,234,000683,26,-0.10
24394,Peters4,Plt_M12,RIIIS/J,f,1184,00068CF909,234,000683,26,0.37
24394,Peters4,Plt_M12,RIIIS/J,f,775,00068CF4FA,234,000683,26,-1.99
24394,Peters4,Plt_M12,RIIIS/J,m,1570,00068AFBB8,234,000683,26,-0.45
24394,Peters4,Plt_M12,RIIIS/J,m,1409,00068B2B56,234,000683,26,-1.34
24394,Peters4,Plt_M12,RIIIS/J,m,1595,00068B1C99,234,000683,26,-0.31
24394,Peters4,Plt_M12,RIIIS/J,m,1952,00068B1A4D,234,000683,26,1.65
24394,Peters4,Plt_M12,RIIIS/J,m,1549,00068B1920,234,000683,26,-0.56
24394,Peters4,Plt_M12,RIIIS/J,m,1820,00068B16A8,234,000683,26,0.93
24394,Peters4,Plt_M12,RIIIS/J,m,1666,00068B0D23,234,000683,26,0.08
24394,Peters4,Plt_M12,SJL/J,f,717,00068B0D3C,234,000686,17,-1.07
24394,Peters4,Plt_M12,SJL/J,f,1138,00068B0DB0,234,000686,17,1.42
24394,Peters4,Plt_M12,SJL/J,f,835,00068B135D,234,000686,17,-0.37
24394,Peters4,Plt_M12,SJL/J,f,733,00068B1841,234,000686,17,-0.97
24394,Peters4,Plt_M12,SJL/J,f,909,00068B1AE6,234,000686,17,0.07
24394,Peters4,Plt_M12,SJL/J,f,838,00068AF4A9,234,000686,17,-0.35
24394,Peters4,Plt_M12,SJL/J,f,1114,00068AFA64,234,000686,17,1.28
24394,Peters4,Plt_M12,SJL/J,m,1041,00068CD79A,234,000686,17,-1.32
24394,Peters4,Plt_M12,SJL/J,m,1349,00068D153A,234,000686,17,-0.51
24394,Peters4,Plt_M12,SJL/J,m,1556,00068D430C,234,000686,17,0.03
24394,Peters4,Plt_M12,SJL/J,m,2074,000699fa67,234,000686,17,1.38
24394,Peters4,Plt_M12,SJL/J,m,1813,00069A0028,234,000686,17,0.70
24394,Peters4,Plt_M12,SJL/J,m,1927,00069a1c50,234,000686,17,1.00
24394,Peters4,Plt_M12,SJL/J,m,1060,00068AF499,234,000686,17,-1.27
24394,Peters4,Plt_M12,SJL/J,m,1537,00068B1658,234,000686,17,-0.02
24394,Peters4,Plt_M12,SM/J,f,1061,00068B1A77,234,000687,31,0.93
24394,Peters4,Plt_M12,SM/J,f,903,00068B20D9,234,000687,31,0.54
24394,Peters4,Plt_M12,SM/J,f,691,00068B2299,234,000687,31,0.00
24394,Peters4,Plt_M12,SM/J,f,123,00068B24A7,234,000687,31,-1.42
24394,Peters4,Plt_M12,SM/J,f,890,00068B25E5,234,000687,31,0.50
24394,Peters4,Plt_M12,SM/J,f,690,00068CF22F,234,000687,31,0.00
24394,Peters4,Plt_M12,SM/J,f,59,00068AF5A1,234,000687,31,-1.58
24394,Peters4,Plt_M12,SM/J,f,1098,00068B14BA,234,000687,31,1.03
24394,Peters4,Plt_M12,SM/J,m,1373,00068cfef1,234,000687,31,1.31
24394,Peters4,Plt_M12,SM/J,m,918,00068cd711,234,000687,31,0.32
24394,Peters4,Plt_M12,SM/J,m,844,00068cd755,234,000687,31,0.16
24394,Peters4,Plt_M12,SM/J,m,1288,00068cdae0,234,000687,31,1.13
24394,Peters4,Plt_M12,SM/J,m,739,00068ce37e,234,000687,31,-0.07
24394,Peters4,Plt_M12,SM/J,m,169,00068ce862,234,000687,31,-1.32
24394,Peters4,Plt_M12,SM/J,m,737,00068d31de,234,000687,31,-0.08
24394,Peters4,Plt_M12,SM/J,m,104,00068d396e,234,000687,31,-1.46
24394,Peters4,Plt_M12,SWR/J,f,1155,00068B1D16,234,000689,12,1.53
24394,Peters4,Plt_M12,SWR/J,f,974,00068AFD73,234,000689,12,0.23
24394,Peters4,Plt_M12,SWR/J,f,840,00068B0C93,234,000689,12,-0.73
24394,Peters4,Plt_M12,SWR/J,f,713,00068AF599,234,000689,12,-1.65
24394,Peters4,Plt_M12,SWR/J,f,1020,00068B0F40,234,000689,12,0.56
24394,Peters4,Plt_M12,SWR/J,f,928,00068B1236,234,000689,12,-0.10
24394,Peters4,Plt_M12,SWR/J,f,964,00068B1C6A,234,000689,12,0.16
24394,Peters4,Plt_M12,SWR/J,m,1065,00068B192C,234,000689,12,-0.09
24394,Peters4,Plt_M12,SWR/J,m,618,00068AFC2F,234,000689,12,-1.49
24394,Peters4,Plt_M12,SWR/J,m,994,00068AF9B3,234,000689,12,-0.31
24394,Peters4,Plt_M12,SWR/J,m,865,00068AF238,234,000689,12,-0.72
24394,Peters4,Plt_M12,SWR/J,m,1002,00068AF1EB,234,000689,12,-0.29
24394,Peters4,Plt_M12,SWR/J,m,1652,00068B2365,234,000689,12,1.74
24394,Peters4,Plt_M12,SWR/J,m,1143,00068B1F59,234,000689,12,0.15
24394,Peters4,Plt_M12,SWR/J,m,1417,00068B197A,234,000689,12,1.01
24394,Peters4,Plt_M12,WSB/EiJ,f,2082,00069a2d04,234,001145,42,1.45
24394,Peters4,Plt_M12,WSB/EiJ,f,1438,00069a2ddd,234,001145,42,-0.67
24394,Peters4,Plt_M12,WSB/EiJ,f,1490,00069a2c95,234,001145,42,-0.50
24394,Peters4,Plt_M12,WSB/EiJ,f,1378,00069a1be1,234,001145,42,-0.87
24394,Peters4,Plt_M12,WSB/EiJ,f,1131,00069a16f6,234,001145,42,-1.69
24394,Peters4,Plt_M12,WSB/EiJ,f,1682,000699ffc5,234,001145,42,0.13
24394,Peters4,Plt_M12,WSB/EiJ,f,1880,00069a0866,234,001145,42,0.78
24394,Peters4,Plt_M12,WSB/EiJ,f,1826,000699fcff,234,001145,42,0.60
24394,Peters4,Plt_M12,WSB/EiJ,f,1876,00069a10cb,234,001145,42,0.77
24394,Peters4,Plt_M12,WSB/EiJ,m,2065,000699fc6e,234,001145,42,0.22
24394,Peters4,Plt_M12,WSB/EiJ,m,1836,00069a09eb,234,001145,42,-0.66
24394,Peters4,Plt_M12,WSB/EiJ,m,1747,00069a2656,234,001145,42,-1.00
24394,Peters4,Plt_M12,WSB/EiJ,m,2516,00069a2bc5,234,001145,42,1.95
24394,Peters4,Plt_M12,WSB/EiJ,m,1794,00069a2bdf,234,001145,42,-0.82
24394,Peters4,Plt_M12,WSB/EiJ,m,2022,00069a2e55,234,001145,42,0.06
24394,Peters4,Plt_M12,WSB/EiJ,m,2227,000699F7D1,234,001145,42,0.84
24394,Peters4,Plt_M12,WSB/EiJ,m,1854,00069A217E,234,001145,42,-0.59
