measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
11516,Donahue1,spine_BMD,JF1/MsJ,f,0.0882,P854,115,003720,121,1.49
11516,Donahue1,spine_BMD,JF1/MsJ,f,0.0671,P716,115,003720,121,-0.92
11516,Donahue1,spine_BMD,JF1/MsJ,f,0.0766,P718,115,003720,121,0.16
11516,Donahue1,spine_BMD,JF1/MsJ,f,0.0710,P719,115,003720,121,-0.47
11516,Donahue1,spine_BMD,JF1/MsJ,f,0.0640,P715,115,003720,121,-1.27
11516,Donahue1,spine_BMD,JF1/MsJ,f,0.0691,P720,115,003720,121,-0.69
11516,Donahue1,spine_BMD,JF1/MsJ,f,0.0730,P725,115,003720,121,-0.25
11516,Donahue1,spine_BMD,JF1/MsJ,f,0.0676,P726,115,003720,121,-0.86
11516,Donahue1,spine_BMD,JF1/MsJ,f,0.0834,P727,115,003720,121,0.94
11516,Donahue1,spine_BMD,JF1/MsJ,f,0.0900,P769,115,003720,121,1.69
11516,Donahue1,spine_BMD,JF1/MsJ,f,0.0767,P853,115,003720,121,0.18
11516,Donahue1,spine_BMD,JF1/MsJ,m,0.0646,P731,115,003720,121,0.81
11516,Donahue1,spine_BMD,JF1/MsJ,m,0.0515,P721,115,003720,121,-1.39
11516,Donahue1,spine_BMD,JF1/MsJ,m,0.0704,P722,115,003720,121,1.78
11516,Donahue1,spine_BMD,JF1/MsJ,m,0.0588,P723,115,003720,121,-0.16
11516,Donahue1,spine_BMD,JF1/MsJ,m,0.0575,P724,115,003720,121,-0.38
11516,Donahue1,spine_BMD,JF1/MsJ,m,0.0531,P728,115,003720,121,-1.12
11516,Donahue1,spine_BMD,JF1/MsJ,m,0.0668,P729,115,003720,121,1.18
11516,Donahue1,spine_BMD,JF1/MsJ,m,0.0594,P730,115,003720,121,-0.06
11516,Donahue1,spine_BMD,JF1/MsJ,m,0.0599,P732,115,003720,121,0.02
11516,Donahue1,spine_BMD,JF1/MsJ,m,0.0558,P733,115,003720,121,-0.67
11516,Donahue1,spine_BMD,MOLF/EiJ,f,0.0579,P175,115,000550,40,-0.29
11516,Donahue1,spine_BMD,MOLF/EiJ,f,0.0684,P115,115,000550,40,1.15
11516,Donahue1,spine_BMD,MOLF/EiJ,f,0.0515,P118,115,000550,40,-1.17
11516,Donahue1,spine_BMD,MOLF/EiJ,f,0.0491,P166,115,000550,40,-1.50
11516,Donahue1,spine_BMD,MOLF/EiJ,f,0.0547,P168,115,000550,40,-0.73
11516,Donahue1,spine_BMD,MOLF/EiJ,f,0.0653,P169,115,000550,40,0.73
11516,Donahue1,spine_BMD,MOLF/EiJ,f,0.0588,P170,115,000550,40,-0.17
11516,Donahue1,spine_BMD,MOLF/EiJ,f,0.0704,P172,115,000550,40,1.43
11516,Donahue1,spine_BMD,MOLF/EiJ,f,0.0578,P173,115,000550,40,-0.30
11516,Donahue1,spine_BMD,MOLF/EiJ,f,0.0662,P174,115,000550,40,0.85
11516,Donahue1,spine_BMD,MOLF/EiJ,m,0.0628,P177,115,000550,40,1.37
11516,Donahue1,spine_BMD,MOLF/EiJ,m,0.0580,P119,115,000550,40,0.67
11516,Donahue1,spine_BMD,MOLF/EiJ,m,0.0506,P167,115,000550,40,-0.40
11516,Donahue1,spine_BMD,MOLF/EiJ,m,0.0440,P171,115,000550,40,-1.37
11516,Donahue1,spine_BMD,MOLF/EiJ,m,0.0575,P823,115,000550,40,0.60
11516,Donahue1,spine_BMD,MOLF/EiJ,m,0.0574,P176,115,000550,40,0.59
11516,Donahue1,spine_BMD,MOLF/EiJ,m,0.0528,P822,115,000550,40,-0.08
11516,Donahue1,spine_BMD,MOLF/EiJ,m,0.0439,P341,115,000550,40,-1.38
11516,Donahue1,spine_BMD,MSM/MsJ,f,0.0791,P839,115,003719,120,2.07
11516,Donahue1,spine_BMD,MSM/MsJ,f,0.0720,P530,115,003719,120,0.37
11516,Donahue1,spine_BMD,MSM/MsJ,f,0.0666,P531,115,003719,120,-0.91
11516,Donahue1,spine_BMD,MSM/MsJ,f,0.0666,P688,115,003719,120,-0.91
11516,Donahue1,spine_BMD,MSM/MsJ,f,0.0664,P810,115,003719,120,-0.96
11516,Donahue1,spine_BMD,MSM/MsJ,f,0.0696,P818,115,003719,120,-0.20
11516,Donahue1,spine_BMD,MSM/MsJ,f,0.0707,P819,115,003719,120,0.06
11516,Donahue1,spine_BMD,MSM/MsJ,f,0.0685,P820,115,003719,120,-0.46
11516,Donahue1,spine_BMD,MSM/MsJ,f,0.0763,P826,115,003719,120,1.40
11516,Donahue1,spine_BMD,MSM/MsJ,f,0.0719,P838,115,003719,120,0.35
11516,Donahue1,spine_BMD,MSM/MsJ,f,0.0670,P840,115,003719,120,-0.82
11516,Donahue1,spine_BMD,MSM/MsJ,m,0.0629,P696,115,003719,120,-0.39
11516,Donahue1,spine_BMD,MSM/MsJ,m,0.0629,P811,115,003719,120,-0.39
11516,Donahue1,spine_BMD,MSM/MsJ,m,0.0606,P813,115,003719,120,-0.73
11516,Donahue1,spine_BMD,MSM/MsJ,m,0.0638,P814,115,003719,120,-0.26
11516,Donahue1,spine_BMD,MSM/MsJ,m,0.0637,P815,115,003719,120,-0.27
11516,Donahue1,spine_BMD,MSM/MsJ,m,0.0549,P817,115,003719,120,-1.56
11516,Donahue1,spine_BMD,MSM/MsJ,m,0.0714,P827,115,003719,120,0.86
11516,Donahue1,spine_BMD,MSM/MsJ,m,0.0733,P841,115,003719,120,1.13
11516,Donahue1,spine_BMD,MSM/MsJ,m,0.0765,P842,115,003719,120,1.60
11516,Donahue1,spine_BMD,NOD/ShiLtJ,f,0.0795,P187,115,001976,13,-0.02
11516,Donahue1,spine_BMD,NOD/ShiLtJ,f,0.0855,P186,115,001976,13,0.72
11516,Donahue1,spine_BMD,NOD/ShiLtJ,f,0.0858,P178,115,001976,13,0.76
11516,Donahue1,spine_BMD,NOD/ShiLtJ,f,0.0716,P179,115,001976,13,-1.00
11516,Donahue1,spine_BMD,NOD/ShiLtJ,f,0.0871,P180,115,001976,13,0.92
11516,Donahue1,spine_BMD,NOD/ShiLtJ,f,0.0661,P181,115,001976,13,-1.68
11516,Donahue1,spine_BMD,NOD/ShiLtJ,f,0.0704,P182,115,001976,13,-1.15
11516,Donahue1,spine_BMD,NOD/ShiLtJ,f,0.0900,P183,115,001976,13,1.27
11516,Donahue1,spine_BMD,NOD/ShiLtJ,f,0.0835,P184,115,001976,13,0.47
11516,Donahue1,spine_BMD,NOD/ShiLtJ,f,0.0774,P185,115,001976,13,-0.28
11516,Donahue1,spine_BMD,NOD/ShiLtJ,m,0.0751,P196,115,001976,13,0.28
11516,Donahue1,spine_BMD,NOD/ShiLtJ,m,0.0843,P188,115,001976,13,1.60
11516,Donahue1,spine_BMD,NOD/ShiLtJ,m,0.0718,P189,115,001976,13,-0.20
11516,Donahue1,spine_BMD,NOD/ShiLtJ,m,0.0805,P190,115,001976,13,1.05
11516,Donahue1,spine_BMD,NOD/ShiLtJ,m,0.0752,P191,115,001976,13,0.29
11516,Donahue1,spine_BMD,NOD/ShiLtJ,m,0.0745,P192,115,001976,13,0.19
11516,Donahue1,spine_BMD,NOD/ShiLtJ,m,0.0653,P193,115,001976,13,-1.13
11516,Donahue1,spine_BMD,NOD/ShiLtJ,m,0.0596,P194,115,001976,13,-1.95
11516,Donahue1,spine_BMD,NOD/ShiLtJ,m,0.0723,P195,115,001976,13,-0.12
11516,Donahue1,spine_BMD,NOD/ShiLtJ,m,0.0730,P197,115,001976,13,-0.02
11516,Donahue1,spine_BMD,NZB/BlNJ,f,0.109,P700,115,000684,11,1.89
11516,Donahue1,spine_BMD,NZB/BlNJ,f,0.0834,P701,115,000684,11,-0.74
11516,Donahue1,spine_BMD,NZB/BlNJ,f,0.0827,P702,115,000684,11,-0.81
11516,Donahue1,spine_BMD,NZB/BlNJ,f,0.0952,P703,115,000684,11,0.47
11516,Donahue1,spine_BMD,NZB/BlNJ,f,0.0780,P704,115,000684,11,-1.30
11516,Donahue1,spine_BMD,NZB/BlNJ,f,0.0910,P705,115,000684,11,0.04
11516,Donahue1,spine_BMD,NZB/BlNJ,f,0.0959,P706,115,000684,11,0.54
11516,Donahue1,spine_BMD,NZB/BlNJ,f,0.0804,P707,115,000684,11,-1.05
11516,Donahue1,spine_BMD,NZB/BlNJ,f,0.0905,P708,115,000684,11,-0.01
11516,Donahue1,spine_BMD,NZB/BlNJ,f,0.0999,P709,115,000684,11,0.96
11516,Donahue1,spine_BMD,NZB/BlNJ,m,0.0598,P318,115,000684,11,-1.38
11516,Donahue1,spine_BMD,NZB/BlNJ,m,0.0742,P309,115,000684,11,0.95
11516,Donahue1,spine_BMD,NZB/BlNJ,m,0.0704,P310,115,000684,11,0.33
11516,Donahue1,spine_BMD,NZB/BlNJ,m,0.0735,P311,115,000684,11,0.83
11516,Donahue1,spine_BMD,NZB/BlNJ,m,0.0714,P312,115,000684,11,0.50
11516,Donahue1,spine_BMD,NZB/BlNJ,m,0.0775,P313,115,000684,11,1.48
11516,Donahue1,spine_BMD,NZB/BlNJ,m,0.0647,P314,115,000684,11,-0.59
11516,Donahue1,spine_BMD,NZB/BlNJ,m,0.0597,P315,115,000684,11,-1.40
11516,Donahue1,spine_BMD,NZB/BlNJ,m,0.0688,P316,115,000684,11,0.07
11516,Donahue1,spine_BMD,NZB/BlNJ,m,0.0634,P317,115,000684,11,-0.80
11516,Donahue1,spine_BMD,NZW/LacJ,f,0.0931,P563,115,001058,36,0.46
11516,Donahue1,spine_BMD,NZW/LacJ,f,0.0953,P555,115,001058,36,0.73
11516,Donahue1,spine_BMD,NZW/LacJ,f,0.0796,P556,115,001058,36,-1.16
11516,Donahue1,spine_BMD,NZW/LacJ,f,0.0804,P557,115,001058,36,-1.07
11516,Donahue1,spine_BMD,NZW/LacJ,f,0.0893,P558,115,001058,36,0.01
11516,Donahue1,spine_BMD,NZW/LacJ,f,0.0885,P559,115,001058,36,-0.09
11516,Donahue1,spine_BMD,NZW/LacJ,f,0.0999,P560,115,001058,36,1.28
11516,Donahue1,spine_BMD,NZW/LacJ,f,0.0757,P561,115,001058,36,-1.63
11516,Donahue1,spine_BMD,NZW/LacJ,f,0.0988,P562,115,001058,36,1.15
11516,Donahue1,spine_BMD,NZW/LacJ,f,0.0919,P564,115,001058,36,0.32
11516,Donahue1,spine_BMD,NZW/LacJ,m,0.0803,P565,115,001058,36,-0.22
11516,Donahue1,spine_BMD,NZW/LacJ,m,0.0751,P566,115,001058,36,-1.46
11516,Donahue1,spine_BMD,NZW/LacJ,m,0.0811,P567,115,001058,36,-0.03
11516,Donahue1,spine_BMD,NZW/LacJ,m,0.0776,P568,115,001058,36,-0.86
11516,Donahue1,spine_BMD,NZW/LacJ,m,0.0809,P569,115,001058,36,-0.07
11516,Donahue1,spine_BMD,NZW/LacJ,m,0.0848,P570,115,001058,36,0.86
11516,Donahue1,spine_BMD,NZW/LacJ,m,0.0786,P571,115,001058,36,-0.62
11516,Donahue1,spine_BMD,NZW/LacJ,m,0.0882,P572,115,001058,36,1.67
11516,Donahue1,spine_BMD,NZW/LacJ,m,0.0868,P657,115,001058,36,1.34
11516,Donahue1,spine_BMD,NZW/LacJ,m,0.0787,P658,115,001058,36,-0.60
11516,Donahue1,spine_BMD,PERA/EiJ,f,0.0566,P101,115,000930,41,-0.13
11516,Donahue1,spine_BMD,PERA/EiJ,f,0.0620,P831,115,000930,41,0.68
11516,Donahue1,spine_BMD,PERA/EiJ,f,0.0593,P102,115,000930,41,0.27
11516,Donahue1,spine_BMD,PERA/EiJ,f,0.0640,P106,115,000930,41,0.98
11516,Donahue1,spine_BMD,PERA/EiJ,f,0.0627,P107,115,000930,41,0.78
11516,Donahue1,spine_BMD,PERA/EiJ,f,0.0435,P108,115,000930,41,-2.10
11516,Donahue1,spine_BMD,PERA/EiJ,f,0.0586,P160,115,000930,41,0.17
11516,Donahue1,spine_BMD,PERA/EiJ,f,0.0496,P161,115,000930,41,-1.19
11516,Donahue1,spine_BMD,PERA/EiJ,f,0.0637,P162,115,000930,41,0.93
11516,Donahue1,spine_BMD,PERA/EiJ,f,0.0549,P830,115,000930,41,-0.39
11516,Donahue1,spine_BMD,PERA/EiJ,m,0.0714,P109,115,000930,41,-0.25
11516,Donahue1,spine_BMD,PERA/EiJ,m,0.0684,P165,115,000930,41,-0.98
11516,Donahue1,spine_BMD,PERA/EiJ,m,0.0659,P164,115,000930,41,-1.59
11516,Donahue1,spine_BMD,PERA/EiJ,m,0.0772,P163,115,000930,41,1.16
11516,Donahue1,spine_BMD,PERA/EiJ,m,0.0726,P114,115,000930,41,0.04
11516,Donahue1,spine_BMD,PERA/EiJ,m,0.0748,P113,115,000930,41,0.57
11516,Donahue1,spine_BMD,PERA/EiJ,m,0.0742,P110,115,000930,41,0.43
11516,Donahue1,spine_BMD,PERA/EiJ,m,0.0757,P105,115,000930,41,0.79
11516,Donahue1,spine_BMD,PERA/EiJ,m,0.0771,P104,115,000930,41,1.13
11516,Donahue1,spine_BMD,PERA/EiJ,m,0.0671,P103,115,000930,41,-1.30
11516,Donahue1,spine_BMD,PL/J,f,0.0724,P157,115,000680,14,0.82
11516,Donahue1,spine_BMD,PL/J,f,0.0632,P150,115,000680,14,-1.44
11516,Donahue1,spine_BMD,PL/J,f,0.0680,P152,115,000680,14,-0.26
11516,Donahue1,spine_BMD,PL/J,f,0.0706,P153,115,000680,14,0.38
11516,Donahue1,spine_BMD,PL/J,f,0.0751,P154,115,000680,14,1.48
11516,Donahue1,spine_BMD,PL/J,f,0.0630,P155,115,000680,14,-1.48
11516,Donahue1,spine_BMD,PL/J,f,0.0667,P156,115,000680,14,-0.58
11516,Donahue1,spine_BMD,PL/J,f,0.0704,P151,115,000680,14,0.33
11516,Donahue1,spine_BMD,PL/J,f,0.0734,P159,115,000680,14,1.06
11516,Donahue1,spine_BMD,PL/J,f,0.0678,P158,115,000680,14,-0.31
11516,Donahue1,spine_BMD,PL/J,m,0.0544,P149,115,000680,14,-1.74
11516,Donahue1,spine_BMD,PL/J,m,0.0644,P148,115,000680,14,-0.77
11516,Donahue1,spine_BMD,PL/J,m,0.0654,P147,115,000680,14,-0.67
11516,Donahue1,spine_BMD,PL/J,m,0.0647,P146,115,000680,14,-0.74
11516,Donahue1,spine_BMD,PL/J,m,0.0819,P145,115,000680,14,0.92
11516,Donahue1,spine_BMD,PL/J,m,0.0707,P144,115,000680,14,-0.16
11516,Donahue1,spine_BMD,PL/J,m,0.0665,P143,115,000680,14,-0.57
11516,Donahue1,spine_BMD,PL/J,m,0.0854,P141,115,000680,14,1.25
11516,Donahue1,spine_BMD,PL/J,m,0.0770,P140,115,000680,14,0.44
11516,Donahue1,spine_BMD,PL/J,m,0.0873,P852,115,000680,14,1.44
11516,Donahue1,spine_BMD,PL/J,m,0.0786,P851,115,000680,14,0.60
11516,Donahue1,spine_BMD,PWK/PhJ,f,0.0722,P836,115,003715,217,-0.39
11516,Donahue1,spine_BMD,PWK/PhJ,f,0.0743,P532,115,003715,217,-0.17
11516,Donahue1,spine_BMD,PWK/PhJ,f,0.0661,P533,115,003715,217,-1.03
11516,Donahue1,spine_BMD,PWK/PhJ,f,0.0736,P534,115,003715,217,-0.24
11516,Donahue1,spine_BMD,PWK/PhJ,f,0.0652,P686,115,003715,217,-1.12
11516,Donahue1,spine_BMD,PWK/PhJ,f,0.0670,P687,115,003715,217,-0.93
11516,Donahue1,spine_BMD,PWK/PhJ,f,0.0691,P734,115,003715,217,-0.71
11516,Donahue1,spine_BMD,PWK/PhJ,f,0.0894,P735,115,003715,217,1.41
11516,Donahue1,spine_BMD,PWK/PhJ,f,0.0682,P743,115,003715,217,-0.81
11516,Donahue1,spine_BMD,PWK/PhJ,f,0.0903,P828,115,003715,217,1.50
11516,Donahue1,spine_BMD,PWK/PhJ,f,0.0892,P829,115,003715,217,1.39
11516,Donahue1,spine_BMD,PWK/PhJ,f,0.0866,P835,115,003715,217,1.12
11516,Donahue1,spine_BMD,PWK/PhJ,f,0.0758,P837,115,003715,217,-0.01
11516,Donahue1,spine_BMD,PWK/PhJ,m,0.0631,P739,115,003715,217,0.53
11516,Donahue1,spine_BMD,PWK/PhJ,m,0.0550,P736,115,003715,217,-1.21
11516,Donahue1,spine_BMD,PWK/PhJ,m,0.0636,P737,115,003715,217,0.63
11516,Donahue1,spine_BMD,PWK/PhJ,m,0.0670,P738,115,003715,217,1.36
11516,Donahue1,spine_BMD,PWK/PhJ,m,0.0608,P741,115,003715,217,0.04
11516,Donahue1,spine_BMD,PWK/PhJ,m,0.0521,P742,115,003715,217,-1.83
11516,Donahue1,spine_BMD,PWK/PhJ,m,0.0589,P744,115,003715,217,-0.37
11516,Donahue1,spine_BMD,PWK/PhJ,m,0.0640,P745,115,003715,217,0.72
11516,Donahue1,spine_BMD,PWK/PhJ,m,0.0612,P746,115,003715,217,0.12
11516,Donahue1,spine_BMD,SEA/GnJ,f,0.0816,P759(se/se),115,000644,29,-0.45
11516,Donahue1,spine_BMD,SEA/GnJ,f,0.0875,P636(se/se),115,000644,29,0.29
11516,Donahue1,spine_BMD,SEA/GnJ,f,0.0861,P637(se/se),115,000644,29,0.11
11516,Donahue1,spine_BMD,SEA/GnJ,f,0.0833,P638(se/se),115,000644,29,-0.23
11516,Donahue1,spine_BMD,SEA/GnJ,f,0.0849,P639(se/se),115,000644,29,-0.03
11516,Donahue1,spine_BMD,SEA/GnJ,f,0.0915,P750(se/se),115,000644,29,0.79
11516,Donahue1,spine_BMD,SEA/GnJ,f,0.0777,P751(se/se),115,000644,29,-0.93
11516,Donahue1,spine_BMD,SEA/GnJ,f,0.0804,P752(+/se),115,000644,29,-0.59
11516,Donahue1,spine_BMD,SEA/GnJ,f,0.0823,P753(+/se),115,000644,29,-0.36
11516,Donahue1,spine_BMD,SEA/GnJ,f,0.101,P754(+/se),115,000644,29,1.97
11516,Donahue1,spine_BMD,SEA/GnJ,f,0.102,P755(+/se),115,000644,29,2.09
11516,Donahue1,spine_BMD,SEA/GnJ,f,0.0791,P756(se/se),115,000644,29,-0.76
11516,Donahue1,spine_BMD,SEA/GnJ,f,0.0763,P757(se/se),115,000644,29,-1.10
11516,Donahue1,spine_BMD,SEA/GnJ,f,0.0788,P758(se/se),115,000644,29,-0.79
11516,Donahue1,spine_BMD,SEA/GnJ,m,0.0740,P768(+/se),115,000644,29,0.51
11516,Donahue1,spine_BMD,SEA/GnJ,m,0.0728,P760(+/se),115,000644,29,0.41
11516,Donahue1,spine_BMD,SEA/GnJ,m,0.0693,P761(+/se),115,000644,29,0.11
11516,Donahue1,spine_BMD,SEA/GnJ,m,0.0709,P762(se/se),115,000644,29,0.25
11516,Donahue1,spine_BMD,SEA/GnJ,m,0.0705,P763(se/se),115,000644,29,0.22
11516,Donahue1,spine_BMD,SEA/GnJ,m,0.0432,P764(se/se),115,000644,29,-2.12
11516,Donahue1,spine_BMD,SEA/GnJ,m,0.0756,P765(se/se),115,000644,29,0.65
11516,Donahue1,spine_BMD,SEA/GnJ,m,0.0699,P766(se/se),115,000644,29,0.16
11516,Donahue1,spine_BMD,SEA/GnJ,m,0.0823,P767(+/se),115,000644,29,1.22
11516,Donahue1,spine_BMD,SEA/GnJ,m,0.0513,P785,115,000644,29,-1.42
11516,Donahue1,spine_BMD,SJL/J,f,0.0883,P215,115,000686,17,1.37
11516,Donahue1,spine_BMD,SJL/J,f,0.0799,P208,115,000686,17,0.06
11516,Donahue1,spine_BMD,SJL/J,f,0.0809,P209,115,000686,17,0.22
11516,Donahue1,spine_BMD,SJL/J,f,0.0800,P210,115,000686,17,0.08
11516,Donahue1,spine_BMD,SJL/J,f,0.0854,P211,115,000686,17,0.92
11516,Donahue1,spine_BMD,SJL/J,f,0.0664,P217,115,000686,17,-2.03
11516,Donahue1,spine_BMD,SJL/J,f,0.0716,P212,115,000686,17,-1.22
11516,Donahue1,spine_BMD,SJL/J,f,0.0836,P213,115,000686,17,0.64
11516,Donahue1,spine_BMD,SJL/J,f,0.0774,P214,115,000686,17,-0.32
11516,Donahue1,spine_BMD,SJL/J,f,0.0814,P216,115,000686,17,0.30
11516,Donahue1,spine_BMD,SJL/J,m,0.0795,P223,115,000686,17,0.53
11516,Donahue1,spine_BMD,SJL/J,m,0.0721,P218,115,000686,17,-0.69
11516,Donahue1,spine_BMD,SJL/J,m,0.0710,P219,115,000686,17,-0.88
11516,Donahue1,spine_BMD,SJL/J,m,0.0766,P220,115,000686,17,0.05
11516,Donahue1,spine_BMD,SJL/J,m,0.0682,P221,115,000686,17,-1.34
11516,Donahue1,spine_BMD,SJL/J,m,0.0724,P222,115,000686,17,-0.64
11516,Donahue1,spine_BMD,SJL/J,m,0.0724,P224,115,000686,17,-0.64
11516,Donahue1,spine_BMD,SJL/J,m,0.0812,P225,115,000686,17,0.81
11516,Donahue1,spine_BMD,SJL/J,m,0.0826,P226,115,000686,17,1.04
11516,Donahue1,spine_BMD,SJL/J,m,0.0869,P227,115,000686,17,1.76
11516,Donahue1,spine_BMD,SM/J,f,0.0644,P129,115,000687,31,1.56
11516,Donahue1,spine_BMD,SM/J,f,0.0482,P120,115,000687,31,-0.67
11516,Donahue1,spine_BMD,SM/J,f,0.0491,P121,115,000687,31,-0.55
11516,Donahue1,spine_BMD,SM/J,f,0.0538,P122,115,000687,31,0.10
11516,Donahue1,spine_BMD,SM/J,f,0.0495,P123,115,000687,31,-0.49
11516,Donahue1,spine_BMD,SM/J,f,0.0627,P124,115,000687,31,1.33
11516,Donahue1,spine_BMD,SM/J,f,0.0393,P125,115,000687,31,-1.89
11516,Donahue1,spine_BMD,SM/J,f,0.0529,P126,115,000687,31,-0.02
11516,Donahue1,spine_BMD,SM/J,f,0.0546,P127,115,000687,31,0.21
11516,Donahue1,spine_BMD,SM/J,f,0.0561,P128,115,000687,31,0.42
11516,Donahue1,spine_BMD,SM/J,m,0.0574,P138,115,000687,31,-0.13
11516,Donahue1,spine_BMD,SM/J,m,0.0613,P130,115,000687,31,0.32
11516,Donahue1,spine_BMD,SM/J,m,0.0584,P131,115,000687,31,-0.01
11516,Donahue1,spine_BMD,SM/J,m,0.0509,P132,115,000687,31,-0.86
11516,Donahue1,spine_BMD,SM/J,m,0.0588,P133,115,000687,31,0.03
11516,Donahue1,spine_BMD,SM/J,m,0.0508,P134,115,000687,31,-0.88
11516,Donahue1,spine_BMD,SM/J,m,0.0576,P135,115,000687,31,-0.10
11516,Donahue1,spine_BMD,SM/J,m,0.0532,P136,115,000687,31,-0.60
11516,Donahue1,spine_BMD,SM/J,m,0.0816,P137,115,000687,31,2.62
11516,Donahue1,spine_BMD,SM/J,m,0.0552,P139,115,000687,31,-0.38
11516,Donahue1,spine_BMD,SPRET/EiJ,f,0.0849,P425,115,001146,39,-0.36
11516,Donahue1,spine_BMD,SPRET/EiJ,f,0.0834,P417,115,001146,39,-0.61
11516,Donahue1,spine_BMD,SPRET/EiJ,f,0.0832,P418,115,001146,39,-0.64
11516,Donahue1,spine_BMD,SPRET/EiJ,f,0.0903,P419,115,001146,39,0.52
11516,Donahue1,spine_BMD,SPRET/EiJ,f,0.0977,P420,115,001146,39,1.74
11516,Donahue1,spine_BMD,SPRET/EiJ,f,0.0922,P421,115,001146,39,0.84
11516,Donahue1,spine_BMD,SPRET/EiJ,f,0.0776,P423,115,001146,39,-1.57
11516,Donahue1,spine_BMD,SPRET/EiJ,f,0.0840,P424,115,001146,39,-0.51
11516,Donahue1,spine_BMD,SPRET/EiJ,f,0.0907,P426,115,001146,39,0.59
11516,Donahue1,spine_BMD,SPRET/EiJ,m,0.0739,P710,115,001146,39,0.54
11516,Donahue1,spine_BMD,SPRET/EiJ,m,0.0756,P711,115,001146,39,1.04
11516,Donahue1,spine_BMD,SPRET/EiJ,m,0.0743,P712,115,001146,39,0.66
11516,Donahue1,spine_BMD,SPRET/EiJ,m,0.0724,P713,115,001146,39,0.11
11516,Donahue1,spine_BMD,SPRET/EiJ,m,0.0728,P714,115,001146,39,0.23
11516,Donahue1,spine_BMD,SPRET/EiJ,m,0.0685,P770,115,001146,39,-1.02
11516,Donahue1,spine_BMD,SPRET/EiJ,m,0.0742,P771,115,001146,39,0.63
11516,Donahue1,spine_BMD,SPRET/EiJ,m,0.0714,P772,115,001146,39,-0.18
11516,Donahue1,spine_BMD,SPRET/EiJ,m,0.0639,P773,115,001146,39,-2.35
11516,Donahue1,spine_BMD,SPRET/EiJ,m,0.0732,P774,115,001146,39,0.34
11516,Donahue1,spine_BMD,SWR/J,f,0.0689,P338,115,000689,12,-0.52
11516,Donahue1,spine_BMD,SWR/J,f,0.0734,P329,115,000689,12,0.77
11516,Donahue1,spine_BMD,SWR/J,f,0.0682,P330,115,000689,12,-0.72
11516,Donahue1,spine_BMD,SWR/J,f,0.0770,P331,115,000689,12,1.80
11516,Donahue1,spine_BMD,SWR/J,f,0.0656,P332,115,000689,12,-1.46
11516,Donahue1,spine_BMD,SWR/J,f,0.0707,P333,115,000689,12,0.00
11516,Donahue1,spine_BMD,SWR/J,f,0.0715,P334,115,000689,12,0.23
11516,Donahue1,spine_BMD,SWR/J,f,0.0747,P335,115,000689,12,1.14
11516,Donahue1,spine_BMD,SWR/J,f,0.0694,P336,115,000689,12,-0.38
11516,Donahue1,spine_BMD,SWR/J,f,0.0677,P337,115,000689,12,-0.86
11516,Donahue1,spine_BMD,SWR/J,m,0.0684,P327,115,000689,12,-1.21
11516,Donahue1,spine_BMD,SWR/J,m,0.0823,P319,115,000689,12,1.41
11516,Donahue1,spine_BMD,SWR/J,m,0.0699,P320,115,000689,12,-0.93
11516,Donahue1,spine_BMD,SWR/J,m,0.0831,P321,115,000689,12,1.56
11516,Donahue1,spine_BMD,SWR/J,m,0.0731,P322,115,000689,12,-0.32
11516,Donahue1,spine_BMD,SWR/J,m,0.0716,P323,115,000689,12,-0.61
11516,Donahue1,spine_BMD,SWR/J,m,0.0699,P324,115,000689,12,-0.93
11516,Donahue1,spine_BMD,SWR/J,m,0.0797,P325,115,000689,12,0.92
11516,Donahue1,spine_BMD,SWR/J,m,0.0760,P326,115,000689,12,0.22
11516,Donahue1,spine_BMD,SWR/J,m,0.0742,P328,115,000689,12,-0.12
11516,Donahue1,spine_BMD,WSB/EiJ,f,0.0555,P403,115,001145,42,-0.21
11516,Donahue1,spine_BMD,WSB/EiJ,f,0.0556,P392,115,001145,42,-0.19
11516,Donahue1,spine_BMD,WSB/EiJ,f,0.0563,P393,115,001145,42,-0.06
11516,Donahue1,spine_BMD,WSB/EiJ,f,0.0561,P394,115,001145,42,-0.09
11516,Donahue1,spine_BMD,WSB/EiJ,f,0.0625,P398,115,001145,42,1.14
11516,Donahue1,spine_BMD,WSB/EiJ,f,0.0586,P399,115,001145,42,0.39
11516,Donahue1,spine_BMD,WSB/EiJ,f,0.0588,P400,115,001145,42,0.43
11516,Donahue1,spine_BMD,WSB/EiJ,f,0.0550,P401,115,001145,42,-0.31
11516,Donahue1,spine_BMD,WSB/EiJ,f,0.0444,P402,115,001145,42,-2.36
11516,Donahue1,spine_BMD,WSB/EiJ,f,0.0631,P404,115,001145,42,1.26
11516,Donahue1,spine_BMD,WSB/EiJ,m,0.0514,P407,115,001145,42,-0.88
11516,Donahue1,spine_BMD,WSB/EiJ,m,0.0491,P406,115,001145,42,-1.22
11516,Donahue1,spine_BMD,WSB/EiJ,m,0.0606,P846,115,001145,42,0.49
11516,Donahue1,spine_BMD,WSB/EiJ,m,0.0581,P825,115,001145,42,0.12
11516,Donahue1,spine_BMD,WSB/EiJ,m,0.0570,P824,115,001145,42,-0.04
11516,Donahue1,spine_BMD,WSB/EiJ,m,0.0730,P847,115,001145,42,2.34
