measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24903,Xing1,HR_M20,P/J,m,741,SC-3995,249,000679,55,1.05
24903,Xing1,HR_M20,P/J,m,731,SC-3996,249,000679,55,0.79
24903,Xing1,HR_M20,P/J,m,637,SC-4007,249,000679,55,-1.70
24903,Xing1,HR_M20,PL/J,f,721,SC-4079,249,000680,14,-1.12
24903,Xing1,HR_M20,PL/J,f,778,SC-4080,249,000680,14,1.41
24903,Xing1,HR_M20,PL/J,f,743,SC-4082,249,000680,14,-0.14
24903,Xing1,HR_M20,PL/J,f,758,SC-4081,249,000680,14,0.52
24903,Xing1,HR_M20,PL/J,f,731,SC-4068,249,000680,14,-0.68
24903,Xing1,HR_M20,PL/J,m,759,SC-4078,249,000680,14,0.71
24903,Xing1,HR_M20,PL/J,m,748,SC-4072,249,000680,14,-0.71
24903,Xing1,HR_M20,PWD/PhJ,f,793,SC-4199,249,004660,101,0.15
24903,Xing1,HR_M20,PWD/PhJ,f,804,SC-4206,249,004660,101,0.56
24903,Xing1,HR_M20,PWD/PhJ,f,817,SC-4205,249,004660,101,1.04
24903,Xing1,HR_M20,PWD/PhJ,f,818,SC-4204,249,004660,101,1.08
24903,Xing1,HR_M20,PWD/PhJ,f,749,SC-4200,249,004660,101,-1.49
24903,Xing1,HR_M20,PWD/PhJ,f,799,SC-4201,249,004660,101,0.37
24903,Xing1,HR_M20,PWD/PhJ,f,751,SC-4202,249,004660,101,-1.41
24903,Xing1,HR_M20,PWD/PhJ,f,781,SC-4203,249,004660,101,-0.30
24903,Xing1,HR_M20,PWD/PhJ,m,774,SC-4214,249,004660,101,-0.22
24903,Xing1,HR_M20,PWD/PhJ,m,815,SC-4208,249,004660,101,1.32
24903,Xing1,HR_M20,PWD/PhJ,m,794,SC-4209,249,004660,101,0.53
24903,Xing1,HR_M20,PWD/PhJ,m,737,SC-4207,249,004660,101,-1.61
24903,Xing1,HR_M20,PWD/PhJ,m,762,SC-4211,249,004660,101,-0.67
24903,Xing1,HR_M20,PWD/PhJ,m,773,SC-4212,249,004660,101,-0.26
24903,Xing1,HR_M20,PWD/PhJ,m,804,SC-4213,249,004660,101,0.91
24903,Xing1,HR_M20,RIIIS/J,f,595,SC-4348,249,000683,26,-0.70
24903,Xing1,HR_M20,RIIIS/J,f,728,SC-4349,249,000683,26,1.08
24903,Xing1,HR_M20,RIIIS/J,f,743,SC-4350,249,000683,26,1.29
24903,Xing1,HR_M20,RIIIS/J,f,560,SC-4351,249,000683,26,-1.17
24903,Xing1,HR_M20,RIIIS/J,f,697,SC-4352,249,000683,26,0.67
24903,Xing1,HR_M20,RIIIS/J,f,567,SC-4353,249,000683,26,-1.08
24903,Xing1,HR_M20,RIIIS/J,f,688,SC-4354,249,000683,26,0.55
24903,Xing1,HR_M20,RIIIS/J,f,600,SC-4355,249,000683,26,-0.63
24903,Xing1,HR_M20,RIIIS/J,m,753,SC-5760,249,000683,26,0.97
24903,Xing1,HR_M20,RIIIS/J,m,725,SC-5761,249,000683,26,0.48
24903,Xing1,HR_M20,RIIIS/J,m,753,SC-5757,249,000683,26,0.97
24903,Xing1,HR_M20,RIIIS/J,m,746,SC-5764,249,000683,26,0.85
24903,Xing1,HR_M20,RIIIS/J,m,658,SC-5763,249,000683,26,-0.68
24903,Xing1,HR_M20,RIIIS/J,m,701,SC-5762,249,000683,26,0.07
24903,Xing1,HR_M20,RIIIS/J,m,640,SC-5758,249,000683,26,-0.99
24903,Xing1,HR_M20,RIIIS/J,m,602,SC-5759,249,000683,26,-1.65
24903,Xing1,HR_M20,SM/J,f,705,SC-4644,249,000687,31,-0.33
24903,Xing1,HR_M20,SM/J,f,762,SC-4645,249,000687,31,0.65
24903,Xing1,HR_M20,SM/J,f,763,SC-4641,249,000687,31,0.67
24903,Xing1,HR_M20,SM/J,f,784,SC-4642,249,000687,31,1.03
24903,Xing1,HR_M20,SM/J,f,603,SC-4643,249,000687,31,-2.08
24903,Xing1,HR_M20,SM/J,f,746,SC-4648,249,000687,31,0.37
24903,Xing1,HR_M20,SM/J,f,743,SC-4650,249,000687,31,0.32
24903,Xing1,HR_M20,SM/J,f,688,SC-4649,249,000687,31,-0.62
24903,Xing1,HR_M20,SM/J,m,730,SC-4689,249,000687,31,-0.01
24903,Xing1,HR_M20,SM/J,m,703,SC-4688,249,000687,31,-1.21
24903,Xing1,HR_M20,SM/J,m,743,SC-4686,249,000687,31,0.57
24903,Xing1,HR_M20,SM/J,m,735,SC-4687,249,000687,31,0.21
24903,Xing1,HR_M20,SM/J,m,754,SC-4685,249,000687,31,1.06
24903,Xing1,HR_M20,SM/J,m,726,SC-4692,249,000687,31,-0.19
24903,Xing1,HR_M20,SM/J,m,694,SC-4691,249,000687,31,-1.61
24903,Xing1,HR_M20,SM/J,m,757,SC-4690,249,000687,31,1.19
24903,Xing1,HR_M20,SWR/J,f,759,SC-4796,249,000689,12,-0.57
24903,Xing1,HR_M20,SWR/J,f,769,SC-4788,249,000689,12,0.16
24903,Xing1,HR_M20,SWR/J,f,754,SC-4790,249,000689,12,-0.93
24903,Xing1,HR_M20,SWR/J,f,785,SC-4791,249,000689,12,1.33
24903,Xing1,HR_M20,SWR/J,m,765,SC-4806,249,000689,12,0.42
24903,Xing1,HR_M20,SWR/J,m,705,SC-4803,249,000689,12,-1.99
24903,Xing1,HR_M20,SWR/J,m,761,SC-4802,249,000689,12,0.26
24903,Xing1,HR_M20,SWR/J,m,738,SC-4801,249,000689,12,-0.67
24903,Xing1,HR_M20,SWR/J,m,774,SC-4807,249,000689,12,0.78
24903,Xing1,HR_M20,SWR/J,m,768,SC-4799,249,000689,12,0.54
24903,Xing1,HR_M20,SWR/J,m,771,SC-4805,249,000689,12,0.66
