measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
54068,Loos2,short_arrest_dur_mean_LT,C57BL/6J,m,0.2626,PH02006,540,000664,7,-1.30
54068,Loos2,short_arrest_dur_mean_LT,C57BL/6J,m,0.3049,PH02007,540,000664,7,-0.03
54068,Loos2,short_arrest_dur_mean_LT,C57BL/6J,m,0.2740,PH02008,540,000664,7,-0.96
54068,Loos2,short_arrest_dur_mean_LT,C57BL/6J,m,0.2717,PH02010,540,000664,7,-1.02
54068,Loos2,short_arrest_dur_mean_LT,C57BL/6J,m,0.2981,PH02013,540,000664,7,-0.23
54068,Loos2,short_arrest_dur_mean_LT,C57BL/6J,m,0.2817,PH02014,540,000664,7,-0.72
54068,Loos2,short_arrest_dur_mean_LT,C57BL/6J,m,0.3098,PH02015,540,000664,7,0.12
54068,Loos2,short_arrest_dur_mean_LT,C57BL/6J,m,0.2994,PH02433,540,000664,7,-0.19
54068,Loos2,short_arrest_dur_mean_LT,C57BL/6J,m,0.3165,PH02434,540,000664,7,0.32
54068,Loos2,short_arrest_dur_mean_LT,C57BL/6J,m,0.3361,PH02435,540,000664,7,0.90
54068,Loos2,short_arrest_dur_mean_LT,C57BL/6J,m,0.3509,PH02436,540,000664,7,1.35
54068,Loos2,short_arrest_dur_mean_LT,C57BL/6J,m,0.3106,PH02437,540,000664,7,0.14
54068,Loos2,short_arrest_dur_mean_LT,C57BL/6J,m,0.2752,PH02439,540,000664,7,-0.92
54068,Loos2,short_arrest_dur_mean_LT,C57BL/6J,m,0.2882,PH02440,540,000664,7,-0.53
54068,Loos2,short_arrest_dur_mean_LT,C57BL/6J,m,0.2851,PH02441,540,000664,7,-0.62
54068,Loos2,short_arrest_dur_mean_LT,C57BL/6J,m,0.2994,PH03080,540,000664,7,-0.19
54068,Loos2,short_arrest_dur_mean_LT,C57BL/6J,m,0.3676,PH03084,540,000664,7,1.85
54068,Loos2,short_arrest_dur_mean_LT,C57BL/6J,m,0.3156,PH03085,540,000664,7,0.29
54068,Loos2,short_arrest_dur_mean_LT,C57BL/6J,m,0.3398,PH03086,540,000664,7,1.01
54068,Loos2,short_arrest_dur_mean_LT,C57BL/6J,m,0.3383,PH03088,540,000664,7,0.97
54068,Loos2,short_arrest_dur_mean_LT,C57BL/6J,m,0.3748,PH03089,540,000664,7,2.06
54068,Loos2,short_arrest_dur_mean_LT,C57BL/6J,m,0.3315,PH03090,540,000664,7,0.77
54068,Loos2,short_arrest_dur_mean_LT,C57BL/6J,m,0.3100,PH03114,540,000664,7,0.12
54068,Loos2,short_arrest_dur_mean_LT,C57BL/6J,m,0.3941,PH03115,540,000664,7,2.64
54068,Loos2,short_arrest_dur_mean_LT,C57BL/6J,m,0.4008,PH03116,540,000664,7,2.84
54068,Loos2,short_arrest_dur_mean_LT,C57BL/6J,m,0.3374,PH03117,540,000664,7,0.94
54068,Loos2,short_arrest_dur_mean_LT,CAST/EiJ,m,0.3396,PH01580,540,000928,2,0.52
54068,Loos2,short_arrest_dur_mean_LT,CAST/EiJ,m,0.3898,PH01581,540,000928,2,1.99
54068,Loos2,short_arrest_dur_mean_LT,CAST/EiJ,m,0.3518,PH01583,540,000928,2,0.87
54068,Loos2,short_arrest_dur_mean_LT,CAST/EiJ,m,0.2703,PH01585,540,000928,2,-1.52
54068,Loos2,short_arrest_dur_mean_LT,CAST/EiJ,m,0.3435,PH01586,540,000928,2,0.63
54068,Loos2,short_arrest_dur_mean_LT,CAST/EiJ,m,0.3356,PH01587,540,000928,2,0.40
54068,Loos2,short_arrest_dur_mean_LT,CAST/EiJ,m,0.3397,PH02610,540,000928,2,0.52
54068,Loos2,short_arrest_dur_mean_LT,CAST/EiJ,m,0.3041,PH02612,540,000928,2,-0.53
54068,Loos2,short_arrest_dur_mean_LT,CAST/EiJ,m,0.3285,PH02614,540,000928,2,0.19
54068,Loos2,short_arrest_dur_mean_LT,CAST/EiJ,m,0.3169,PH02615,540,000928,2,-0.15
54068,Loos2,short_arrest_dur_mean_LT,CAST/EiJ,m,0.2964,PH02616,540,000928,2,-0.75
54068,Loos2,short_arrest_dur_mean_LT,CAST/EiJ,m,0.3404,PH02618,540,000928,2,0.54
54068,Loos2,short_arrest_dur_mean_LT,CAST/EiJ,m,0.2770,PH02619,540,000928,2,-1.32
54068,Loos2,short_arrest_dur_mean_LT,CAST/EiJ,m,0.2747,PH02621,540,000928,2,-1.39
54068,Loos2,short_arrest_dur_mean_LT,DBA/2J,m,0.3630,PH00928,540,000671,8,0.08
54068,Loos2,short_arrest_dur_mean_LT,DBA/2J,m,0.3611,PH00929,540,000671,8,0.05
54068,Loos2,short_arrest_dur_mean_LT,DBA/2J,m,0.4032,PH00931,540,000671,8,0.81
54068,Loos2,short_arrest_dur_mean_LT,DBA/2J,m,0.3691,PH00932,540,000671,8,0.19
54068,Loos2,short_arrest_dur_mean_LT,DBA/2J,m,0.3707,PH00960,540,000671,8,0.22
54068,Loos2,short_arrest_dur_mean_LT,DBA/2J,m,0.3147,PH00962,540,000671,8,-0.79
54068,Loos2,short_arrest_dur_mean_LT,DBA/2J,m,0.3647,PH00963,540,000671,8,0.11
54068,Loos2,short_arrest_dur_mean_LT,DBA/2J,m,0.3219,PH00964,540,000671,8,-0.66
54068,Loos2,short_arrest_dur_mean_LT,DBA/2J,m,0.3512,PH00966,540,000671,8,-0.13
54068,Loos2,short_arrest_dur_mean_LT,DBA/2J,m,0.3804,PH01042,540,000671,8,0.40
54068,Loos2,short_arrest_dur_mean_LT,DBA/2J,m,0.3498,PH01043,540,000671,8,-0.15
54068,Loos2,short_arrest_dur_mean_LT,DBA/2J,m,0.3668,PH01046,540,000671,8,0.15
54068,Loos2,short_arrest_dur_mean_LT,DBA/2J,m,0.4821,PH01224,540,000671,8,2.24
54068,Loos2,short_arrest_dur_mean_LT,DBA/2J,m,0.5482,PH01227,540,000671,8,3.43
54068,Loos2,short_arrest_dur_mean_LT,DBA/2J,m,0.3789,PH01503,540,000671,8,0.37
54068,Loos2,short_arrest_dur_mean_LT,DBA/2J,m,0.2950,PH01504,540,000671,8,-1.15
54068,Loos2,short_arrest_dur_mean_LT,DBA/2J,m,0.3337,PH01505,540,000671,8,-0.45
54068,Loos2,short_arrest_dur_mean_LT,DBA/2J,m,0.3662,PH01506,540,000671,8,0.14
54068,Loos2,short_arrest_dur_mean_LT,DBA/2J,m,0.3847,PH01507,540,000671,8,0.48
54068,Loos2,short_arrest_dur_mean_LT,DBA/2J,m,0.3443,PH01509,540,000671,8,-0.25
54068,Loos2,short_arrest_dur_mean_LT,DBA/2J,m,0.3145,PH01510,540,000671,8,-0.79
54068,Loos2,short_arrest_dur_mean_LT,DBA/2J,m,0.4094,PH01511,540,000671,8,0.92
54068,Loos2,short_arrest_dur_mean_LT,DBA/2J,m,0.3804,PH02026,540,000671,8,0.40
54068,Loos2,short_arrest_dur_mean_LT,DBA/2J,m,0.4017,PH02027,540,000671,8,0.78
54068,Loos2,short_arrest_dur_mean_LT,DBA/2J,m,0.3837,PH02029,540,000671,8,0.46
54068,Loos2,short_arrest_dur_mean_LT,DBA/2J,m,0.2890,PH02071,540,000671,8,-1.25
54068,Loos2,short_arrest_dur_mean_LT,DBA/2J,m,0.3757,PH02072,540,000671,8,0.31
54068,Loos2,short_arrest_dur_mean_LT,DBA/2J,m,0.3684,PH02073,540,000671,8,0.18
54068,Loos2,short_arrest_dur_mean_LT,DBA/2J,m,0.3892,PH02075,540,000671,8,0.56
54068,Loos2,short_arrest_dur_mean_LT,DBA/2J,m,0.3874,PH02076,540,000671,8,0.53
54068,Loos2,short_arrest_dur_mean_LT,DBA/2J,m,0.2970,PH02407,540,000671,8,-1.11
54068,Loos2,short_arrest_dur_mean_LT,DBA/2J,m,0.2853,PH02409,540,000671,8,-1.32
54068,Loos2,short_arrest_dur_mean_LT,DBA/2J,m,0.2712,PH02410,540,000671,8,-1.58
54068,Loos2,short_arrest_dur_mean_LT,DBA/2J,m,0.3020,PH02513,540,000671,8,-1.02
54068,Loos2,short_arrest_dur_mean_LT,DBA/2J,m,0.2687,PH02514,540,000671,8,-1.62
54068,Loos2,short_arrest_dur_mean_LT,DBA/2J,m,0.2813,PH03033,540,000671,8,-1.39
54068,Loos2,short_arrest_dur_mean_LT,DBA/2J,m,0.3757,PH03034,540,000671,8,0.31
54068,Loos2,short_arrest_dur_mean_LT,DBA/2J,m,0.3318,PH03036,540,000671,8,-0.48
54068,Loos2,short_arrest_dur_mean_LT,DBA/2J,m,0.4138,PH03037,540,000671,8,1.00
54068,Loos2,short_arrest_dur_mean_LT,FVB/NJ,m,0.3335,PH00260,540,001800,9,0.41
54068,Loos2,short_arrest_dur_mean_LT,FVB/NJ,m,0.3162,PH00261,540,001800,9,-0.06
54068,Loos2,short_arrest_dur_mean_LT,FVB/NJ,m,0.3100,PH00263,540,001800,9,-0.23
54068,Loos2,short_arrest_dur_mean_LT,FVB/NJ,m,0.3270,PH00909,540,001800,9,0.23
54068,Loos2,short_arrest_dur_mean_LT,FVB/NJ,m,0.2728,PH00910,540,001800,9,-1.25
54068,Loos2,short_arrest_dur_mean_LT,FVB/NJ,m,0.3403,PH00911,540,001800,9,0.59
54068,Loos2,short_arrest_dur_mean_LT,FVB/NJ,m,0.3075,PH00912,540,001800,9,-0.30
54068,Loos2,short_arrest_dur_mean_LT,FVB/NJ,m,0.3342,PH01278,540,001800,9,0.43
54068,Loos2,short_arrest_dur_mean_LT,FVB/NJ,m,0.3402,PH01279,540,001800,9,0.59
54068,Loos2,short_arrest_dur_mean_LT,FVB/NJ,m,0.2956,PH01280,540,001800,9,-0.63
54068,Loos2,short_arrest_dur_mean_LT,FVB/NJ,m,0.3499,PH01281,540,001800,9,0.86
54068,Loos2,short_arrest_dur_mean_LT,FVB/NJ,m,0.2610,PH01283,540,001800,9,-1.57
54068,Loos2,short_arrest_dur_mean_LT,FVB/NJ,m,0.2888,PH01284,540,001800,9,-0.81
54068,Loos2,short_arrest_dur_mean_LT,FVB/NJ,m,0.3003,PH01285,540,001800,9,-0.50
54068,Loos2,short_arrest_dur_mean_LT,FVB/NJ,m,0.2655,PH01286,540,001800,9,-1.45
54068,Loos2,short_arrest_dur_mean_LT,FVB/NJ,m,0.3038,PH01287,540,001800,9,-0.40
54068,Loos2,short_arrest_dur_mean_LT,FVB/NJ,m,0.3258,PH01535,540,001800,9,0.20
54068,Loos2,short_arrest_dur_mean_LT,FVB/NJ,m,0.3007,PH01536,540,001800,9,-0.49
54068,Loos2,short_arrest_dur_mean_LT,FVB/NJ,m,0.3829,PH01537,540,001800,9,1.76
54068,Loos2,short_arrest_dur_mean_LT,FVB/NJ,m,0.3878,PH01540,540,001800,9,1.89
54068,Loos2,short_arrest_dur_mean_LT,FVB/NJ,m,0.3663,PH01542,540,001800,9,1.30
54068,Loos2,short_arrest_dur_mean_LT,FVB/NJ,m,0.3677,PH01543,540,001800,9,1.34
54068,Loos2,short_arrest_dur_mean_LT,FVB/NJ,m,0.3441,PH01547,540,001800,9,0.70
54068,Loos2,short_arrest_dur_mean_LT,FVB/NJ,m,0.3117,PH02556,540,001800,9,-0.19
54068,Loos2,short_arrest_dur_mean_LT,FVB/NJ,m,0.2249,PH02557,540,001800,9,-2.56
54068,Loos2,short_arrest_dur_mean_LT,FVB/NJ,m,0.3064,PH02558,540,001800,9,-0.33
54068,Loos2,short_arrest_dur_mean_LT,FVB/NJ,m,0.2481,PH02561,540,001800,9,-1.92
54068,Loos2,short_arrest_dur_mean_LT,FVB/NJ,m,0.3167,PH02562,540,001800,9,-0.05
54068,Loos2,short_arrest_dur_mean_LT,FVB/NJ,m,0.2767,PH02563,540,001800,9,-1.14
54068,Loos2,short_arrest_dur_mean_LT,FVB/NJ,m,0.3452,PH02566,540,001800,9,0.73
54068,Loos2,short_arrest_dur_mean_LT,FVB/NJ,m,0.3326,PH02567,540,001800,9,0.38
54068,Loos2,short_arrest_dur_mean_LT,FVB/NJ,m,0.3473,PH02568,540,001800,9,0.79
54068,Loos2,short_arrest_dur_mean_LT,FVB/NJ,m,0.3401,PH03103,540,001800,9,0.59
54068,Loos2,short_arrest_dur_mean_LT,FVB/NJ,m,0.3103,PH03106,540,001800,9,-0.23
54068,Loos2,short_arrest_dur_mean_LT,FVB/NJ,m,0.3542,PH03109,540,001800,9,0.97
54068,Loos2,short_arrest_dur_mean_LT,FVB/NJ,m,0.3316,PH03110,540,001800,9,0.36
54068,Loos2,short_arrest_dur_mean_LT,NOD/ShiLtJ,m,0.2921,PH00175,540,001976,13,1.25
54068,Loos2,short_arrest_dur_mean_LT,NOD/ShiLtJ,m,0.2569,PH00176,540,001976,13,-0.28
54068,Loos2,short_arrest_dur_mean_LT,NOD/ShiLtJ,m,0.2364,PH00177,540,001976,13,-1.17
54068,Loos2,short_arrest_dur_mean_LT,NOD/ShiLtJ,m,0.2780,PH00178,540,001976,13,0.64
54068,Loos2,short_arrest_dur_mean_LT,NOD/ShiLtJ,m,0.2250,PH00527,540,001976,13,-1.66
54068,Loos2,short_arrest_dur_mean_LT,NOD/ShiLtJ,m,0.2376,PH00528,540,001976,13,-1.12
54068,Loos2,short_arrest_dur_mean_LT,NOD/ShiLtJ,m,0.2787,PH00733,540,001976,13,0.67
54068,Loos2,short_arrest_dur_mean_LT,NOD/ShiLtJ,m,0.2614,PH00735,540,001976,13,-0.08
54068,Loos2,short_arrest_dur_mean_LT,NOD/ShiLtJ,m,0.2584,PH00736,540,001976,13,-0.21
54068,Loos2,short_arrest_dur_mean_LT,NOD/ShiLtJ,m,0.2815,PH00737,540,001976,13,0.79
54068,Loos2,short_arrest_dur_mean_LT,NOD/ShiLtJ,m,0.2608,PH00738,540,001976,13,-0.11
54068,Loos2,short_arrest_dur_mean_LT,NOD/ShiLtJ,m,0.2591,PH00795,540,001976,13,-0.18
54068,Loos2,short_arrest_dur_mean_LT,NOD/ShiLtJ,m,0.2460,PH00900,540,001976,13,-0.75
54068,Loos2,short_arrest_dur_mean_LT,NOD/ShiLtJ,m,0.2978,PH00901,540,001976,13,1.50
54068,Loos2,short_arrest_dur_mean_LT,NOD/ShiLtJ,m,0.2285,PH01266,540,001976,13,-1.51
54068,Loos2,short_arrest_dur_mean_LT,NOD/ShiLtJ,m,0.2598,PH01267,540,001976,13,-0.15
54068,Loos2,short_arrest_dur_mean_LT,NOD/ShiLtJ,m,0.2203,PH01269,540,001976,13,-1.87
54068,Loos2,short_arrest_dur_mean_LT,NOD/ShiLtJ,m,0.3100,PH02370,540,001976,13,2.03
54068,Loos2,short_arrest_dur_mean_LT,NOD/ShiLtJ,m,0.2874,PH02375,540,001976,13,1.05
54068,Loos2,short_arrest_dur_mean_LT,NOD/ShiLtJ,m,0.2697,PH02376,540,001976,13,0.28
54068,Loos2,short_arrest_dur_mean_LT,NOD/ShiLtJ,m,0.2549,PH02377,540,001976,13,-0.36
54068,Loos2,short_arrest_dur_mean_LT,NOD/ShiLtJ,m,0.2603,PH02378,540,001976,13,-0.13
54068,Loos2,short_arrest_dur_mean_LT,NOD/ShiLtJ,m,0.2620,PH02380,540,001976,13,-0.06
54068,Loos2,short_arrest_dur_mean_LT,NOD/ShiLtJ,m,0.2630,PH02381,540,001976,13,-0.01
54068,Loos2,short_arrest_dur_mean_LT,NOD/ShiLtJ,m,0.3151,PH02411,540,001976,13,2.25
54068,Loos2,short_arrest_dur_mean_LT,NOD/ShiLtJ,m,0.2666,PH02412,540,001976,13,0.14
54068,Loos2,short_arrest_dur_mean_LT,NOD/ShiLtJ,m,0.2477,PH02413,540,001976,13,-0.68
54068,Loos2,short_arrest_dur_mean_LT,NOD/ShiLtJ,m,0.2229,PH02414,540,001976,13,-1.76
54068,Loos2,short_arrest_dur_mean_LT,NOD/ShiLtJ,m,0.2606,PH02416,540,001976,13,-0.12
54068,Loos2,short_arrest_dur_mean_LT,NOD/ShiLtJ,m,0.2439,PH02417,540,001976,13,-0.84
54068,Loos2,short_arrest_dur_mean_LT,NOD/ShiLtJ,m,0.2703,PH02418,540,001976,13,0.30
54068,Loos2,short_arrest_dur_mean_LT,NOD/ShiLtJ,m,0.2865,PH02419,540,001976,13,1.01
54068,Loos2,short_arrest_dur_mean_LT,NOD/ShiLtJ,m,0.2868,PH02420,540,001976,13,1.02
54068,Loos2,short_arrest_dur_mean_LT,NOD/ShiLtJ,m,0.2805,PH02422,540,001976,13,0.75
54068,Loos2,short_arrest_dur_mean_LT,NOD/ShiLtJ,m,0.2681,PH02515,540,001976,13,0.21
54068,Loos2,short_arrest_dur_mean_LT,NOD/ShiLtJ,m,0.2683,PH02516,540,001976,13,0.22
54068,Loos2,short_arrest_dur_mean_LT,NOD/ShiLtJ,m,0.2387,PH02517,540,001976,13,-1.07
54068,Loos2,short_arrest_dur_mean_LT,PWK/PhJ,m,0.4666,PH01566,540,003715,217,2.20
54068,Loos2,short_arrest_dur_mean_LT,PWK/PhJ,m,0.3868,PH01567,540,003715,217,0.33
54068,Loos2,short_arrest_dur_mean_LT,PWK/PhJ,m,0.3629,PH01568,540,003715,217,-0.23
54068,Loos2,short_arrest_dur_mean_LT,PWK/PhJ,m,0.4099,PH01569,540,003715,217,0.87
54068,Loos2,short_arrest_dur_mean_LT,PWK/PhJ,m,0.3543,PH01571,540,003715,217,-0.44
54068,Loos2,short_arrest_dur_mean_LT,PWK/PhJ,m,0.3100,PH02598,540,003715,217,-1.48
54068,Loos2,short_arrest_dur_mean_LT,PWK/PhJ,m,0.3342,PH02599,540,003715,217,-0.91
54068,Loos2,short_arrest_dur_mean_LT,PWK/PhJ,m,0.3317,PH02601,540,003715,217,-0.97
54068,Loos2,short_arrest_dur_mean_LT,PWK/PhJ,m,0.3659,PH02602,540,003715,217,-0.16
54068,Loos2,short_arrest_dur_mean_LT,PWK/PhJ,m,0.3489,PH02603,540,003715,217,-0.56
54068,Loos2,short_arrest_dur_mean_LT,PWK/PhJ,m,0.3733,PH02605,540,003715,217,0.01
54068,Loos2,short_arrest_dur_mean_LT,PWK/PhJ,m,0.3648,PH02606,540,003715,217,-0.19
54068,Loos2,short_arrest_dur_mean_LT,PWK/PhJ,m,0.3992,PH02607,540,003715,217,0.62
54068,Loos2,short_arrest_dur_mean_LT,PWK/PhJ,m,0.4441,PH02608,540,003715,217,1.67
54068,Loos2,short_arrest_dur_mean_LT,PWK/PhJ,m,0.3406,PH02609,540,003715,217,-0.76
54068,Loos2,short_arrest_dur_mean_LT,WSB/EiJ,m,0.2503,PH01575,540,001145,42,-0.95
54068,Loos2,short_arrest_dur_mean_LT,WSB/EiJ,m,0.2602,PH01578,540,001145,42,-0.72
54068,Loos2,short_arrest_dur_mean_LT,WSB/EiJ,m,0.2983,PH01579,540,001145,42,0.17
54068,Loos2,short_arrest_dur_mean_LT,WSB/EiJ,m,0.2774,PH02622,540,001145,42,-0.32
54068,Loos2,short_arrest_dur_mean_LT,WSB/EiJ,m,0.2378,PH02623,540,001145,42,-1.24
54068,Loos2,short_arrest_dur_mean_LT,WSB/EiJ,m,0.3403,PH02624,540,001145,42,1.15
54068,Loos2,short_arrest_dur_mean_LT,WSB/EiJ,m,0.2767,PH02625,540,001145,42,-0.34
54068,Loos2,short_arrest_dur_mean_LT,WSB/EiJ,m,0.2600,PH02626,540,001145,42,-0.73
54068,Loos2,short_arrest_dur_mean_LT,WSB/EiJ,m,0.2887,PH02627,540,001145,42,-0.06
54068,Loos2,short_arrest_dur_mean_LT,WSB/EiJ,m,0.3051,PH02628,540,001145,42,0.33
54068,Loos2,short_arrest_dur_mean_LT,WSB/EiJ,m,0.3094,PH02629,540,001145,42,0.43
54068,Loos2,short_arrest_dur_mean_LT,WSB/EiJ,m,0.2851,PH02630,540,001145,42,-0.14
54068,Loos2,short_arrest_dur_mean_LT,WSB/EiJ,m,0.4087,PH02632,540,001145,42,2.74
54068,Loos2,short_arrest_dur_mean_LT,WSB/EiJ,m,0.2772,PH02633,540,001145,42,-0.32
