measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
63506,Lesage1,CD27_pos_CD11b_pos,XAW2_CD,m,9.08,XAW2_CD_2,635,,1780,-0.71
63506,Lesage1,CD27_pos_CD11b_pos,XEB2_AG,f,4.53,XEB2_AG_4,635,,1781,0.95
63506,Lesage1,CD27_pos_CD11b_pos,XEB2_AG,f,3.68,XEB2_AG_5,635,,1781,-1.05
63506,Lesage1,CD27_pos_CD11b_pos,XEB2_AG,f,4.17,XEB2_AG_6,635,,1781,0.1
63506,Lesage1,CD27_pos_CD11b_pos,XEB2_AG,m,0.911,XEB2_AG_1,635,,1781,0.02
63506,Lesage1,CD27_pos_CD11b_pos,XEB2_AG,m,0.709,XEB2_AG_2,635,,1781,-1.01
63506,Lesage1,CD27_pos_CD11b_pos,XEB2_AG,m,1.1,XEB2_AG_3,635,,1781,0.99
63506,Lesage1,CD27_pos_CD11b_pos,XEB_AF,f,2.71,XEB_AF_1,635,,1782,0.71
63506,Lesage1,CD27_pos_CD11b_pos,XEB_AF,f,1.29,XEB_AF_2,635,,1782,-0.71
63506,Lesage1,CD27_pos_CD11b_pos,XEB_AF,m,9.15,XEB_AF_3,635,,1782,0.0
63506,Lesage1,CD27_pos_CD11b_pos,XEQ_EH,m,17.0,XEQ_EH_1,635,,1783,-0.79
63506,Lesage1,CD27_pos_CD11b_pos,XEQ_EH,m,22.8,XEQ_EH_2,635,,1783,1.12
63506,Lesage1,CD27_pos_CD11b_pos,XEQ_EH,m,18.4,XEQ_EH_3,635,,1783,-0.33
63506,Lesage1,CD27_pos_CD11b_pos,XXEN2_DC,m,30.5,XXEN2_DC_1,635,,1784,0.96
63506,Lesage1,CD27_pos_CD11b_pos,XXEN2_DC,m,28.4,XXEN2_DC_2,635,,1784,0.08
63506,Lesage1,CD27_pos_CD11b_pos,XXEN2_DC,m,25.7,XXEN2_DC_3,635,,1784,-1.04
63506,Lesage1,CD27_pos_CD11b_pos,XXEN3_DC,f,30.9,XXEN3_DC_1,635,,1785,0.0
63506,Lesage1,CD27_pos_CD11b_pos,XXEN3_DC,m,19.0,XXEN3_DC_2,635,,1785,0.0
63506,Lesage1,CD27_pos_CD11b_pos,YOX_DE,m,7.0,YOX_DE_1,635,,1786,-1.07
63506,Lesage1,CD27_pos_CD11b_pos,YOX_DE,m,8.16,YOX_DE_2,635,,1786,0.17
63506,Lesage1,CD27_pos_CD11b_pos,YOX_DE,m,8.85,YOX_DE_3,635,,1786,0.91
