measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43505,Chesler3,anion_gap,PreCCF3612/Ornl,m,13,7346,435,,2922,0.00
43505,Chesler3,anion_gap,PreCCF4001/Ornl,m,13,8342,435,,2923,0.00
43505,Chesler3,anion_gap,PreCCF4010/Ornl,f,16,8632,435,,2924,0.00
43505,Chesler3,anion_gap,PreCCF4010/Ornl,f,16,8787,435,,2924,0.00
43505,Chesler3,anion_gap,PreCCF4010/Ornl,m,12,8633,435,,2924,-0.71
43505,Chesler3,anion_gap,PreCCF4010/Ornl,m,18,8788,435,,2924,0.71
43505,Chesler3,anion_gap,PreCCF4020/Ornl,f,13,8347,435,,2925,0.00
43505,Chesler3,anion_gap,PreCCF4075/Ornl,f,15,8791,435,,2927,0.00
43505,Chesler3,anion_gap,PreCCF4093/Ornl,f,16,8355,435,,2930,0.00
43505,Chesler3,anion_gap,PreCCF4114/Ornl,m,9,8644,435,,2932,0.00
43505,Chesler3,anion_gap,PreCCF4179/Ornl,f,12,7912,435,,2934,-1.12
43505,Chesler3,anion_gap,PreCCF4179/Ornl,f,16,7372,435,,2934,0.80
43505,Chesler3,anion_gap,PreCCF4179/Ornl,f,15,8362,435,,2934,0.32
43505,Chesler3,anion_gap,PreCCF4179/Ornl,m,16,8361,435,,2934,0.00
43505,Chesler3,anion_gap,PreCCF4251/Ornl,f,15,8368,435,,2936,0.00
43505,Chesler3,anion_gap,PreCCF4251/Ornl,m,23,8367,435,,2936,0.71
43505,Chesler3,anion_gap,PreCCF4251/Ornl,m,17,8366,435,,2936,-0.71
43505,Chesler3,anion_gap,PreCCF4285/Ornl,m,14,8800,435,,2937,0.00
43505,Chesler3,anion_gap,PreCCF4307/Ornl,m,17,8371,435,,2938,0.00
43505,Chesler3,anion_gap,PreCCF4390/Ornl,f,17,7921,435,,2940,0.00
43505,Chesler3,anion_gap,PreCCF4390/Ornl,m,16,7922,435,,2940,0.71
43505,Chesler3,anion_gap,PreCCF4390/Ornl,m,12,8375,435,,2940,-0.71
43505,Chesler3,anion_gap,PreCCF4409/Ornl,m,12,8378,435,,2941,0.00
43505,Chesler3,anion_gap,PreCCF4410/Ornl,m,17,8380,435,,2942,-0.71
43505,Chesler3,anion_gap,PreCCF4410/Ornl,m,19,8381,435,,2942,0.71
43505,Chesler3,anion_gap,PreCCF4445/Ornl,f,20,8382,435,,2944,0.00
43505,Chesler3,anion_gap,PreCCF4445/Ornl,m,15,8385,435,,2944,-0.58
43505,Chesler3,anion_gap,PreCCF4445/Ornl,m,19,7392,435,,2944,1.15
43505,Chesler3,anion_gap,PreCCF4445/Ornl,m,15,8384,435,,2944,-0.58
43505,Chesler3,anion_gap,PreCCF4533/Ornl,m,14,7396,435,,2946,0.00
43505,Chesler3,anion_gap,PreCCF4587/Ornl,m,10,8388,435,,2950,0.00
43505,Chesler3,anion_gap,PreCCF4595/Ornl,f,17,8389,435,,2951,0.00
43505,Chesler3,anion_gap,PreCCF5019/Ornl,m,14,7941,435,,2954,0.00
43505,Chesler3,anion_gap,PreCCF5046/Ornl,m,19,7943,435,,2955,0.00
43505,Chesler3,anion_gap,PreCCF5049/Ornl,m,15,7411,435,,2956,0.00
43505,Chesler3,anion_gap,PreCCF5066/Ornl,m,14,7412,435,,2957,0.00
43505,Chesler3,anion_gap,PreCCF5067/Ornl,f,14,7413,435,,2958,0.00
43505,Chesler3,anion_gap,PreCCF5076/Ornl,m,17,7416,435,,2959,0.00
43505,Chesler3,anion_gap,PreCCF5091/Ornl,m,15,7419,435,,2960,0.00
43505,Chesler3,anion_gap,PreCCF5118/Ornl,f,18,7420,435,,2961,0.00
43505,Chesler3,anion_gap,PreCCF5118/Ornl,m,19,8398,435,,2961,0.00
43505,Chesler3,anion_gap,PreCCF5140/Ornl,m,14,7424,435,,2963,0.00
43505,Chesler3,anion_gap,PreCCF5156/Ornl,m,15,7428,435,,2965,0.00
43505,Chesler3,anion_gap,PreCCF5168/Ornl,m,12,7430,435,,2966,0.00
43505,Chesler3,anion_gap,PreCCF5180/Ornl,m,13,7432,435,,2967,0.00
43505,Chesler3,anion_gap,PreCCF5181/Ornl,m,20,7433,435,,2968,0.00
43505,Chesler3,anion_gap,PreCCF5232/Ornl,m,12,7435,435,,2969,0.00
43505,Chesler3,anion_gap,PreCCF5252/Ornl,f,14,7436,435,,2970,0.00
43505,Chesler3,anion_gap,PreCCF5389/Ornl,m,18,7948,435,,2976,0.00
43505,Chesler3,anion_gap,PreCCF5410/Ornl,f,16,7949,435,,2977,0.00
43505,Chesler3,anion_gap,PreCCF5415/Ornl,m,13,7447,435,,2978,0.00
43505,Chesler3,anion_gap,PreCCF5480/Ornl,m,16,7449,435,,2980,0.00
43505,Chesler3,anion_gap,PreCCF5489/Ornl,f,12,7450,435,,2981,0.00
43505,Chesler3,anion_gap,PreCCF5489/Ornl,m,12,7451,435,,2981,-0.71
43505,Chesler3,anion_gap,PreCCF5489/Ornl,m,13,8404,435,,2981,0.71
43505,Chesler3,anion_gap,PreCCF5513/Ornl,m,15,7952,435,,2982,0.00
43505,Chesler3,anion_gap,PreCCF5528/Ornl,m,26,7953,435,,2984,0.00
43505,Chesler3,anion_gap,PreCCF5549/Ornl,m,16,7456,435,,2986,0.00
43505,Chesler3,anion_gap,PreCCF5612/Ornl,m,17,7459,435,,2987,0.00
43505,Chesler3,anion_gap,PWK/PhJ,m,4,313,435,003715,217,-0.71
43505,Chesler3,anion_gap,PWK/PhJ,m,15,316,435,003715,217,0.71
43505,Chesler3,anion_gap,WSB/EiJ,f,17,357,435,001145,42,-0.71
43505,Chesler3,anion_gap,WSB/EiJ,f,23,359,435,001145,42,0.71
43505,Chesler3,anion_gap,WSB/EiJ,m,23,348,435,001145,42,0.71
43505,Chesler3,anion_gap,WSB/EiJ,m,20,361,435,001145,42,-0.71
