measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43582,Chesler3,pct_sleep_dark,PreCCF0615/Ornl,f,21.05,7610,435,,2700,0.00
43582,Chesler3,pct_sleep_dark,PreCCF0615/Ornl,m,21.47,7611,435,,2700,0.00
43582,Chesler3,pct_sleep_dark,PreCCF0618/Ornl,m,39.96,8090,435,,2701,0.43
43582,Chesler3,pct_sleep_dark,PreCCF0618/Ornl,m,11.34,6936,435,,2701,-1.14
43582,Chesler3,pct_sleep_dark,PreCCF0618/Ornl,m,45.04,7613,435,,2701,0.71
43582,Chesler3,pct_sleep_dark,PreCCF0624/Ornl,m,19.11,6938,435,,2702,0.00
43582,Chesler3,pct_sleep_dark,PreCCF0638/Ornl,f,22.67,7614,435,,2703,0.00
43582,Chesler3,pct_sleep_dark,PreCCF0639/Ornl,f,16.68,6939,435,,2704,0.00
43582,Chesler3,pct_sleep_dark,PreCCF0639/Ornl,m,30.50,6940,435,,2704,0.00
43582,Chesler3,pct_sleep_dark,PreCCF0652/Ornl,f,15.58,7615,435,,2705,0.00
43582,Chesler3,pct_sleep_dark,PreCCF0652/Ornl,m,17.03,7616,435,,2705,0.00
43582,Chesler3,pct_sleep_dark,PreCCF0655/Ornl,m,47.50,6944,435,,2706,0.00
43582,Chesler3,pct_sleep_dark,PreCCF0667/Ornl,f,27.60,7619,435,,2709,1.14
43582,Chesler3,pct_sleep_dark,PreCCF0667/Ornl,f,16.04,8092,435,,2709,-0.42
43582,Chesler3,pct_sleep_dark,PreCCF0667/Ornl,f,13.75,6950,435,,2709,-0.72
43582,Chesler3,pct_sleep_dark,PreCCF0667/Ornl,m,30.17,8486,435,,2709,-0.71
43582,Chesler3,pct_sleep_dark,PreCCF0667/Ornl,m,39.55,7620,435,,2709,0.71
43582,Chesler3,pct_sleep_dark,PreCCF0672/Ornl,f,25.48,6952,435,,2710,0.00
43582,Chesler3,pct_sleep_dark,PreCCF0672/Ornl,m,27.87,6956,435,,2710,0.00
43582,Chesler3,pct_sleep_dark,PreCCF0678/Ornl,f,14.80,6959,435,,2712,0.00
43582,Chesler3,pct_sleep_dark,PreCCF0680/Ornl,f,39.44,6962,435,,2713,0.00
43582,Chesler3,pct_sleep_dark,PreCCF0680/Ornl,m,31.17,7623,435,,2713,0.00
43582,Chesler3,pct_sleep_dark,PreCCF0690/Ornl,f,21.44,6964,435,,2714,0.00
43582,Chesler3,pct_sleep_dark,PreCCF0691/Ornl,f,13.48,8095,435,,2715,0.00
43582,Chesler3,pct_sleep_dark,PreCCF0691/Ornl,m,18.25,8096,435,,2715,0.00
43582,Chesler3,pct_sleep_dark,PreCCF0692/Ornl,f,11.15,7625,435,,2716,0.00
43582,Chesler3,pct_sleep_dark,PreCCF0692/Ornl,m,17.31,8099,435,,2716,0.00
43582,Chesler3,pct_sleep_dark,PreCCF0695/Ornl,f,26.51,7627,435,,2717,-0.71
43582,Chesler3,pct_sleep_dark,PreCCF0695/Ornl,f,35.72,6969,435,,2717,0.71
43582,Chesler3,pct_sleep_dark,PreCCF0695/Ornl,m,21.88,7628,435,,2717,0.00
43582,Chesler3,pct_sleep_dark,PreCCF0699/Ornl,f,21.46,7629,435,,2718,0.00
43582,Chesler3,pct_sleep_dark,PreCCF0699/Ornl,m,5.94,6972,435,,2718,-0.71
43582,Chesler3,pct_sleep_dark,PreCCF0699/Ornl,m,23.50,7630,435,,2718,0.71
43582,Chesler3,pct_sleep_dark,PreCCF0705/Ornl,f,16.22,7631,435,,2719,0.00
43582,Chesler3,pct_sleep_dark,PreCCF0712/Ornl,f,36.06,6976,435,,2720,0.71
43582,Chesler3,pct_sleep_dark,PreCCF0712/Ornl,f,22.90,7632,435,,2720,-0.71
43582,Chesler3,pct_sleep_dark,PreCCF0712/Ornl,m,17.82,7633,435,,2720,-0.71
43582,Chesler3,pct_sleep_dark,PreCCF0712/Ornl,m,39.19,6977,435,,2720,0.71
43582,Chesler3,pct_sleep_dark,PreCCF0717/Ornl,f,32.72,7634,435,,2721,1.15
43582,Chesler3,pct_sleep_dark,PreCCF0717/Ornl,f,21.82,8498,435,,2721,-0.59
43582,Chesler3,pct_sleep_dark,PreCCF0717/Ornl,f,22.00,8107,435,,2721,-0.56
43582,Chesler3,pct_sleep_dark,PreCCF0717/Ornl,m,39.39,7635,435,,2721,1.15
43582,Chesler3,pct_sleep_dark,PreCCF0717/Ornl,m,23.74,8108,435,,2721,-0.62
43582,Chesler3,pct_sleep_dark,PreCCF0717/Ornl,m,24.52,8499,435,,2721,-0.53
43582,Chesler3,pct_sleep_dark,PreCCF0718/Ornl,f,16.05,7636,435,,2722,0.00
43582,Chesler3,pct_sleep_dark,PreCCF0718/Ornl,m,23.82,7637,435,,2722,-0.71
43582,Chesler3,pct_sleep_dark,PreCCF0718/Ornl,m,37.16,8110,435,,2722,0.71
43582,Chesler3,pct_sleep_dark,PreCCF0739/Ornl,f,10.64,8719,435,,2724,-0.78
43582,Chesler3,pct_sleep_dark,PreCCF0739/Ornl,f,16.95,6983,435,,2724,0.16
43582,Chesler3,pct_sleep_dark,PreCCF0739/Ornl,f,24.93,7641,435,,2724,1.35
43582,Chesler3,pct_sleep_dark,PreCCF0739/Ornl,f,10.91,8111,435,,2724,-0.74
43582,Chesler3,pct_sleep_dark,PreCCF0739/Ornl,m,27.22,8502,435,,2724,0.37
43582,Chesler3,pct_sleep_dark,PreCCF0739/Ornl,m,21.46,6984,435,,2724,-0.63
43582,Chesler3,pct_sleep_dark,PreCCF0739/Ornl,m,30.87,7642,435,,2724,1.00
43582,Chesler3,pct_sleep_dark,PreCCF0739/Ornl,m,28.97,8112,435,,2724,0.67
43582,Chesler3,pct_sleep_dark,PreCCF0739/Ornl,m,16.88,8720,435,,2724,-1.42
43582,Chesler3,pct_sleep_dark,PreCCF0749/Ornl,f,26.35,6985,435,,2725,0.71
43582,Chesler3,pct_sleep_dark,PreCCF0749/Ornl,f,21.37,7643,435,,2725,-0.71
43582,Chesler3,pct_sleep_dark,PreCCF0749/Ornl,m,29.75,7644,435,,2725,0.71
43582,Chesler3,pct_sleep_dark,PreCCF0749/Ornl,m,29.63,8114,435,,2725,-0.71
43582,Chesler3,pct_sleep_dark,PreCCF0754/Ornl,f,13.07,8115,435,,2726,-0.82
43582,Chesler3,pct_sleep_dark,PreCCF0754/Ornl,f,35.61,6987,435,,2726,1.11
43582,Chesler3,pct_sleep_dark,PreCCF0754/Ornl,f,19.28,7645,435,,2726,-0.29
43582,Chesler3,pct_sleep_dark,PreCCF0754/Ornl,m,16.22,8116,435,,2726,-0.71
43582,Chesler3,pct_sleep_dark,PreCCF0754/Ornl,m,16.91,7646,435,,2726,0.71
43582,Chesler3,pct_sleep_dark,PreCCF0773/Ornl,m,36.54,6990,435,,2727,0.00
43582,Chesler3,pct_sleep_dark,PreCCF0779/Ornl,m,8.32,7649,435,,2728,-0.71
43582,Chesler3,pct_sleep_dark,PreCCF0779/Ornl,m,31.89,6992,435,,2728,0.71
43582,Chesler3,pct_sleep_dark,PreCCF0780/Ornl,f,3.03,6993,435,,2729,0.00
43582,Chesler3,pct_sleep_dark,PreCCF0780/Ornl,m,18.04,6994,435,,2729,-0.71
43582,Chesler3,pct_sleep_dark,PreCCF0780/Ornl,m,34.68,7652,435,,2729,0.71
43582,Chesler3,pct_sleep_dark,PreCCF0790/Ornl,f,20.27,6995,435,,2730,0.00
43582,Chesler3,pct_sleep_dark,PreCCF0790/Ornl,m,45.50,6996,435,,2730,0.00
43582,Chesler3,pct_sleep_dark,PreCCF0792/Ornl,f,10.49,8126,435,,2731,-0.97
43582,Chesler3,pct_sleep_dark,PreCCF0792/Ornl,f,28.59,6997,435,,2731,1.29
43582,Chesler3,pct_sleep_dark,PreCCF0792/Ornl,f,20.33,7653,435,,2731,0.26
43582,Chesler3,pct_sleep_dark,PreCCF0792/Ornl,f,13.64,8508,435,,2731,-0.58
43582,Chesler3,pct_sleep_dark,PreCCF0792/Ornl,m,29.23,8509,435,,2731,0.05
43582,Chesler3,pct_sleep_dark,PreCCF0792/Ornl,m,43.04,6998,435,,2731,1.24
43582,Chesler3,pct_sleep_dark,PreCCF0792/Ornl,m,27.61,7654,435,,2731,-0.09
43582,Chesler3,pct_sleep_dark,PreCCF0792/Ornl,m,14.69,8127,435,,2731,-1.20
43582,Chesler3,pct_sleep_dark,PreCCF0799/Ornl,f,13.07,7655,435,,2732,0.00
43582,Chesler3,pct_sleep_dark,PreCCF0799/Ornl,m,34.51,6999,435,,2732,0.71
43582,Chesler3,pct_sleep_dark,PreCCF0799/Ornl,m,16.02,7656,435,,2732,-0.71
43582,Chesler3,pct_sleep_dark,PreCCF0810/Ornl,f,15.69,7659,435,,2735,-0.71
43582,Chesler3,pct_sleep_dark,PreCCF0810/Ornl,f,28.97,8132,435,,2735,0.71
43582,Chesler3,pct_sleep_dark,PreCCF0810/Ornl,m,27.27,7660,435,,2735,0.71
43582,Chesler3,pct_sleep_dark,PreCCF0810/Ornl,m,17.74,8133,435,,2735,-0.71
43582,Chesler3,pct_sleep_dark,PreCCF0820/Ornl,f,25.54,7661,435,,2736,0.71
43582,Chesler3,pct_sleep_dark,PreCCF0820/Ornl,f,23.04,7005,435,,2736,-0.71
43582,Chesler3,pct_sleep_dark,PreCCF0820/Ornl,m,16.95,7662,435,,2736,0.00
43582,Chesler3,pct_sleep_dark,PreCCF0821/Ornl,f,7.19,7665,435,,2737,-0.71
43582,Chesler3,pct_sleep_dark,PreCCF0821/Ornl,f,23.47,8136,435,,2737,0.71
43582,Chesler3,pct_sleep_dark,PreCCF0821/Ornl,m,40.27,8516,435,,2737,1.15
43582,Chesler3,pct_sleep_dark,PreCCF0821/Ornl,m,33.19,7666,435,,2737,-0.51
43582,Chesler3,pct_sleep_dark,PreCCF0821/Ornl,m,32.65,8137,435,,2737,-0.64
43582,Chesler3,pct_sleep_dark,PreCCF0824/Ornl,f,27.34,7011,435,,2739,0.00
43582,Chesler3,pct_sleep_dark,PreCCF0824/Ornl,m,30.36,7012,435,,2739,0.00
43582,Chesler3,pct_sleep_dark,PreCCF0827/Ornl,f,28.10,7013,435,,2740,0.71
43582,Chesler3,pct_sleep_dark,PreCCF0827/Ornl,f,23.42,8139,435,,2740,-0.71
43582,Chesler3,pct_sleep_dark,PreCCF0829/Ornl,f,13.26,7669,435,,2741,-0.95
43582,Chesler3,pct_sleep_dark,PreCCF0829/Ornl,f,23.01,7014,435,,2741,-0.09
43582,Chesler3,pct_sleep_dark,PreCCF0829/Ornl,f,35.76,8141,435,,2741,1.04
43582,Chesler3,pct_sleep_dark,PreCCF0829/Ornl,m,45.68,8142,435,,2741,1.11
43582,Chesler3,pct_sleep_dark,PreCCF0829/Ornl,m,29.77,7670,435,,2741,-0.83
43582,Chesler3,pct_sleep_dark,PreCCF0829/Ornl,m,34.23,8518,435,,2741,-0.28
43582,Chesler3,pct_sleep_dark,PreCCF0857/Ornl,f,53.23,7671,435,,2743,0.71
43582,Chesler3,pct_sleep_dark,PreCCF0857/Ornl,f,37.27,8143,435,,2743,-0.71
43582,Chesler3,pct_sleep_dark,PreCCF0857/Ornl,m,32.48,8144,435,,2743,-0.71
43582,Chesler3,pct_sleep_dark,PreCCF0857/Ornl,m,56.02,7672,435,,2743,0.71
43582,Chesler3,pct_sleep_dark,PreCCF0863/Ornl,m,8.93,7673,435,,2744,0.00
43582,Chesler3,pct_sleep_dark,PreCCF0866/Ornl,f,16.39,8147,435,,2745,-1.15
43582,Chesler3,pct_sleep_dark,PreCCF0866/Ornl,f,23.51,7023,435,,2745,0.62
43582,Chesler3,pct_sleep_dark,PreCCF0866/Ornl,f,23.13,7675,435,,2745,0.53
43582,Chesler3,pct_sleep_dark,PreCCF0866/Ornl,m,27.40,7024,435,,2745,0.71
43582,Chesler3,pct_sleep_dark,PreCCF0866/Ornl,m,17.10,7676,435,,2745,-0.71
43582,Chesler3,pct_sleep_dark,PreCCF0867/Ornl,f,28.96,8521,435,,2746,1.15
43582,Chesler3,pct_sleep_dark,PreCCF0867/Ornl,f,13.66,8150,435,,2746,-0.64
43582,Chesler3,pct_sleep_dark,PreCCF0867/Ornl,f,14.71,7677,435,,2746,-0.51
43582,Chesler3,pct_sleep_dark,PreCCF0867/Ornl,m,20.62,8522,435,,2746,1.01
43582,Chesler3,pct_sleep_dark,PreCCF0867/Ornl,m,17.18,8151,435,,2746,0.23
43582,Chesler3,pct_sleep_dark,PreCCF0867/Ornl,m,16.78,7678,435,,2746,0.14
43582,Chesler3,pct_sleep_dark,PreCCF0867/Ornl,m,10.02,8738,435,,2746,-1.38
43582,Chesler3,pct_sleep_dark,PreCCF0873/Ornl,m,32.57,7027,435,,2747,0.00
43582,Chesler3,pct_sleep_dark,PreCCF0881/Ornl,f,22.10,7030,435,,2749,0.00
43582,Chesler3,pct_sleep_dark,PreCCF0881/Ornl,m,32.31,7031,435,,2749,0.71
43582,Chesler3,pct_sleep_dark,PreCCF0881/Ornl,m,12.10,7683,435,,2749,-0.71
43582,Chesler3,pct_sleep_dark,PreCCF0888/Ornl,f,27.00,7032,435,,2750,0.00
43582,Chesler3,pct_sleep_dark,PreCCF0896/Ornl,f,23.08,7685,435,,2751,0.00
43582,Chesler3,pct_sleep_dark,PreCCF0896/Ornl,m,45.57,7035,435,,2751,0.71
43582,Chesler3,pct_sleep_dark,PreCCF0896/Ornl,m,10.76,7686,435,,2751,-0.71
43582,Chesler3,pct_sleep_dark,PreCCF0900/Ornl,f,21.09,7687,435,,2752,0.00
43582,Chesler3,pct_sleep_dark,PreCCF0912/Ornl,f,39.88,7039,435,,2754,0.00
43582,Chesler3,pct_sleep_dark,PreCCF0912/Ornl,m,28.23,7689,435,,2754,-0.71
43582,Chesler3,pct_sleep_dark,PreCCF0912/Ornl,m,36.32,7040,435,,2754,0.71
43582,Chesler3,pct_sleep_dark,PreCCF0914/Ornl,f,23.05,7041,435,,2755,0.71
43582,Chesler3,pct_sleep_dark,PreCCF0914/Ornl,f,13.47,7695,435,,2755,-0.71
43582,Chesler3,pct_sleep_dark,PreCCF0916/Ornl,f,31.07,7696,435,,2756,0.00
43582,Chesler3,pct_sleep_dark,PreCCF0923/Ornl,f,36.84,7697,435,,2757,0.71
43582,Chesler3,pct_sleep_dark,PreCCF0923/Ornl,f,26.90,7044,435,,2757,-0.71
43582,Chesler3,pct_sleep_dark,PreCCF0923/Ornl,m,39.36,8177,435,,2757,0.66
43582,Chesler3,pct_sleep_dark,PreCCF0923/Ornl,m,38.34,7698,435,,2757,0.49
43582,Chesler3,pct_sleep_dark,PreCCF0923/Ornl,m,27.97,7045,435,,2757,-1.15
43582,Chesler3,pct_sleep_dark,PreCCF0934/Ornl,f,28.71,7048,435,,2759,0.00
43582,Chesler3,pct_sleep_dark,PreCCF0934/Ornl,m,4.10,7049,435,,2759,0.00
43582,Chesler3,pct_sleep_dark,PreCCF0937/Ornl,f,38.59,7701,435,,2760,0.00
43582,Chesler3,pct_sleep_dark,PreCCF0937/Ornl,m,16.53,7702,435,,2760,-0.71
43582,Chesler3,pct_sleep_dark,PreCCF0937/Ornl,m,19.97,7051,435,,2760,0.71
43582,Chesler3,pct_sleep_dark,PreCCF0940/Ornl,f,7.44,8739,435,,2761,-0.83
43582,Chesler3,pct_sleep_dark,PreCCF0940/Ornl,f,49.41,8178,435,,2761,1.54
43582,Chesler3,pct_sleep_dark,PreCCF0940/Ornl,f,5.72,8529,435,,2761,-0.93
43582,Chesler3,pct_sleep_dark,PreCCF0940/Ornl,f,21.94,7703,435,,2761,-0.01
43582,Chesler3,pct_sleep_dark,PreCCF0940/Ornl,f,26.22,7052,435,,2761,0.23
43582,Chesler3,pct_sleep_dark,PreCCF0940/Ornl,m,24.89,7704,435,,2761,-0.71
43582,Chesler3,pct_sleep_dark,PreCCF0940/Ornl,m,37.91,8179,435,,2761,0.71
43582,Chesler3,pct_sleep_dark,PreCCF0941/Ornl,f,18.73,7054,435,,2762,0.00
43582,Chesler3,pct_sleep_dark,PreCCF0941/Ornl,m,14.61,8182,435,,2762,-1.13
43582,Chesler3,pct_sleep_dark,PreCCF0941/Ornl,m,32.33,7055,435,,2762,0.34
43582,Chesler3,pct_sleep_dark,PreCCF0941/Ornl,m,37.64,7706,435,,2762,0.78
43582,Chesler3,pct_sleep_dark,PreCCF0942/Ornl,f,24.36,8183,435,,2763,-0.71
43582,Chesler3,pct_sleep_dark,PreCCF0942/Ornl,f,36.47,7056,435,,2763,0.71
43582,Chesler3,pct_sleep_dark,PreCCF0942/Ornl,m,28.45,7057,435,,2763,0.00
43582,Chesler3,pct_sleep_dark,PreCCF0946/Ornl,f,19.29,7058,435,,2764,0.00
43582,Chesler3,pct_sleep_dark,PreCCF0946/Ornl,m,19.27,7059,435,,2764,0.00
43582,Chesler3,pct_sleep_dark,PreCCF0960/Ornl,f,26.54,7711,435,,2765,0.71
43582,Chesler3,pct_sleep_dark,PreCCF0960/Ornl,f,5.32,7060,435,,2765,-0.71
43582,Chesler3,pct_sleep_dark,PreCCF0960/Ornl,m,10.85,7061,435,,2765,0.00
43582,Chesler3,pct_sleep_dark,PreCCF0974/Ornl,f,10.29,7062,435,,2766,0.00
43582,Chesler3,pct_sleep_dark,PreCCF0993/Ornl,f,33.94,7067,435,,2768,0.00
43582,Chesler3,pct_sleep_dark,PreCCF0993/Ornl,m,23.17,7713,435,,2768,0.71
43582,Chesler3,pct_sleep_dark,PreCCF0993/Ornl,m,22.49,7068,435,,2768,-0.71
43582,Chesler3,pct_sleep_dark,PreCCF1009/Ornl,f,25.20,7072,435,,2770,1.09
43582,Chesler3,pct_sleep_dark,PreCCF1009/Ornl,f,8.03,8192,435,,2770,-0.81
43582,Chesler3,pct_sleep_dark,PreCCF1009/Ornl,f,25.31,8742,435,,2770,1.10
43582,Chesler3,pct_sleep_dark,PreCCF1009/Ornl,f,8.31,8536,435,,2770,-0.78
43582,Chesler3,pct_sleep_dark,PreCCF1009/Ornl,f,10.04,7714,435,,2770,-0.59
43582,Chesler3,pct_sleep_dark,PreCCF1009/Ornl,m,6.72,8743,435,,2770,-1.05
43582,Chesler3,pct_sleep_dark,PreCCF1009/Ornl,m,32.37,7073,435,,2770,1.16
43582,Chesler3,pct_sleep_dark,PreCCF1009/Ornl,m,14.93,7715,435,,2770,-0.34
43582,Chesler3,pct_sleep_dark,PreCCF1009/Ornl,m,30.03,8193,435,,2770,0.96
43582,Chesler3,pct_sleep_dark,PreCCF1009/Ornl,m,10.50,8537,435,,2770,-0.72
43582,Chesler3,pct_sleep_dark,PreCCF1018/Ornl,f,24.82,7074,435,,2771,0.00
43582,Chesler3,pct_sleep_dark,PreCCF1018/Ornl,m,17.56,7075,435,,2771,0.00
43582,Chesler3,pct_sleep_dark,PreCCF1023/Ornl,f,17.19,7076,435,,2772,0.00
43582,Chesler3,pct_sleep_dark,PreCCF1023/Ornl,m,26.05,7077,435,,2772,0.00
43582,Chesler3,pct_sleep_dark,PreCCF1057/Ornl,f,13.55,8195,435,,2775,-0.94
43582,Chesler3,pct_sleep_dark,PreCCF1057/Ornl,f,29.65,8540,435,,2775,1.05
43582,Chesler3,pct_sleep_dark,PreCCF1057/Ornl,f,20.23,7718,435,,2775,-0.11
43582,Chesler3,pct_sleep_dark,PreCCF1057/Ornl,m,20.85,8196,435,,2775,-0.71
43582,Chesler3,pct_sleep_dark,PreCCF1057/Ornl,m,44.30,7719,435,,2775,0.71
43582,Chesler3,pct_sleep_dark,PreCCF1082/Ornl,m,19.54,7084,435,,2776,0.00
43582,Chesler3,pct_sleep_dark,PreCCF1102/Ornl,f,15.89,7085,435,,2777,0.00
43582,Chesler3,pct_sleep_dark,PreCCF1112/Ornl,f,20.47,7721,435,,2779,0.00
43582,Chesler3,pct_sleep_dark,PreCCF1112/Ornl,m,31.50,7722,435,,2779,0.00
43582,Chesler3,pct_sleep_dark,PreCCF1114/Ornl,f,16.57,8745,435,,2780,-0.03
43582,Chesler3,pct_sleep_dark,PreCCF1114/Ornl,f,5.58,7723,435,,2780,-0.99
43582,Chesler3,pct_sleep_dark,PreCCF1114/Ornl,f,28.51,8199,435,,2780,1.01
43582,Chesler3,pct_sleep_dark,PreCCF1114/Ornl,m,11.77,7089,435,,2780,-0.95
43582,Chesler3,pct_sleep_dark,PreCCF1114/Ornl,m,16.19,8746,435,,2780,-0.09
43582,Chesler3,pct_sleep_dark,PreCCF1114/Ornl,m,21.96,7724,435,,2780,1.04
43582,Chesler3,pct_sleep_dark,PreCCF1119/Ornl,f,8.86,7725,435,,2781,-1.15
43582,Chesler3,pct_sleep_dark,PreCCF1119/Ornl,f,35.25,7090,435,,2781,0.61
43582,Chesler3,pct_sleep_dark,PreCCF1119/Ornl,f,34.23,8202,435,,2781,0.54
43582,Chesler3,pct_sleep_dark,PreCCF1119/Ornl,m,21.58,7726,435,,2781,-0.71
43582,Chesler3,pct_sleep_dark,PreCCF1119/Ornl,m,39.23,8203,435,,2781,0.71
43582,Chesler3,pct_sleep_dark,PreCCF1122/Ornl,f,17.07,7092,435,,2782,0.00
43582,Chesler3,pct_sleep_dark,PreCCF1125/Ornl,f,37.14,7727,435,,2783,0.00
43582,Chesler3,pct_sleep_dark,PreCCF1125/Ornl,m,35.71,7728,435,,2783,0.00
43582,Chesler3,pct_sleep_dark,PreCCF1133/Ornl,f,15.61,7096,435,,2784,0.00
43582,Chesler3,pct_sleep_dark,PreCCF1133/Ornl,m,42.20,7097,435,,2784,0.00
43582,Chesler3,pct_sleep_dark,PreCCF1134/Ornl,f,20.71,7729,435,,2785,0.00
43582,Chesler3,pct_sleep_dark,PreCCF1134/Ornl,m,30.27,7730,435,,2785,0.00
43582,Chesler3,pct_sleep_dark,PreCCF1136/Ornl,f,8.39,8551,435,,2786,-0.71
43582,Chesler3,pct_sleep_dark,PreCCF1136/Ornl,f,10.31,8205,435,,2786,0.71
43582,Chesler3,pct_sleep_dark,PreCCF1136/Ornl,m,33.29,8206,435,,2786,0.71
43582,Chesler3,pct_sleep_dark,PreCCF1136/Ornl,m,13.09,8553,435,,2786,-0.71
43582,Chesler3,pct_sleep_dark,PreCCF1141/Ornl,f,29.97,8207,435,,2787,-0.71
43582,Chesler3,pct_sleep_dark,PreCCF1141/Ornl,f,32.21,7732,435,,2787,0.71
43582,Chesler3,pct_sleep_dark,PreCCF1141/Ornl,m,36.91,7733,435,,2787,0.00
43582,Chesler3,pct_sleep_dark,PreCCF1150/Ornl,f,30.61,7105,435,,2789,0.00
43582,Chesler3,pct_sleep_dark,PreCCF1185/Ornl,f,46.66,7113,435,,2793,0.00
43582,Chesler3,pct_sleep_dark,PreCCF1185/Ornl,m,37.60,7114,435,,2793,0.00
43582,Chesler3,pct_sleep_dark,PreCCF1190/Ornl,f,19.69,7735,435,,2794,0.95
43582,Chesler3,pct_sleep_dark,PreCCF1190/Ornl,f,10.49,8752,435,,2794,-0.54
43582,Chesler3,pct_sleep_dark,PreCCF1190/Ornl,f,6.83,8557,435,,2794,-1.13
43582,Chesler3,pct_sleep_dark,PreCCF1190/Ornl,f,18.28,8209,435,,2794,0.72
43582,Chesler3,pct_sleep_dark,PreCCF1190/Ornl,m,15.07,8558,435,,2794,-0.47
43582,Chesler3,pct_sleep_dark,PreCCF1190/Ornl,m,13.84,8753,435,,2794,-0.68
43582,Chesler3,pct_sleep_dark,PreCCF1190/Ornl,m,24.76,8210,435,,2794,1.15
43582,Chesler3,pct_sleep_dark,PreCCF1200/Ornl,f,38.80,7117,435,,2795,0.71
43582,Chesler3,pct_sleep_dark,PreCCF1200/Ornl,f,21.33,8211,435,,2795,-0.71
43582,Chesler3,pct_sleep_dark,PreCCF1200/Ornl,m,14.33,8559,435,,2795,-1.02
43582,Chesler3,pct_sleep_dark,PreCCF1200/Ornl,m,20.91,7118,435,,2795,-0.25
43582,Chesler3,pct_sleep_dark,PreCCF1200/Ornl,m,34.93,7738,435,,2795,1.38
43582,Chesler3,pct_sleep_dark,PreCCF1200/Ornl,m,22.18,8212,435,,2795,-0.11
43582,Chesler3,pct_sleep_dark,PreCCF1207/Ornl,f,0.01,7119,435,,2796,0.00
43582,Chesler3,pct_sleep_dark,PreCCF1207/Ornl,m,17.40,7120,435,,2796,0.00
43582,Chesler3,pct_sleep_dark,PreCCF1234/Ornl,f,35.55,7121,435,,2797,0.71
43582,Chesler3,pct_sleep_dark,PreCCF1234/Ornl,f,19.46,7741,435,,2797,-0.71
43582,Chesler3,pct_sleep_dark,PreCCF1234/Ornl,m,23.07,7742,435,,2797,-0.71
43582,Chesler3,pct_sleep_dark,PreCCF1234/Ornl,m,36.50,7122,435,,2797,0.71
43582,Chesler3,pct_sleep_dark,PreCCF1237/Ornl,f,26.17,7743,435,,2798,-0.71
43582,Chesler3,pct_sleep_dark,PreCCF1237/Ornl,f,26.58,7123,435,,2798,0.71
43582,Chesler3,pct_sleep_dark,PreCCF1237/Ornl,m,19.58,7124,435,,2798,-0.88
43582,Chesler3,pct_sleep_dark,PreCCF1237/Ornl,m,21.71,8218,435,,2798,1.09
43582,Chesler3,pct_sleep_dark,PreCCF1237/Ornl,m,20.31,7744,435,,2798,-0.21
43582,Chesler3,pct_sleep_dark,PreCCF1246/Ornl,f,29.36,7129,435,,2801,-0.71
43582,Chesler3,pct_sleep_dark,PreCCF1246/Ornl,f,34.22,7746,435,,2801,0.71
43582,Chesler3,pct_sleep_dark,PreCCF1246/Ornl,m,27.88,7130,435,,2801,0.71
43582,Chesler3,pct_sleep_dark,PreCCF1246/Ornl,m,5.73,7748,435,,2801,-0.71
43582,Chesler3,pct_sleep_dark,PreCCF1254/Ornl,f,36.38,7749,435,,2802,0.00
43582,Chesler3,pct_sleep_dark,PreCCF1254/Ornl,m,48.06,7750,435,,2802,0.00
43582,Chesler3,pct_sleep_dark,PreCCF1258/Ornl,f,35.15,7133,435,,2803,0.00
43582,Chesler3,pct_sleep_dark,PreCCF1258/Ornl,m,36.85,8222,435,,2803,0.71
43582,Chesler3,pct_sleep_dark,PreCCF1258/Ornl,m,32.55,7751,435,,2803,-0.71
43582,Chesler3,pct_sleep_dark,PreCCF1264/Ornl,f,21.90,7137,435,,2805,-0.71
43582,Chesler3,pct_sleep_dark,PreCCF1264/Ornl,f,37.56,7752,435,,2805,0.71
43582,Chesler3,pct_sleep_dark,PreCCF1279/Ornl,f,28.28,7754,435,,2806,-0.71
43582,Chesler3,pct_sleep_dark,PreCCF1279/Ornl,f,43.52,7139,435,,2806,0.71
43582,Chesler3,pct_sleep_dark,PreCCF1279/Ornl,m,19.15,7140,435,,2806,0.00
43582,Chesler3,pct_sleep_dark,PreCCF1288/Ornl,f,23.66,7144,435,,2808,0.00
43582,Chesler3,pct_sleep_dark,PreCCF1288/Ornl,m,13.87,8233,435,,2808,-0.23
43582,Chesler3,pct_sleep_dark,PreCCF1288/Ornl,m,5.55,7756,435,,2808,-0.87
43582,Chesler3,pct_sleep_dark,PreCCF1288/Ornl,m,31.05,7145,435,,2808,1.09
43582,Chesler3,pct_sleep_dark,PreCCF1298/Ornl,f,32.02,7146,435,,2809,0.00
43582,Chesler3,pct_sleep_dark,PreCCF1298/Ornl,m,19.12,7147,435,,2809,0.00
43582,Chesler3,pct_sleep_dark,PreCCF1309/Ornl,f,11.18,7150,435,,2811,0.00
43582,Chesler3,pct_sleep_dark,PreCCF1309/Ornl,m,19.16,7758,435,,2811,0.00
43582,Chesler3,pct_sleep_dark,PreCCF1390/Ornl,f,33.81,8571,435,,2816,0.91
43582,Chesler3,pct_sleep_dark,PreCCF1390/Ornl,f,21.05,8240,435,,2816,-1.07
43582,Chesler3,pct_sleep_dark,PreCCF1390/Ornl,f,29.00,7767,435,,2816,0.16
