measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110523,CSNA03,omit_do_acq_JAX,J:DO,m,80.0,17181,626,009376,70,1.43
110523,CSNA03,omit_do_acq_JAX,J:DO,m,43.0,17182,626,009376,70,0.42
110523,CSNA03,omit_do_acq_JAX,J:DO,m,4.0,17184,626,009376,70,-0.64
110523,CSNA03,omit_do_acq_JAX,J:DO,m,7.0,17186,626,009376,70,-0.56
110523,CSNA03,omit_do_acq_JAX,J:DO,m,14.0,17192,626,009376,70,-0.37
110523,CSNA03,omit_do_acq_JAX,J:DO,m,8.0,18088,626,009376,70,-0.53
110523,CSNA03,omit_do_acq_JAX,J:DO,m,17.0,18090,626,009376,70,-0.29
110523,CSNA03,omit_do_acq_JAX,J:DO,m,55.0,18091,626,009376,70,0.75
110523,CSNA03,omit_do_acq_JAX,J:DO,m,3.0,18092,626,009376,70,-0.67
110523,CSNA03,omit_do_acq_JAX,J:DO,m,13.0,18093,626,009376,70,-0.39
110523,CSNA03,omit_do_acq_JAX,J:DO,m,10.0,18094,626,009376,70,-0.48
110523,CSNA03,omit_do_acq_JAX,J:DO,m,3.0,18095,626,009376,70,-0.67
110523,CSNA03,omit_do_acq_JAX,J:DO,m,59.0,18096,626,009376,70,0.85
110523,CSNA03,omit_do_acq_JAX,J:DO,m,9.0,18097,626,009376,70,-0.5
110523,CSNA03,omit_do_acq_JAX,J:DO,m,0.0,18098,626,009376,70,-0.75
110523,CSNA03,omit_do_acq_JAX,J:DO,m,0.0,18100,626,009376,70,-0.75
110523,CSNA03,omit_do_acq_JAX,J:DO,m,14.0,18101,626,009376,70,-0.37
110523,CSNA03,omit_do_acq_JAX,J:DO,m,0.0,18103,626,009376,70,-0.75
110523,CSNA03,omit_do_acq_JAX,J:DO,m,6.0,18104,626,009376,70,-0.58
110523,CSNA03,omit_do_acq_JAX,J:DO,m,123.0,18106,626,009376,70,2.59
110523,CSNA03,omit_do_acq_JAX,J:DO,m,7.0,18120,626,009376,70,-0.56
110523,CSNA03,omit_do_acq_JAX,J:DO,m,3.0,18126,626,009376,70,-0.67
110523,CSNA03,omit_do_acq_JAX,J:DO,m,0.0,18159,626,009376,70,-0.75
110523,CSNA03,omit_do_acq_JAX,J:DO,m,6.0,18169,626,009376,70,-0.58
110523,CSNA03,omit_do_acq_JAX,J:DO,m,101.0,18957,626,009376,70,2.0
110523,CSNA03,omit_do_acq_JAX,J:DO,m,29.0,18958,626,009376,70,0.04
110523,CSNA03,omit_do_acq_JAX,J:DO,m,41.0,18963,626,009376,70,0.37
110523,CSNA03,omit_do_acq_JAX,J:DO,m,99.0,18965,626,009376,70,1.94
110523,CSNA03,omit_do_acq_JAX,J:DO,m,6.0,18966,626,009376,70,-0.58
110523,CSNA03,omit_do_acq_JAX,J:DO,m,15.0,18967,626,009376,70,-0.34
110523,CSNA03,omit_do_acq_JAX,J:DO,m,39.0,18968,626,009376,70,0.31
110523,CSNA03,omit_do_acq_JAX,J:DO,m,24.0,18969,626,009376,70,-0.1
110523,CSNA03,omit_do_acq_JAX,J:DO,m,60.0,18972,626,009376,70,0.88
110523,CSNA03,omit_do_acq_JAX,J:DO,m,45.0,18973,626,009376,70,0.47
110523,CSNA03,omit_do_acq_JAX,J:DO,m,9.0,18974,626,009376,70,-0.5
110523,CSNA03,omit_do_acq_JAX,J:DO,m,1.0,18982,626,009376,70,-0.72
110523,CSNA03,omit_do_acq_JAX,J:DO,m,26.0,18985,626,009376,70,-0.04
110523,CSNA03,omit_do_acq_JAX,J:DO,m,14.0,18987,626,009376,70,-0.37
110523,CSNA03,omit_do_acq_JAX,J:DO,m,7.0,19033,626,009376,70,-0.56
110523,CSNA03,omit_do_acq_JAX,J:DO,m,257.0,19040,626,009376,70,6.23
110523,CSNA03,omit_do_acq_JAX,J:DO,m,17.0,19062,626,009376,70,-0.29
110523,CSNA03,omit_do_acq_JAX,J:DO,m,43.0,21450,626,009376,70,0.42
110523,CSNA03,omit_do_acq_JAX,J:DO,m,32.0,21483,626,009376,70,0.12
110523,CSNA03,omit_do_acq_JAX,J:DO,m,18.0,21518,626,009376,70,-0.26
110523,CSNA03,omit_do_acq_JAX,J:DO,m,2.0,21519,626,009376,70,-0.69
110523,CSNA03,omit_do_acq_JAX,J:DO,m,32.0,21523,626,009376,70,0.12
110523,CSNA03,omit_do_acq_JAX,J:DO,m,7.0,21524,626,009376,70,-0.56
110523,CSNA03,omit_do_acq_JAX,J:DO,m,7.0,21525,626,009376,70,-0.56
110523,CSNA03,omit_do_acq_JAX,J:DO,m,1.0,22362,626,009376,70,-0.72
110523,CSNA03,omit_do_acq_JAX,J:DO,m,0.0,22363,626,009376,70,-0.75
110523,CSNA03,omit_do_acq_JAX,J:DO,m,2.0,22368,626,009376,70,-0.69
110523,CSNA03,omit_do_acq_JAX,J:DO,m,136.0,22374,626,009376,70,2.95
110523,CSNA03,omit_do_acq_JAX,J:DO,m,17.0,22397,626,009376,70,-0.29
110523,CSNA03,omit_do_acq_JAX,J:DO,m,50.0,22403,626,009376,70,0.61
110523,CSNA03,omit_do_acq_JAX,J:DO,m,3.0,22411,626,009376,70,-0.67
110523,CSNA03,omit_do_acq_JAX,J:DO,m,72.0,22412,626,009376,70,1.21
110523,CSNA03,omit_do_acq_JAX,J:DO,m,44.0,22428,626,009376,70,0.45
110523,CSNA03,omit_do_acq_JAX,J:DO,m,2.0,23393,626,009376,70,-0.69
110523,CSNA03,omit_do_acq_JAX,J:DO,m,109.0,23402,626,009376,70,2.21
110523,CSNA03,omit_do_acq_JAX,J:DO,m,49.0,23432,626,009376,70,0.58
110523,CSNA03,omit_do_acq_JAX,J:DO,m,18.0,23433,626,009376,70,-0.26
110523,CSNA03,omit_do_acq_JAX,J:DO,m,50.0,23435,626,009376,70,0.61
110523,CSNA03,omit_do_acq_JAX,J:DO,m,1.0,23437,626,009376,70,-0.72
110523,CSNA03,omit_do_acq_JAX,J:DO,m,7.0,23444,626,009376,70,-0.56
110523,CSNA03,omit_do_acq_JAX,J:DO,m,33.0,23448,626,009376,70,0.15
110523,CSNA03,omit_do_acq_JAX,J:DO,m,102.0,23451,626,009376,70,2.02
110523,CSNA03,omit_do_acq_JAX,J:DO,m,86.0,23457,626,009376,70,1.59
110523,CSNA03,omit_do_acq_JAX,J:DO,m,8.0,23461,626,009376,70,-0.53
110523,CSNA03,omit_do_acq_JAX,J:DO,m,8.0,23463,626,009376,70,-0.53
110523,CSNA03,omit_do_acq_JAX,J:DO,m,1.0,23529,626,009376,70,-0.72
110523,CSNA03,omit_do_acq_JAX,J:DO,m,10.0,26044,626,009376,70,-0.48
110523,CSNA03,omit_do_acq_JAX,J:DO,m,29.0,26045,626,009376,70,0.04
110523,CSNA03,omit_do_acq_JAX,J:DO,m,18.0,26046,626,009376,70,-0.26
110523,CSNA03,omit_do_acq_JAX,J:DO,m,12.0,26047,626,009376,70,-0.42
110523,CSNA03,omit_do_acq_JAX,J:DO,m,9.0,26048,626,009376,70,-0.5
110523,CSNA03,omit_do_acq_JAX,J:DO,m,3.0,26054,626,009376,70,-0.67
110523,CSNA03,omit_do_acq_JAX,J:DO,m,13.0,26056,626,009376,70,-0.39
110523,CSNA03,omit_do_acq_JAX,J:DO,m,24.0,26057,626,009376,70,-0.1
110523,CSNA03,omit_do_acq_JAX,J:DO,m,36.0,26072,626,009376,70,0.23
110523,CSNA03,omit_do_acq_JAX,J:DO,m,12.0,26074,626,009376,70,-0.42
110523,CSNA03,omit_do_acq_JAX,J:DO,m,19.0,26075,626,009376,70,-0.23
110523,CSNA03,omit_do_acq_JAX,J:DO,m,7.0,26079,626,009376,70,-0.56
110523,CSNA03,omit_do_acq_JAX,J:DO,m,2.0,26085,626,009376,70,-0.69
110523,CSNA03,omit_do_acq_JAX,J:DO,m,111.0,26091,626,009376,70,2.27
110523,CSNA03,omit_do_acq_JAX,J:DO,m,25.0,26107,626,009376,70,-0.07
110523,CSNA03,omit_do_acq_JAX,J:DO,m,3.0,26110,626,009376,70,-0.67
110523,CSNA03,omit_do_acq_JAX,J:DO,m,67.0,26111,626,009376,70,1.07
110523,CSNA03,omit_do_acq_JAX,J:DO,m,5.0,26117,626,009376,70,-0.61
110523,CSNA03,omit_do_acq_JAX,J:DO,m,82.0,26118,626,009376,70,1.48
110523,CSNA03,omit_do_acq_JAX,J:DO,m,32.0,26979,626,009376,70,0.12
110523,CSNA03,omit_do_acq_JAX,J:DO,m,2.0,26983,626,009376,70,-0.69
110523,CSNA03,omit_do_acq_JAX,J:DO,m,18.0,26988,626,009376,70,-0.26
110523,CSNA03,omit_do_acq_JAX,J:DO,m,44.0,26989,626,009376,70,0.45
110523,CSNA03,omit_do_acq_JAX,J:DO,m,4.0,26998,626,009376,70,-0.64
110523,CSNA03,omit_do_acq_JAX,J:DO,m,11.0,26999,626,009376,70,-0.45
110523,CSNA03,omit_do_acq_JAX,J:DO,m,4.0,27030,626,009376,70,-0.64
110523,CSNA03,omit_do_acq_JAX,J:DO,m,35.0,27032,626,009376,70,0.2
110523,CSNA03,omit_do_acq_JAX,J:DO,m,43.0,27037,626,009376,70,0.42
110523,CSNA03,omit_do_acq_JAX,J:DO,m,20.0,27038,626,009376,70,-0.2
110523,CSNA03,omit_do_acq_JAX,J:DO,m,51.0,27039,626,009376,70,0.64
110523,CSNA03,omit_do_acq_JAX,J:DO,m,6.0,14717,626,009376,70,-0.58
110523,CSNA03,omit_do_acq_JAX,J:DO,m,5.0,14718,626,009376,70,-0.61
110523,CSNA03,omit_do_acq_JAX,J:DO,m,14.0,14719,626,009376,70,-0.37
110523,CSNA03,omit_do_acq_JAX,J:DO,m,5.0,14720,626,009376,70,-0.61
110523,CSNA03,omit_do_acq_JAX,J:DO,m,9.0,14721,626,009376,70,-0.5
110523,CSNA03,omit_do_acq_JAX,J:DO,m,4.0,14722,626,009376,70,-0.64
110523,CSNA03,omit_do_acq_JAX,J:DO,m,36.0,15067,626,009376,70,0.23
110523,CSNA03,omit_do_acq_JAX,J:DO,m,24.0,15068,626,009376,70,-0.1
110523,CSNA03,omit_do_acq_JAX,J:DO,m,37.0,15070,626,009376,70,0.26
110523,CSNA03,omit_do_acq_JAX,J:DO,m,10.0,15071,626,009376,70,-0.48
110523,CSNA03,omit_do_acq_JAX,J:DO,m,3.0,15073,626,009376,70,-0.67
110523,CSNA03,omit_do_acq_JAX,J:DO,m,17.0,15076,626,009376,70,-0.29
110523,CSNA03,omit_do_acq_JAX,J:DO,m,14.0,15079,626,009376,70,-0.37
110523,CSNA03,omit_do_acq_JAX,J:DO,m,156.0,15081,626,009376,70,3.49
110523,CSNA03,omit_do_acq_JAX,J:DO,m,70.0,15082,626,009376,70,1.15
110523,CSNA03,omit_do_acq_JAX,J:DO,m,6.0,15083,626,009376,70,-0.58
110523,CSNA03,omit_do_acq_JAX,J:DO,m,8.0,15084,626,009376,70,-0.53
110523,CSNA03,omit_do_acq_JAX,J:DO,m,126.0,15086,626,009376,70,2.67
110523,CSNA03,omit_do_acq_JAX,J:DO,m,19.0,15087,626,009376,70,-0.23
110523,CSNA03,omit_do_acq_JAX,J:DO,m,8.0,15994,626,009376,70,-0.53
110523,CSNA03,omit_do_acq_JAX,J:DO,m,12.0,15996,626,009376,70,-0.42
110523,CSNA03,omit_do_acq_JAX,J:DO,m,6.0,16000,626,009376,70,-0.58
110523,CSNA03,omit_do_acq_JAX,J:DO,m,3.0,16002,626,009376,70,-0.67
110523,CSNA03,omit_do_acq_JAX,J:DO,m,17.0,16007,626,009376,70,-0.29
110523,CSNA03,omit_do_acq_JAX,J:DO,m,9.0,16009,626,009376,70,-0.5
110523,CSNA03,omit_do_acq_JAX,J:DO,m,79.0,16015,626,009376,70,1.4
110523,CSNA03,omit_do_acq_JAX,J:DO,m,3.0,16018,626,009376,70,-0.67
110523,CSNA03,omit_do_acq_JAX,J:DO,m,13.0,16019,626,009376,70,-0.39
110523,CSNA03,omit_do_acq_JAX,J:DO,m,0.0,16020,626,009376,70,-0.75
110523,CSNA03,omit_do_acq_JAX,J:DO,m,27.0,16024,626,009376,70,-0.01
110523,CSNA03,omit_do_acq_JAX,J:DO,m,27.0,16026,626,009376,70,-0.01
110523,CSNA03,omit_do_acq_JAX,J:DO,m,5.0,16027,626,009376,70,-0.61
110523,CSNA03,omit_do_acq_JAX,J:DO,m,8.0,16254,626,009376,70,-0.53
110523,CSNA03,omit_do_acq_JAX,J:DO,m,63.0,16261,626,009376,70,0.96
110523,CSNA03,omit_do_acq_JAX,J:DO,m,2.0,16929,626,009376,70,-0.69
110523,CSNA03,omit_do_acq_JAX,J:DO,m,29.0,16930,626,009376,70,0.04
110523,CSNA03,omit_do_acq_JAX,J:DO,m,2.0,16941,626,009376,70,-0.69
110523,CSNA03,omit_do_acq_JAX,J:DO,m,8.0,16942,626,009376,70,-0.53
110523,CSNA03,omit_do_acq_JAX,J:DO,m,7.0,16950,626,009376,70,-0.56
110523,CSNA03,omit_do_acq_JAX,J:DO,m,128.0,16951,626,009376,70,2.73
110523,CSNA03,omit_do_acq_JAX,J:DO,m,48.0,16953,626,009376,70,0.56
110523,CSNA03,omit_do_acq_JAX,J:DO,m,28.0,16955,626,009376,70,0.01
110523,CSNA03,omit_do_acq_JAX,J:DO,m,8.0,16956,626,009376,70,-0.53
110523,CSNA03,omit_do_acq_JAX,J:DO,m,3.0,16957,626,009376,70,-0.67
110523,CSNA03,omit_do_acq_JAX,J:DO,m,0.0,16961,626,009376,70,-0.75
110523,CSNA03,omit_do_acq_JAX,J:DO,m,17.0,16962,626,009376,70,-0.29
110523,CSNA03,omit_do_acq_JAX,J:DO,m,41.0,16963,626,009376,70,0.37
110523,CSNA03,omit_do_acq_JAX,J:DO,m,1.0,16968,626,009376,70,-0.72
110523,CSNA03,omit_do_acq_JAX,NOD/ShiLtJ,f,1.0,A1772,626,001976,13,-0.63
110523,CSNA03,omit_do_acq_JAX,NOD/ShiLtJ,f,15.0,A1773,626,001976,13,0.01
110523,CSNA03,omit_do_acq_JAX,NOD/ShiLtJ,f,2.0,A1774,626,001976,13,-0.58
110523,CSNA03,omit_do_acq_JAX,NOD/ShiLtJ,f,7.0,A3125,626,001976,13,-0.35
110523,CSNA03,omit_do_acq_JAX,NOD/ShiLtJ,f,67.0,A3126,626,001976,13,2.38
110523,CSNA03,omit_do_acq_JAX,NOD/ShiLtJ,f,17.0,A810,626,001976,13,0.1
110523,CSNA03,omit_do_acq_JAX,NOD/ShiLtJ,f,2.0,A811,626,001976,13,-0.58
110523,CSNA03,omit_do_acq_JAX,NOD/ShiLtJ,f,7.0,A813,626,001976,13,-0.35
110523,CSNA03,omit_do_acq_JAX,NOD/ShiLtJ,m,3.0,A3130,626,001976,13,-0.97
110523,CSNA03,omit_do_acq_JAX,NOD/ShiLtJ,m,18.0,A3131,626,001976,13,-0.26
110523,CSNA03,omit_do_acq_JAX,NOD/ShiLtJ,m,51.0,A3132,626,001976,13,1.3
110523,CSNA03,omit_do_acq_JAX,NOD/ShiLtJ,m,7.0,A3133,626,001976,13,-0.78
110523,CSNA03,omit_do_acq_JAX,NOD/ShiLtJ,m,46.0,A3134,626,001976,13,1.06
110523,CSNA03,omit_do_acq_JAX,NOD/ShiLtJ,m,0.0,A819,626,001976,13,-1.11
110523,CSNA03,omit_do_acq_JAX,NOD/ShiLtJ,m,23.0,A820,626,001976,13,-0.03
110523,CSNA03,omit_do_acq_JAX,NOD/ShiLtJ,m,64.0,A821,626,001976,13,1.91
110523,CSNA03,omit_do_acq_JAX,NOD/ShiLtJ,m,8.0,A1781,626,001976,13,-0.73
110523,CSNA03,omit_do_acq_JAX,NOD/ShiLtJ,m,15.0,A1780,626,001976,13,-0.4
110523,CSNA03,omit_do_acq_JAX,NOD/ShiLtJ,m,24.0,A1782,626,001976,13,0.02
110523,CSNA03,omit_do_acq_JAX,NZO/HlLtJ,f,13.0,A861,626,002105,122,-0.27
110523,CSNA03,omit_do_acq_JAX,NZO/HlLtJ,f,45.0,A179,626,002105,122,1.11
110523,CSNA03,omit_do_acq_JAX,NZO/HlLtJ,f,0.0,12308,626,002105,122,-0.83
110523,CSNA03,omit_do_acq_JAX,NZO/HlLtJ,m,2.0,125634,626,002105,122,0.71
110523,CSNA03,omit_do_acq_JAX,NZO/HlLtJ,m,0.0,12303,626,002105,122,-0.71
110523,CSNA03,omit_do_acq_JAX,PWK/PhJ,f,4.0,A1011,626,003715,217,0.14
110523,CSNA03,omit_do_acq_JAX,PWK/PhJ,f,3.0,A1012,626,003715,217,-0.11
110523,CSNA03,omit_do_acq_JAX,PWK/PhJ,f,3.0,A943,626,003715,217,-0.11
110523,CSNA03,omit_do_acq_JAX,PWK/PhJ,f,5.0,12571,626,003715,217,0.39
110523,CSNA03,omit_do_acq_JAX,PWK/PhJ,f,0.0,A944,626,003715,217,-0.87
110523,CSNA03,omit_do_acq_JAX,PWK/PhJ,f,2.0,12562,626,003715,217,-0.36
110523,CSNA03,omit_do_acq_JAX,PWK/PhJ,f,1.0,A945,626,003715,217,-0.62
110523,CSNA03,omit_do_acq_JAX,PWK/PhJ,f,0.0,12558,626,003715,217,-0.87
110523,CSNA03,omit_do_acq_JAX,PWK/PhJ,f,13.0,12557,626,003715,217,2.41
110523,CSNA03,omit_do_acq_JAX,PWK/PhJ,m,1.0,A949,626,003715,217,-0.73
110523,CSNA03,omit_do_acq_JAX,PWK/PhJ,m,19.0,12560,626,003715,217,1.06
110523,CSNA03,omit_do_acq_JAX,PWK/PhJ,m,10.0,12563,626,003715,217,0.16
110523,CSNA03,omit_do_acq_JAX,PWK/PhJ,m,28.0,A1016,626,003715,217,1.95
110523,CSNA03,omit_do_acq_JAX,PWK/PhJ,m,2.0,12572,626,003715,217,-0.63
110523,CSNA03,omit_do_acq_JAX,PWK/PhJ,m,1.0,12559,626,003715,217,-0.73
110523,CSNA03,omit_do_acq_JAX,PWK/PhJ,m,2.0,A947,626,003715,217,-0.63
110523,CSNA03,omit_do_acq_JAX,PWK/PhJ,m,4.0,A948,626,003715,217,-0.43
110523,CSNA03,omit_do_acq_JAX,WSB/EiJ,f,5.0,A1027,626,001145,42,-0.78
110523,CSNA03,omit_do_acq_JAX,WSB/EiJ,f,103.0,A1026,626,001145,42,2.31
110523,CSNA03,omit_do_acq_JAX,WSB/EiJ,f,35.0,A1024,626,001145,42,0.17
110523,CSNA03,omit_do_acq_JAX,WSB/EiJ,f,17.0,A3207,626,001145,42,-0.4
110523,CSNA03,omit_do_acq_JAX,WSB/EiJ,f,2.0,A1854,626,001145,42,-0.88
110523,CSNA03,omit_do_acq_JAX,WSB/EiJ,f,23.0,A1853,626,001145,42,-0.21
110523,CSNA03,omit_do_acq_JAX,WSB/EiJ,f,23.0,A170,626,001145,42,-0.21
110523,CSNA03,omit_do_acq_JAX,WSB/EiJ,f,30.0,A169,626,001145,42,0.01
110523,CSNA03,omit_do_acq_JAX,WSB/EiJ,m,21.0,A171,626,001145,42,1.14
110523,CSNA03,omit_do_acq_JAX,WSB/EiJ,m,13.0,A1028,626,001145,42,-0.16
110523,CSNA03,omit_do_acq_JAX,WSB/EiJ,m,22.0,A1858,626,001145,42,1.3
110523,CSNA03,omit_do_acq_JAX,WSB/EiJ,m,11.0,A1857,626,001145,42,-0.49
110523,CSNA03,omit_do_acq_JAX,WSB/EiJ,m,7.0,A172,626,001145,42,-1.14
110523,CSNA03,omit_do_acq_JAX,WSB/EiJ,m,10.0,A1031,626,001145,42,-0.65
