measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
9457,Brown1,open_ent_prop_EPM,SJL/J,m,34.1,367,94,000686,17,1.54
9457,Brown1,open_ent_prop_EPM,SJL/J,m,28.9,59,94,000686,17,0.03
9457,Brown1,open_ent_prop_EPM,SJL/J,m,26.8,54,94,000686,17,-0.58
9457,Brown1,open_ent_prop_EPM,SJL/J,m,21.7,49,94,000686,17,-2.05
9457,Brown1,open_ent_prop_EPM,SJL/J,m,29.1,377,94,000686,17,0.09
9457,Brown1,open_ent_prop_EPM,SJL/J,m,29.6,376,94,000686,17,0.23
9457,Brown1,open_ent_prop_EPM,SJL/J,m,29.5,375,94,000686,17,0.20
9457,Brown1,open_ent_prop_EPM,SJL/J,m,32.3,368,94,000686,17,1.01
9457,Brown1,open_ent_prop_EPM,SJL/J,m,32.8,366,94,000686,17,1.16
9457,Brown1,open_ent_prop_EPM,SJL/J,m,25.9,365,94,000686,17,-0.84
9457,Brown1,open_ent_prop_EPM,SJL/J,m,25.5,364,94,000686,17,-0.95
9457,Brown1,open_ent_prop_EPM,SJL/J,m,29.3,363,94,000686,17,0.15
9457,Brown1,open_ent_prop_EPM,SM/J,f,40.6,384,94,000687,31,1.32
9457,Brown1,open_ent_prop_EPM,SM/J,f,40,383,94,000687,31,1.19
9457,Brown1,open_ent_prop_EPM,SM/J,f,29.9,382,94,000687,31,-0.88
9457,Brown1,open_ent_prop_EPM,SM/J,f,34.6,381,94,000687,31,0.09
9457,Brown1,open_ent_prop_EPM,SM/J,f,33.3,359,94,000687,31,-0.18
9457,Brown1,open_ent_prop_EPM,SM/J,f,36.7,357,94,000687,31,0.52
9457,Brown1,open_ent_prop_EPM,SM/J,f,31.9,397,94,000687,31,-0.47
9457,Brown1,open_ent_prop_EPM,SM/J,f,26.4,396,94,000687,31,-1.59
9457,Brown1,open_ent_prop_EPM,SM/J,m,28.7,394,94,000687,31,-0.76
9457,Brown1,open_ent_prop_EPM,SM/J,m,37.5,380,94,000687,31,0.88
9457,Brown1,open_ent_prop_EPM,SM/J,m,38.5,379,94,000687,31,1.06
9457,Brown1,open_ent_prop_EPM,SM/J,m,39.1,378,94,000687,31,1.17
9457,Brown1,open_ent_prop_EPM,SM/J,m,28.6,175,94,000687,31,-0.78
9457,Brown1,open_ent_prop_EPM,SM/J,m,35.3,172,94,000687,31,0.47
9457,Brown1,open_ent_prop_EPM,SM/J,m,33.3,169,94,000687,31,0.09
9457,Brown1,open_ent_prop_EPM,SM/J,m,27.6,166,94,000687,31,-0.97
9457,Brown1,open_ent_prop_EPM,SM/J,m,23.5,161,94,000687,31,-1.73
9457,Brown1,open_ent_prop_EPM,SM/J,m,38.5,157,94,000687,31,1.06
9457,Brown1,open_ent_prop_EPM,SM/J,m,30.2,395,94,000687,31,-0.48
9457,Brown1,open_ent_prop_EPM,SPRET/EiJ,f,11.5,79,94,001146,39,0.00
