measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD60)F1-ADtg,f,31,Kacz0185,659,,1466,0.05
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD60)F1-ADtg,f,35.2,Kacz0186,659,,1466,1.2
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD60)F1-ADtg,f,25.4,Kacz0191,659,,1466,-1.48
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD60)F1-ADtg,f,32.7,Kacz0194,659,,1466,0.52
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD60)F1-ADtg,m,28.5,Kacz0182,659,,1466,-1.55
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD60)F1-ADtg,m,32.9,Kacz0184,659,,1466,-0.34
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD60)F1-ADtg,m,38.1,Kacz0189,659,,1466,1.08
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD60)F1-ADtg,m,35.8,Kacz0190,659,,1466,0.45
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD60)F1-ADtg,m,35.5,Kacz0192,659,,1466,0.37
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD60)F1-Ntg,f,30.2,Kacz0180,659,,1467,0.52
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD60)F1-Ntg,f,24.2,Kacz0187,659,,1467,-1.22
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD60)F1-Ntg,f,27.2,Kacz0188,659,,1467,-0.35
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD60)F1-Ntg,f,32,Kacz0193,659,,1467,1.05
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD61)F1-ADtg,f,29.8,Kacz0200,659,,1468,0.42
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD61)F1-ADtg,f,22.2,Kacz0205,659,,1468,-1.1
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD61)F1-ADtg,f,24.1,Kacz0207,659,,1468,-0.72
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD61)F1-ADtg,f,33.4,Kacz0209,659,,1468,1.14
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD61)F1-ADtg,f,28,Kacz0212,659,,1468,0.06
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD61)F1-ADtg,f,27.1,Kacz0215,659,,1468,-0.12
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD61)F1-ADtg,f,37,Kacz0218,659,,1468,1.86
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD61)F1-ADtg,f,25.1,Kacz0223,659,,1468,-0.52
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD61)F1-ADtg,f,22.5,Kacz0225,659,,1468,-1.04
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD61)F1-ADtg,m,34.3,Kacz0201,659,,1468,0.5
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD61)F1-ADtg,m,35.5,Kacz0206,659,,1468,0.79
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD61)F1-ADtg,m,32.9,Kacz0211,659,,1468,0.15
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD61)F1-ADtg,m,26.4,Kacz0220,659,,1468,-1.45
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD61)F1-Ntg,f,39.7,Kacz0203,659,,1469,0.84
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD61)F1-Ntg,f,35.6,Kacz0204,659,,1469,0.08
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD61)F1-Ntg,f,26.5,Kacz0210,659,,1469,-1.62
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD61)F1-Ntg,f,31.2,Kacz0216,659,,1469,-0.74
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD61)F1-Ntg,f,38.1,Kacz0219,659,,1469,0.54
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD61)F1-Ntg,f,40,Kacz0221,659,,1469,0.9
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD61)F1-Ntg,m,33.6,Kacz0198,659,,1469,0.0
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD61)F1-Ntg,m,30.1,Kacz0199,659,,1469,-0.63
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD61)F1-Ntg,m,38.1,Kacz0202,659,,1469,0.8
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD61)F1-Ntg,m,38.7,Kacz0208,659,,1469,0.9
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD61)F1-Ntg,m,33.1,Kacz0214,659,,1469,-0.09
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD61)F1-Ntg,m,43.6,Kacz0217,659,,1469,1.78
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD61)F1-Ntg,m,26.4,Kacz0222,659,,1469,-1.29
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD61)F1-Ntg,m,27.5,Kacz0224,659,,1469,-1.09
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD61)F1-Ntg,m,31.5,Kacz0226,659,,1469,-0.38
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD62)F1-ADtg,f,26.7,Kacz0233,659,,1470,0.0
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD62)F1-ADtg,m,37.4,Kacz0239,659,,1470,1.03
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD62)F1-ADtg,m,31.9,Kacz0227,659,,1470,-0.91
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD62)F1-ADtg,m,36.4,Kacz0230,659,,1470,0.68
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD62)F1-ADtg,m,32.2,Kacz0236,659,,1470,-0.8
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD62)F1-Ntg,f,38.2,Kacz0229,659,,1471,1.04
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD62)F1-Ntg,f,27.6,Kacz0231,659,,1471,-0.95
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD62)F1-Ntg,f,32.2,Kacz0235,659,,1471,-0.09
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD62)F1-Ntg,m,45.3,Kacz0228,659,,1471,1.0
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD62)F1-Ntg,m,41.9,Kacz0232,659,,1471,-0.16
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD62)F1-Ntg,m,43.8,Kacz0237,659,,1471,0.49
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD62)F1-Ntg,m,38.5,Kacz0238,659,,1471,-1.32
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD65)F1-ADtg,f,21.6,Kacz0248,659,,1472,-0.93
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD65)F1-ADtg,f,22,Kacz0251,659,,1472,-0.61
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD65)F1-ADtg,f,25.9,Kacz0252,659,,1472,2.52
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD65)F1-ADtg,f,22.8,Kacz0254,659,,1472,0.03
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD65)F1-ADtg,f,22.5,Kacz0260,659,,1472,-0.21
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD65)F1-ADtg,f,23.3,Kacz0262,659,,1472,0.43
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD65)F1-ADtg,f,22.4,Kacz0264,659,,1472,-0.29
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD65)F1-ADtg,f,21.6,Kacz0270,659,,1472,-0.93
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD65)F1-ADtg,f,22.3,Kacz0271,659,,1472,-0.37
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD65)F1-ADtg,f,23.2,Kacz0273,659,,1472,0.35
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD65)F1-ADtg,m,30,Kacz0245,659,,1472,0.64
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD65)F1-ADtg,m,30.3,Kacz0246,659,,1472,0.98
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD65)F1-ADtg,m,28.4,Kacz0257,659,,1472,-1.21
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD65)F1-ADtg,m,29.1,Kacz0266,659,,1472,-0.4
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD65)F1-Ntg,f,24.6,Kacz0249,659,,1473,0.14
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD65)F1-Ntg,f,29.4,Kacz0253,659,,1473,1.95
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD65)F1-Ntg,f,27.8,Kacz0256,659,,1473,1.34
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD65)F1-Ntg,f,22.2,Kacz0259,659,,1473,-0.76
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD65)F1-Ntg,f,23.1,Kacz0261,659,,1473,-0.42
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD65)F1-Ntg,f,23.9,Kacz0263,659,,1473,-0.12
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD65)F1-Ntg,f,21.8,Kacz0268,659,,1473,-0.91
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD65)F1-Ntg,f,23,Kacz0269,659,,1473,-0.46
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD65)F1-Ntg,f,22.2,Kacz0272,659,,1473,-0.76
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD65)F1-Ntg,m,26.7,Kacz0247,659,,1473,-2.01
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD65)F1-Ntg,m,34.2,Kacz0250,659,,1473,0.38
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD65)F1-Ntg,m,33.4,Kacz0255,659,,1473,0.13
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD65)F1-Ntg,m,34.8,Kacz0258,659,,1473,0.58
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD65)F1-Ntg,m,34.1,Kacz0265,659,,1473,0.35
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD65)F1-Ntg,m,34.8,Kacz0267,659,,1473,0.58
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD66)F1-ADtg,f,23.8,Kacz0279,659,,1474,0.49
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD66)F1-ADtg,f,24,Kacz0280,659,,1474,0.67
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD66)F1-ADtg,f,23.6,Kacz0286,659,,1474,0.31
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD66)F1-ADtg,f,21.6,Kacz0288,659,,1474,-1.48
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD66)F1-ADtg,m,30.1,Kacz0274,659,,1474,-0.9
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD66)F1-ADtg,m,28.9,Kacz0275,659,,1474,-1.3
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD66)F1-ADtg,m,33.9,Kacz0277,659,,1474,0.35
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD66)F1-ADtg,m,30.5,Kacz0278,659,,1474,-0.77
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD66)F1-ADtg,m,34.8,Kacz0283,659,,1474,0.64
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD66)F1-ADtg,m,38.1,Kacz0284,659,,1474,1.73
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD66)F1-ADtg,m,32.6,Kacz0287,659,,1474,-0.08
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD66)F1-ADtg,m,30.9,Kacz0289,659,,1474,-0.64
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD66)F1-ADtg,m,35.8,Kacz0292,659,,1474,0.97
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD66)F1-Ntg,f,37.5,Kacz0276,659,,1475,0.71
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD66)F1-Ntg,f,34.5,Kacz0282,659,,1475,-0.71
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD66)F1-Ntg,m,41,Kacz0281,659,,1475,1.49
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD66)F1-Ntg,m,34.7,Kacz0285,659,,1475,-0.1
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD66)F1-Ntg,m,36.6,Kacz0290,659,,1475,0.38
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD66)F1-Ntg,m,30.8,Kacz0291,659,,1475,-1.07
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD66)F1-Ntg,m,32.3,Kacz0293,659,,1475,-0.7
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD68)F1-ADtg,f,25.9,Kacz0295,659,,1476,0.62
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD68)F1-ADtg,f,24.9,Kacz0298,659,,1476,0.13
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD68)F1-ADtg,f,29,Kacz0304,659,,1476,2.13
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD68)F1-ADtg,f,22.9,Kacz0308,659,,1476,-0.85
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD68)F1-ADtg,f,23.7,Kacz0314,659,,1476,-0.46
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD68)F1-ADtg,f,26,Kacz0323,659,,1476,0.66
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD68)F1-ADtg,f,23,Kacz0324,659,,1476,-0.81
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD68)F1-ADtg,f,23.4,Kacz0330,659,,1476,-0.61
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD68)F1-ADtg,f,23,Kacz0331,659,,1476,-0.81
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD68)F1-ADtg,m,33.8,Kacz0299,659,,1476,-0.56
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD68)F1-ADtg,m,35.8,Kacz0302,659,,1476,0.58
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD68)F1-ADtg,m,34.7,Kacz0306,659,,1476,-0.05
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD68)F1-ADtg,m,33.3,Kacz0309,659,,1476,-0.85
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD68)F1-ADtg,m,37.7,Kacz0311,659,,1476,1.66
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD68)F1-ADtg,m,35.2,Kacz0312,659,,1476,0.23
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD68)F1-ADtg,m,35.8,Kacz0315,659,,1476,0.58
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD68)F1-ADtg,m,32,Kacz0316,659,,1476,-1.58
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD68)F1-Ntg,f,31.05,Kacz0296,659,,1477,2.19
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD68)F1-Ntg,f,26.5,Kacz0297,659,,1477,0.02
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD68)F1-Ntg,f,25.8,Kacz0300,659,,1477,-0.31
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD68)F1-Ntg,f,27,Kacz0301,659,,1477,0.26
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD68)F1-Ntg,f,27.3,Kacz0303,659,,1477,0.4
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD68)F1-Ntg,f,24.2,Kacz0307,659,,1477,-1.07
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD68)F1-Ntg,f,28.1,Kacz0310,659,,1477,0.79
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD68)F1-Ntg,f,29.4,Kacz0317,659,,1477,1.41
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD68)F1-Ntg,f,24.7,Kacz0318,659,,1477,-0.83
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD68)F1-Ntg,f,24.8,Kacz0319,659,,1477,-0.79
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD68)F1-Ntg,f,25,Kacz0320,659,,1477,-0.69
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD68)F1-Ntg,f,29,Kacz0321,659,,1477,1.21
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD68)F1-Ntg,f,24.6,Kacz0322,659,,1477,-0.88
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD68)F1-Ntg,f,26.9,Kacz0326,659,,1477,0.21
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD68)F1-Ntg,f,25,Kacz0327,659,,1477,-0.69
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD68)F1-Ntg,f,26.7,Kacz0328,659,,1477,0.12
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD68)F1-Ntg,f,28.9,Kacz0329,659,,1477,1.17
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD68)F1-Ntg,f,23.8,Kacz0332,659,,1477,-1.26
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD68)F1-Ntg,f,23.8,Kacz0333,659,,1477,-1.26
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD68)F1-Ntg,m,35.8,Kacz0294,659,,1477,-1.36
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD68)F1-Ntg,m,39.8,Kacz0305,659,,1477,0.98
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD68)F1-Ntg,m,38,Kacz0313,659,,1477,-0.07
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD68)F1-Ntg,m,38.9,Kacz0325,659,,1477,0.45
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD69)F1-ADtg,f,23.2,Kacz0334,659,,1478,-0.25
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD69)F1-ADtg,f,22.1,Kacz0340,659,,1478,-0.59
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD69)F1-ADtg,f,21.4,Kacz0344,659,,1478,-0.8
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD69)F1-ADtg,f,26.6,Kacz0345,659,,1478,0.8
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD69)F1-ADtg,f,21.8,Kacz0346,659,,1478,-0.68
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD69)F1-ADtg,f,30.2,Kacz0347,659,,1478,1.92
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD69)F1-ADtg,f,22.7,Kacz0350,659,,1478,-0.4
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD69)F1-ADtg,m,32.4,Kacz0338,659,,1478,-0.34
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD69)F1-ADtg,m,36.7,Kacz0341,659,,1478,1.6
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD69)F1-ADtg,m,35,Kacz0348,659,,1478,0.84
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD69)F1-ADtg,m,31.6,Kacz0351,659,,1478,-0.7
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD69)F1-ADtg,m,31,Kacz0355,659,,1478,-0.97
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD69)F1-ADtg,m,32.2,Kacz0358,659,,1478,-0.43
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD69)F1-Ntg,f,22.7,Kacz0339,659,,1479,-0.13
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD69)F1-Ntg,f,23,Kacz0342,659,,1479,0.25
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD69)F1-Ntg,f,23.7,Kacz0343,659,,1479,1.14
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD69)F1-Ntg,f,21.8,Kacz0360,659,,1479,-1.27
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD69)F1-Ntg,m,36.1,Kacz0335,659,,1479,0.97
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD69)F1-Ntg,m,32,Kacz0336,659,,1479,-0.24
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD69)F1-Ntg,m,34.1,Kacz0337,659,,1479,0.38
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD69)F1-Ntg,m,26.8,Kacz0353,659,,1479,-1.78
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD69)F1-Ntg,m,32.3,Kacz0357,659,,1479,-0.15
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD69)F1-Ntg,m,35.6,Kacz0359,659,,1479,0.82
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD70)F1-ADtg,f,25.8,Kacz0369,659,,1480,0.0
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD70)F1-Ntg,f,35.6,Kacz0364,659,,1481,0.0
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD75)F1-ADtg,f,26.3,Kacz0373,659,,1482,1.4
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD75)F1-ADtg,f,25.5,Kacz0376,659,,1482,0.64
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD75)F1-ADtg,f,23.6,Kacz0377,659,,1482,-1.19
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD75)F1-ADtg,f,26.1,Kacz0378,659,,1482,1.21
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD75)F1-ADtg,f,24.9,Kacz0384,659,,1482,0.06
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD75)F1-ADtg,f,23.8,Kacz0385,659,,1482,-1.0
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD75)F1-ADtg,f,24.5,Kacz0391,659,,1482,-0.32
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD75)F1-ADtg,f,24,Kacz0392,659,,1482,-0.8
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD75)F1-ADtg,m,36.9,Kacz0372,659,,1482,1.12
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD75)F1-ADtg,m,33,Kacz0380,659,,1482,-0.61
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD75)F1-ADtg,m,34.3,Kacz0381,659,,1482,-0.03
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD75)F1-ADtg,m,32.8,Kacz0382,659,,1482,-0.69
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD75)F1-ADtg,m,31.9,Kacz0383,659,,1482,-1.09
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD75)F1-ADtg,m,37.3,Kacz0387,659,,1482,1.3
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD75)F1-Ntg,f,24.7,Kacz0370,659,,1483,0.0
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD75)F1-Ntg,f,24.8,Kacz0371,659,,1483,0.11
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD75)F1-Ntg,f,23.7,Kacz0375,659,,1483,-1.1
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD75)F1-Ntg,f,24.7,Kacz0386,659,,1483,0.0
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD75)F1-Ntg,f,23.6,Kacz0388,659,,1483,-1.21
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD75)F1-Ntg,f,26.5,Kacz0389,659,,1483,1.98
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD75)F1-Ntg,f,24.1,Kacz0390,659,,1483,-0.66
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD75)F1-Ntg,f,25.6,Kacz0393,659,,1483,0.99
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD75)F1-Ntg,f,24.6,Kacz0394,659,,1483,-0.11
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD75)F1-Ntg,m,39.6,Kacz0374,659,,1483,0.71
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD75)F1-Ntg,m,37.4,Kacz0379,659,,1483,-0.71
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD77)F1-ADtg,f,22,Kacz0403,659,,1484,-0.84
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD77)F1-ADtg,f,21.7,Kacz0408,659,,1484,-1.07
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD77)F1-ADtg,f,25.1,Kacz0414,659,,1484,1.53
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD77)F1-ADtg,f,22.4,Kacz0417,659,,1484,-0.53
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD77)F1-ADtg,f,23.4,Kacz0422,659,,1484,0.23
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD77)F1-ADtg,f,24,Kacz0423,659,,1484,0.69
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD77)F1-ADtg,m,32.8,Kacz0405,659,,1484,-0.42
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD77)F1-ADtg,m,31.4,Kacz0406,659,,1484,-1.03
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD77)F1-ADtg,m,36.8,Kacz0411,659,,1484,1.32
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD77)F1-ADtg,m,34.1,Kacz0413,659,,1484,0.14
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD77)F1-Ntg,f,23.3,Kacz0395,659,,1485,-1.35
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD77)F1-Ntg,f,25,Kacz0396,659,,1485,-0.59
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD77)F1-Ntg,f,28,Kacz0398,659,,1485,0.76
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD77)F1-Ntg,f,25.3,Kacz0400,659,,1485,-0.45
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD77)F1-Ntg,f,24.5,Kacz0407,659,,1485,-0.81
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD77)F1-Ntg,f,29.4,Kacz0412,659,,1485,1.38
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD77)F1-Ntg,f,29.9,Kacz0416,659,,1485,1.61
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD77)F1-Ntg,f,24.1,Kacz0419,659,,1485,-0.99
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD77)F1-Ntg,f,25.5,Kacz0420,659,,1485,-0.36
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD77)F1-Ntg,f,26.1,Kacz0421,659,,1485,-0.09
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD77)F1-Ntg,f,28.3,Kacz0425,659,,1485,0.89
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD77)F1-Ntg,m,34.9,Kacz0397,659,,1485,-0.68
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD77)F1-Ntg,m,35,Kacz0399,659,,1485,-0.64
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD77)F1-Ntg,m,36.9,Kacz0401,659,,1485,0.23
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD77)F1-Ntg,m,35.1,Kacz0404,659,,1485,-0.59
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD77)F1-Ntg,m,41.3,Kacz0409,659,,1485,2.22
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD77)F1-Ntg,m,35.3,Kacz0410,659,,1485,-0.5
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD77)F1-Ntg,m,37.5,Kacz0415,659,,1485,0.5
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD77)F1-Ntg,m,35.2,Kacz0418,659,,1485,-0.54
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD81)F1-ADtg,f,23.6,Kacz0428,659,,1486,0.95
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD81)F1-ADtg,f,22.7,Kacz0429,659,,1486,0.32
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD81)F1-ADtg,f,22.2,Kacz0430,659,,1486,-0.03
