measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
36606,DiCurzio1,adr_width,BXD6/TyJ,m,1224,mous000000087464,366,000007,454,0.12
36606,DiCurzio1,adr_width,BXD6/TyJ,m,1050,mous000000087461,366,000007,454,-1.48
36606,DiCurzio1,adr_width,BXD6/TyJ,m,1251,mous000000087459,366,000007,454,0.37
36606,DiCurzio1,adr_width,BXD6/TyJ,m,1302,mous000000177486,366,000007,454,0.84
36606,DiCurzio1,adr_width,BXD6/TyJ,m,1326,mous000000175218,366,000007,454,1.06
36606,DiCurzio1,adr_width,BXD6/TyJ,m,1111,mous000000087465,366,000007,454,-0.92
36606,DiCurzio1,adr_width,BXD70/RwwJ,f,1189,mous000000122222,366,007115,576,-1.00
36606,DiCurzio1,adr_width,BXD70/RwwJ,f,1230,mous000000122223,366,007115,576,0.00
36606,DiCurzio1,adr_width,BXD70/RwwJ,f,1271,mous000000122221,366,007115,576,1.00
36606,DiCurzio1,adr_width,BXD70/RwwJ,m,937,mous000000092459,366,007115,576,-0.22
36606,DiCurzio1,adr_width,BXD70/RwwJ,m,826,mous000000092458,366,007115,576,-0.97
36606,DiCurzio1,adr_width,BXD70/RwwJ,m,1176,mous000000127175,366,007115,576,1.40
36606,DiCurzio1,adr_width,BXD70/RwwJ,m,939,mous000000092460,366,007115,576,-0.21
36606,DiCurzio1,adr_width,BXD71/RwwJ,f,1021,mous000000162477,366,007116,577,-0.46
36606,DiCurzio1,adr_width,BXD71/RwwJ,f,998,mous000000162474,366,007116,577,-0.69
36606,DiCurzio1,adr_width,BXD71/RwwJ,f,1183,mous000000162475,366,007116,577,1.15
36606,DiCurzio1,adr_width,BXD71/RwwJ,m,1170,mous000000190279,366,007116,577,0.54
36606,DiCurzio1,adr_width,BXD71/RwwJ,m,1105,mous000000192667,366,007116,577,-1.15
36606,DiCurzio1,adr_width,BXD71/RwwJ,m,1173,mous000000190280,366,007116,577,0.62
36606,DiCurzio1,adr_width,BXD73a/RwwJ,f,1067,mous000000164935,366,007124,586,-1.15
36606,DiCurzio1,adr_width,BXD73a/RwwJ,f,1163,mous000000164938,366,007124,586,0.60
36606,DiCurzio1,adr_width,BXD73a/RwwJ,f,1161,mous000000164934,366,007124,586,0.56
36606,DiCurzio1,adr_width,BXD73a/RwwJ,m,1099,mous000000164929,366,007124,586,0.71
36606,DiCurzio1,adr_width,BXD73a/RwwJ,m,947,mous000000164930,366,007124,586,-0.71
36606,DiCurzio1,adr_width,BXD73/RwwJ,f,1229,mous000000174504,366,007117,579,-0.08
36606,DiCurzio1,adr_width,BXD73/RwwJ,f,1160,mous000000174506,366,007117,579,-1.26
36606,DiCurzio1,adr_width,BXD73/RwwJ,f,1303,mous000000174507,366,007117,579,1.18
36606,DiCurzio1,adr_width,BXD73/RwwJ,f,1243,mous000000174508,366,007117,579,0.16
36606,DiCurzio1,adr_width,BXD73/RwwJ,m,1041,mous000000177362,366,007117,579,-0.66
36606,DiCurzio1,adr_width,BXD73/RwwJ,m,1179,mous000000180166,366,007117,579,1.49
36606,DiCurzio1,adr_width,BXD73/RwwJ,m,1060,mous000000110091,366,007117,579,-0.37
36606,DiCurzio1,adr_width,BXD73/RwwJ,m,1054,mous000000177360,366,007117,579,-0.46
36606,DiCurzio1,adr_width,BXD75/RwwJ,f,1185,mous000000122259,366,007119,581,-0.02
36606,DiCurzio1,adr_width,BXD75/RwwJ,f,1139,mous000000122260,366,007119,581,-0.96
36606,DiCurzio1,adr_width,BXD75/RwwJ,f,1253,mous000000122258,366,007119,581,1.38
36606,DiCurzio1,adr_width,BXD75/RwwJ,f,1166,mous000000152698,366,007119,581,-0.41
36606,DiCurzio1,adr_width,BXD75/RwwJ,m,918,mous000000090476,366,007119,581,-1.14
36606,DiCurzio1,adr_width,BXD75/RwwJ,m,1091,mous000000090472,366,007119,581,0.74
36606,DiCurzio1,adr_width,BXD75/RwwJ,m,1060,mous000000090475,366,007119,581,0.40
36606,DiCurzio1,adr_width,BXD77/RwwJ,f,1108,mous000000122264,366,007121,583,0.71
36606,DiCurzio1,adr_width,BXD77/RwwJ,f,942,mous000000122263,366,007121,583,-0.71
36606,DiCurzio1,adr_width,BXD77/RwwJ,m,987,mous000000129889,366,007121,583,-0.73
36606,DiCurzio1,adr_width,BXD77/RwwJ,m,1002,mous000000129888,366,007121,583,-0.41
36606,DiCurzio1,adr_width,BXD77/RwwJ,m,1073,mous000000127208,366,007121,583,1.14
36606,DiCurzio1,adr_width,BXD83/RwwJ,f,1202,mous000000152769,366,007126,588,0.13
36606,DiCurzio1,adr_width,BXD83/RwwJ,f,1218,mous000000128976,366,007126,588,0.93
36606,DiCurzio1,adr_width,BXD83/RwwJ,f,1178,mous000000128975,366,007126,588,-1.06
36606,DiCurzio1,adr_width,BXD83/RwwJ,m,1015,mous000000153988,366,007126,588,0.71
36606,DiCurzio1,adr_width,BXD83/RwwJ,m,990,mous000000153987,366,007126,588,-0.71
36606,DiCurzio1,adr_width,BXD84/RwwJ,f,1163,mous000000152817,366,007127,589,-1.12
36606,DiCurzio1,adr_width,BXD84/RwwJ,f,1303,mous000000152811,366,007127,589,0.31
36606,DiCurzio1,adr_width,BXD84/RwwJ,f,1351,mous000000152810,366,007127,589,0.81
36606,DiCurzio1,adr_width,BXD84/RwwJ,m,1025,mous000000129919,366,007127,589,-0.82
36606,DiCurzio1,adr_width,BXD84/RwwJ,m,1080,mous000000129916,366,007127,589,-0.30
36606,DiCurzio1,adr_width,BXD84/RwwJ,m,1231,mous000000129918,366,007127,589,1.12
36606,DiCurzio1,adr_width,BXD85/RwwJ,f,1199,mous000000168013,366,007128,590,-0.71
36606,DiCurzio1,adr_width,BXD85/RwwJ,f,1231,mous000000168014,366,007128,590,0.71
36606,DiCurzio1,adr_width,BXD85/RwwJ,m,1087,mous000000165782,366,007128,590,-0.46
36606,DiCurzio1,adr_width,BXD85/RwwJ,m,1145,mous000000165783,366,007128,590,0.58
36606,DiCurzio1,adr_width,BXD85/RwwJ,m,1048,mous000000168008,366,007128,590,-1.16
36606,DiCurzio1,adr_width,BXD85/RwwJ,m,1171,mous000000168009,366,007128,590,1.05
36606,DiCurzio1,adr_width,BXD86/RwwJ,f,892,mous000000121984,366,007129,591,-1.15
36606,DiCurzio1,adr_width,BXD86/RwwJ,f,1151,mous000000121985,366,007129,591,0.45
36606,DiCurzio1,adr_width,BXD86/RwwJ,f,1191,mous000000152838,366,007129,591,0.70
36606,DiCurzio1,adr_width,BXD86/RwwJ,m,1054,mous000000092498,366,007129,591,0.71
36606,DiCurzio1,adr_width,BXD86/RwwJ,m,1029,mous000000092499,366,007129,591,-0.71
36606,DiCurzio1,adr_width,BXD87/RwwJ,f,1220,mous000000154005,366,007130,592,-0.71
36606,DiCurzio1,adr_width,BXD87/RwwJ,f,1276,mous000000154000,366,007130,592,0.71
36606,DiCurzio1,adr_width,BXD87/RwwJ,m,1149,mous000000110583,366,007130,592,-0.71
36606,DiCurzio1,adr_width,BXD87/RwwJ,m,1203,mous000000110584,366,007130,592,0.71
36606,DiCurzio1,adr_width,BXD89/RwwJ,f,1110,mous000000152871,366,007132,594,-0.71
36606,DiCurzio1,adr_width,BXD89/RwwJ,f,1245,mous000000152870,366,007132,594,0.71
36606,DiCurzio1,adr_width,BXD89/RwwJ,m,1050,mous000000127251,366,007132,594,-0.71
36606,DiCurzio1,adr_width,BXD89/RwwJ,m,1180,mous000000127250,366,007132,594,0.71
36606,DiCurzio1,adr_width,BXD8/TyJ,f,951,mous000000089965,366,000084,455,-0.71
36606,DiCurzio1,adr_width,BXD8/TyJ,f,1179,mous000000089964,366,000084,455,0.71
36606,DiCurzio1,adr_width,BXD8/TyJ,m,1121,mous000000128856,366,000084,455,1.15
36606,DiCurzio1,adr_width,BXD8/TyJ,m,1037,mous000000128853,366,000084,455,-0.56
36606,DiCurzio1,adr_width,BXD8/TyJ,m,1035,mous000000128857,366,000084,455,-0.60
36606,DiCurzio1,adr_width,BXD90/RwwJ,f,1212,mous000000188654,366,007133,595,-0.64
36606,DiCurzio1,adr_width,BXD90/RwwJ,f,1451,mous000000185011,366,007133,595,1.44
36606,DiCurzio1,adr_width,BXD90/RwwJ,f,1204,mous000000185012,366,007133,595,-0.71
36606,DiCurzio1,adr_width,BXD90/RwwJ,f,1275,mous000000188655,366,007133,595,-0.09
36606,DiCurzio1,adr_width,BXD90/RwwJ,m,1199,mous000000185010,366,007133,595,0.45
36606,DiCurzio1,adr_width,BXD90/RwwJ,m,1159,mous000000185008,366,007133,595,-0.09
36606,DiCurzio1,adr_width,BXD90/RwwJ,m,1239,mous000000185009,366,007133,595,0.99
36606,DiCurzio1,adr_width,BXD90/RwwJ,m,1065,mous000000188657,366,007133,595,-1.35
36606,DiCurzio1,adr_width,BXD98/RwwJ,f,1307,mous000000130024,366,007141,550,0.71
36606,DiCurzio1,adr_width,BXD98/RwwJ,f,1265,mous000000130025,366,007141,550,-0.71
36606,DiCurzio1,adr_width,BXD98/RwwJ,m,1169,mous000000130021,366,007141,550,-0.03
36606,DiCurzio1,adr_width,BXD98/RwwJ,m,1118,mous000000125356,366,007141,550,-0.99
36606,DiCurzio1,adr_width,BXD98/RwwJ,m,1224,mous000000125358,366,007141,550,1.01
36606,DiCurzio1,adr_width,BXD99/RwwJ,f,1430,mous000000162709,366,007142,551,1.39
36606,DiCurzio1,adr_width,BXD99/RwwJ,f,1244,mous000000167061,366,007142,551,0.03
36606,DiCurzio1,adr_width,BXD99/RwwJ,f,1118,mous000000167060,366,007142,551,-0.88
36606,DiCurzio1,adr_width,BXD99/RwwJ,f,1165,mous000000162710,366,007142,551,-0.54
36606,DiCurzio1,adr_width,BXD99/RwwJ,m,1226,mous000000158861,366,007142,551,1.11
36606,DiCurzio1,adr_width,BXD99/RwwJ,m,1174,mous000000158858,366,007142,551,0.20
36606,DiCurzio1,adr_width,BXD99/RwwJ,m,1087,mous000000158857,366,007142,551,-1.32
36606,DiCurzio1,adr_width,BXD99/RwwJ,m,1163,mous000000158856,366,007142,551,0.01
36606,DiCurzio1,adr_width,BXD9/TyJ,f,1310,mous000000087475,366,000105,456,0.85
36606,DiCurzio1,adr_width,BXD9/TyJ,f,1285,mous000000188821,366,000105,456,0.30
36606,DiCurzio1,adr_width,BXD9/TyJ,f,1285,mous000000188820,366,000105,456,0.30
36606,DiCurzio1,adr_width,BXD9/TyJ,f,1205,mous000000087476,366,000105,456,-1.45
36606,DiCurzio1,adr_width,BXD9/TyJ,m,1045,mous000000188372,366,000105,456,-1.03
36606,DiCurzio1,adr_width,BXD9/TyJ,m,1136,mous000000188373,366,000105,456,0.06
36606,DiCurzio1,adr_width,BXD9/TyJ,m,1212,mous000000187393,366,000105,456,0.97
36606,DiCurzio1,adr_width,C57BL/6J,f,1076,mous000000193874,366,000664,7,-1.49
36606,DiCurzio1,adr_width,C57BL/6J,f,1188,mous000000193876,366,000664,7,0.15
36606,DiCurzio1,adr_width,C57BL/6J,f,1197,mous000000193872,366,000664,7,0.28
36606,DiCurzio1,adr_width,C57BL/6J,f,1266,mous000000193873,366,000664,7,1.28
36606,DiCurzio1,adr_width,C57BL/6J,f,1163,mous000000193875,366,000664,7,-0.22
36606,DiCurzio1,adr_width,C57BL/6J,m,1142,mous000000193880,366,000664,7,0.96
36606,DiCurzio1,adr_width,C57BL/6J,m,964,mous000000193879,366,000664,7,-1.26
36606,DiCurzio1,adr_width,C57BL/6J,m,1114,mous000000193878,366,000664,7,0.61
36606,DiCurzio1,adr_width,C57BL/6J,m,1040,mous000000193877,366,000664,7,-0.31
36606,DiCurzio1,adr_width,DBA/2J,f,1380,mous000000193881,366,000671,8,1.56
36606,DiCurzio1,adr_width,DBA/2J,f,1143,mous000000193882,366,000671,8,-0.34
36606,DiCurzio1,adr_width,DBA/2J,f,1180,mous000000193883,366,000671,8,-0.04
36606,DiCurzio1,adr_width,DBA/2J,f,1168,mous000000193884,366,000671,8,-0.14
36606,DiCurzio1,adr_width,DBA/2J,f,999,mous000000193868,366,000671,8,-1.49
36606,DiCurzio1,adr_width,DBA/2J,f,1243,mous000000193869,366,000671,8,0.46
36606,DiCurzio1,adr_width,DBA/2J,m,853,mous000000193885,366,000671,8,-0.61
36606,DiCurzio1,adr_width,DBA/2J,m,962,mous000000194055,366,000671,8,0.65
36606,DiCurzio1,adr_width,DBA/2J,m,966,mous000000194054,366,000671,8,0.70
36606,DiCurzio1,adr_width,DBA/2J,m,779,mous000000193871,366,000671,8,-1.47
36606,DiCurzio1,adr_width,DBA/2J,m,970,mous000000193870,366,000671,8,0.74
