measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24804,Seburn2,grip_strength_M24,PWD/PhJ,m,64.7,SC-6668,234,004660,101,-0.88
24804,Seburn2,grip_strength_M24,PWD/PhJ,m,65,SC-6666,234,004660,101,-0.86
24804,Seburn2,grip_strength_M24,PWD/PhJ,m,92.3,00068B2AE6,234,004660,101,1.09
24804,Seburn2,grip_strength_M24,PWD/PhJ,m,67.7,00068AFF07,234,004660,101,-0.67
24804,Seburn2,grip_strength_M24,PWD/PhJ,m,98.3,00068AF292,234,004660,101,1.51
24804,Seburn2,grip_strength_M24,RIIIS/J,f,85.7,00068CF87E,234,000683,26,-1.10
24804,Seburn2,grip_strength_M24,RIIIS/J,f,89,00068CDB05,234,000683,26,-0.79
24804,Seburn2,grip_strength_M24,RIIIS/J,f,104,00068D286F,234,000683,26,0.61
24804,Seburn2,grip_strength_M24,RIIIS/J,f,113,00068D19CA,234,000683,26,1.44
24804,Seburn2,grip_strength_M24,RIIIS/J,f,90.3,00068D1485,234,000683,26,-0.67
24804,Seburn2,grip_strength_M24,RIIIS/J,f,103,00068D1290,234,000683,26,0.51
24804,Seburn2,grip_strength_M24,RIIIS/J,m,129,00068CDFAD,234,000683,26,1.28
24804,Seburn2,grip_strength_M24,RIIIS/J,m,126,00068CE5D7,234,000683,26,1.06
24804,Seburn2,grip_strength_M24,RIIIS/J,m,99.7,00068D1383,234,000683,26,-0.81
24804,Seburn2,grip_strength_M24,RIIIS/J,m,107,00068D0F07,234,000683,26,-0.29
24804,Seburn2,grip_strength_M24,RIIIS/J,m,100,00068D0B28,234,000683,26,-0.79
24804,Seburn2,grip_strength_M24,RIIIS/J,m,110,00068AF20F,234,000683,26,-0.07
24804,Seburn2,grip_strength_M24,RIIIS/J,m,91.7,00068CD5AD,234,000683,26,-1.38
24804,Seburn2,grip_strength_M24,RIIIS/J,m,125,00068CDF51,234,000683,26,0.99
24804,Seburn2,grip_strength_M24,SJL/J,f,70.3,00068B10F5,234,000686,17,0.14
24804,Seburn2,grip_strength_M24,SJL/J,f,90.7,SC-4525,234,000686,17,1.72
24804,Seburn2,grip_strength_M24,SJL/J,f,56,SC-4534,234,000686,17,-0.96
24804,Seburn2,grip_strength_M24,SJL/J,f,74,SC-4540,234,000686,17,0.43
24804,Seburn2,grip_strength_M24,SJL/J,f,60,SC-6291,234,000686,17,-0.65
24804,Seburn2,grip_strength_M24,SJL/J,f,59.7,00068B0499,234,000686,17,-0.68
24804,Seburn2,grip_strength_M24,SJL/J,m,84.3,SC-6256,234,000686,17,-0.18
24804,Seburn2,grip_strength_M24,SJL/J,m,94,SC-6616,234,000686,17,1.08
24804,Seburn2,grip_strength_M24,SJL/J,m,75.7,SC-6624,234,000686,17,-1.29
24804,Seburn2,grip_strength_M24,SJL/J,m,88.7,000699f596,234,000686,17,0.39
24804,Seburn2,grip_strength_M24,SM/J,f,102,SC-4576,234,000687,31,0.06
24804,Seburn2,grip_strength_M24,SM/J,f,97,SC-4580,234,000687,31,-0.40
24804,Seburn2,grip_strength_M24,SM/J,f,106,SC-4583,234,000687,31,0.44
24804,Seburn2,grip_strength_M24,SM/J,f,89,SC-4588,234,000687,31,-1.15
24804,Seburn2,grip_strength_M24,SM/J,f,122,SC-6781,234,000687,31,1.93
24804,Seburn2,grip_strength_M24,SM/J,f,100,SC-6780,234,000687,31,-0.12
24804,Seburn2,grip_strength_M24,SM/J,f,93.3,SC-5547,234,000687,31,-0.75
24804,Seburn2,grip_strength_M24,SM/J,m,108,00069a0e8f,234,000687,31,0.99
24804,Seburn2,grip_strength_M24,SM/J,m,92,00069a2dac,234,000687,31,-0.69
24804,Seburn2,grip_strength_M24,SM/J,m,89.7,00069a09a3,234,000687,31,-0.93
24804,Seburn2,grip_strength_M24,SM/J,m,93.3,00069a17b1,234,000687,31,-0.55
24804,Seburn2,grip_strength_M24,SM/J,m,110,000699fee8,234,000687,31,1.19
24804,Seburn2,grip_strength_M24,SM/J,m,89,00069a05ac,234,000687,31,-1.00
24804,Seburn2,grip_strength_M24,SM/J,m,108,000699f592,234,000687,31,0.99
24804,Seburn2,grip_strength_M24,SWR/J,f,68,SC-4818,234,000689,12,-0.75
24804,Seburn2,grip_strength_M24,SWR/J,f,88.3,00068B2BFE,234,000689,12,1.65
24804,Seburn2,grip_strength_M24,SWR/J,f,75,00068B0225,234,000689,12,0.08
24804,Seburn2,grip_strength_M24,SWR/J,f,79.7,SC-4820,234,000689,12,0.63
24804,Seburn2,grip_strength_M24,SWR/J,f,67.7,SC-4819,234,000689,12,-0.78
24804,Seburn2,grip_strength_M24,SWR/J,f,67.3,SC-4816,234,000689,12,-0.83
24804,Seburn2,grip_strength_M24,SWR/J,m,81.7,00068B19A7,234,000689,12,-0.09
24804,Seburn2,grip_strength_M24,SWR/J,m,104,00068B08FC,234,000689,12,1.17
24804,Seburn2,grip_strength_M24,SWR/J,m,87.3,SC-6647,234,000689,12,0.23
24804,Seburn2,grip_strength_M24,SWR/J,m,80.3,SC-6646,234,000689,12,-0.17
24804,Seburn2,grip_strength_M24,SWR/J,m,84.7,SC-6645,234,000689,12,0.08
24804,Seburn2,grip_strength_M24,SWR/J,m,96.7,00068B1CA4,234,000689,12,0.76
24804,Seburn2,grip_strength_M24,SWR/J,m,48,00068B1107,234,000689,12,-1.99
24804,Seburn2,grip_strength_M24,WSB/EiJ,f,101,00069a2ddd,234,001145,42,0.85
24804,Seburn2,grip_strength_M24,WSB/EiJ,f,57.7,00069a3118,234,001145,42,-1.60
24804,Seburn2,grip_strength_M24,WSB/EiJ,f,104,000699ffc5,234,001145,42,1.01
24804,Seburn2,grip_strength_M24,WSB/EiJ,f,78.7,00069a155e,234,001145,42,-0.41
24804,Seburn2,grip_strength_M24,WSB/EiJ,f,96,00069a16f6,234,001145,42,0.56
24804,Seburn2,grip_strength_M24,WSB/EiJ,f,69,00069a1a9c,234,001145,42,-0.96
24804,Seburn2,grip_strength_M24,WSB/EiJ,f,95.7,00069a2c95,234,001145,42,0.55
24804,Seburn2,grip_strength_M24,WSB/EiJ,m,104,00069a2bc5,234,001145,42,1.21
24804,Seburn2,grip_strength_M24,WSB/EiJ,m,100,00069a09eb,234,001145,42,0.62
24804,Seburn2,grip_strength_M24,WSB/EiJ,m,92.3,00069a2bdf,234,001145,42,-0.51
24804,Seburn2,grip_strength_M24,WSB/EiJ,m,87,00069a2e55,234,001145,42,-1.29
24804,Seburn2,grip_strength_M24,WSB/EiJ,m,101,00069a18d6,234,001145,42,0.77
24804,Seburn2,grip_strength_M24,WSB/EiJ,m,90.3,00069a2656,234,001145,42,-0.80
