measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
59311,Palmer4,pct_light,(NZW x B6-Cacna1c)F1,f,33.4,55610,593,,1363,-0.01
59311,Palmer4,pct_light,(NZW x B6-Cacna1c)F1,m,41.1,55329,593,,1363,1.33
59311,Palmer4,pct_light,(NZW x B6-Cacna1c)F1,m,23.4,55326,593,,1363,-1.24
59311,Palmer4,pct_light,(NZW x B6-Cacna1c)F1,m,27.7,55327,593,,1363,-0.62
59311,Palmer4,pct_light,(NZW x B6-Cacna1c)F1,m,31.7,55328,593,,1363,-0.03
59311,Palmer4,pct_light,(NZW x B6-Cacna1c)F1,m,35.8,55385,593,,1363,0.56
59311,Palmer4,pct_light,(PL x B6-Cacna1c)F1,f,37.1,55324,593,,1364,-0.41
59311,Palmer4,pct_light,(PL x B6-Cacna1c)F1,f,43.8,55042,593,,1364,0.45
59311,Palmer4,pct_light,(PL x B6-Cacna1c)F1,f,30,55043,593,,1364,-1.33
59311,Palmer4,pct_light,(PL x B6-Cacna1c)F1,f,39.7,55159,593,,1364,-0.08
59311,Palmer4,pct_light,(PL x B6-Cacna1c)F1,f,50.9,55578,593,,1364,1.36
59311,Palmer4,pct_light,(PL x B6-Cacna1c)F1,m,42.9,55574,593,,1364,-0.22
59311,Palmer4,pct_light,(PL x B6-Cacna1c)F1,m,49.5,55025,593,,1364,1.07
59311,Palmer4,pct_light,(PL x B6-Cacna1c)F1,m,40,55028,593,,1364,-0.79
59311,Palmer4,pct_light,(PL x B6-Cacna1c)F1,m,38.6,55038,593,,1364,-1.07
59311,Palmer4,pct_light,(PL x B6-Cacna1c)F1,m,49.2,55576,593,,1364,1.01
59311,Palmer4,pct_light,(RIII x B6-Cacna1c)F1,f,50.4,55516,593,,1365,1.36
59311,Palmer4,pct_light,(RIII x B6-Cacna1c)F1,f,37,55383,593,,1365,-0.34
59311,Palmer4,pct_light,(RIII x B6-Cacna1c)F1,f,31.8,55426,593,,1365,-0.99
59311,Palmer4,pct_light,(RIII x B6-Cacna1c)F1,f,48.4,55448,593,,1365,1.11
59311,Palmer4,pct_light,(RIII x B6-Cacna1c)F1,f,37.5,55482,593,,1365,-0.27
59311,Palmer4,pct_light,(RIII x B6-Cacna1c)F1,f,32.8,55517,593,,1365,-0.87
59311,Palmer4,pct_light,(RIII x B6-Cacna1c)F1,m,41.1,55514,593,,1365,0.03
59311,Palmer4,pct_light,(RIII x B6-Cacna1c)F1,m,37.3,55379,593,,1365,-0.88
59311,Palmer4,pct_light,(RIII x B6-Cacna1c)F1,m,38,55423,593,,1365,-0.71
59311,Palmer4,pct_light,(RIII x B6-Cacna1c)F1,m,44.7,55479,593,,1365,0.88
59311,Palmer4,pct_light,(RIII x B6-Cacna1c)F1,m,37.5,55490,593,,1365,-0.83
59311,Palmer4,pct_light,(RIII x B6-Cacna1c)F1,m,47.3,55515,593,,1365,1.50
59311,Palmer4,pct_light,(SEA x B6-Cacna1c)F1,f,32.9,55654,593,,1366,0.11
59311,Palmer4,pct_light,(SEA x B6-Cacna1c)F1,f,19.4,55477,593,,1366,-1.18
59311,Palmer4,pct_light,(SEA x B6-Cacna1c)F1,f,41.3,55478,593,,1366,0.91
59311,Palmer4,pct_light,(SEA x B6-Cacna1c)F1,f,19.3,55656,593,,1366,-1.19
59311,Palmer4,pct_light,(SEA x B6-Cacna1c)F1,f,43.6,55709,593,,1366,1.13
59311,Palmer4,pct_light,(SEA x B6-Cacna1c)F1,f,34.2,55710,593,,1366,0.23
59311,Palmer4,pct_light,(SEA x B6-Cacna1c)F1,m,49.6,55445,593,,1366,0.33
59311,Palmer4,pct_light,(SEA x B6-Cacna1c)F1,m,54,55494,593,,1366,1.47
59311,Palmer4,pct_light,(SEA x B6-Cacna1c)F1,m,44,55495,593,,1366,-1.13
59311,Palmer4,pct_light,(SEA x B6-Cacna1c)F1,m,45.8,55496,593,,1366,-0.66
59311,Palmer4,pct_light,(SEA x B6-Cacna1c)F1,m,48.3,55497,593,,1366,-0.01
59311,Palmer4,pct_light,(SJL x B6-Cacna1c)F1,f,38.9,55405,593,,1367,-0.48
59311,Palmer4,pct_light,(SJL x B6-Cacna1c)F1,f,36.6,55404,593,,1367,-0.82
59311,Palmer4,pct_light,(SJL x B6-Cacna1c)F1,f,34.4,55290,593,,1367,-1.15
59311,Palmer4,pct_light,(SJL x B6-Cacna1c)F1,f,51.3,55359,593,,1367,1.39
59311,Palmer4,pct_light,(SJL x B6-Cacna1c)F1,f,43.1,55360,593,,1367,0.16
59311,Palmer4,pct_light,(SJL x B6-Cacna1c)F1,f,48.1,55361,593,,1367,0.91
59311,Palmer4,pct_light,(SJL x B6-Cacna1c)F1,m,35.1,55402,593,,1367,-0.67
59311,Palmer4,pct_light,(SJL x B6-Cacna1c)F1,m,42,55355,593,,1367,0.06
59311,Palmer4,pct_light,(SJL x B6-Cacna1c)F1,m,50.1,55356,593,,1367,0.93
59311,Palmer4,pct_light,(SJL x B6-Cacna1c)F1,m,48.9,55357,593,,1367,0.80
59311,Palmer4,pct_light,(SJL x B6-Cacna1c)F1,m,25.9,55358,593,,1367,-1.66
59311,Palmer4,pct_light,(SJL x B6-Cacna1c)F1,m,46.5,55403,593,,1367,0.54
59311,Palmer4,pct_light,(SM x B6-Cacna1c)F1,f,35.5,55813,593,,1368,0.12
59311,Palmer4,pct_light,(SM x B6-Cacna1c)F1,f,38.3,55109,593,,1368,0.40
59311,Palmer4,pct_light,(SM x B6-Cacna1c)F1,f,40.1,55110,593,,1368,0.59
59311,Palmer4,pct_light,(SM x B6-Cacna1c)F1,f,17.2,55342,593,,1368,-1.75
59311,Palmer4,pct_light,(SM x B6-Cacna1c)F1,f,40.7,55843,593,,1368,0.65
59311,Palmer4,pct_light,(SM x B6-Cacna1c)F1,m,40.6,55811,593,,1368,0.51
59311,Palmer4,pct_light,(SM x B6-Cacna1c)F1,m,35.7,55107,593,,1368,0.03
59311,Palmer4,pct_light,(SM x B6-Cacna1c)F1,m,18.9,55338,593,,1368,-1.61
59311,Palmer4,pct_light,(SM x B6-Cacna1c)F1,m,36.9,55340,593,,1368,0.15
59311,Palmer4,pct_light,(SM x B6-Cacna1c)F1,m,30.6,55810,593,,1368,-0.47
59311,Palmer4,pct_light,(SM x B6-Cacna1c)F1,m,49.6,55842,593,,1368,1.39
59311,Palmer4,pct_light,(SWR x B6-Cacna1c)F1,f,41.3,57082,593,,1369,0.38
59311,Palmer4,pct_light,(SWR x B6-Cacna1c)F1,f,37.7,55663,593,,1369,-0.92
59311,Palmer4,pct_light,(SWR x B6-Cacna1c)F1,f,36.2,57066,593,,1369,-1.46
59311,Palmer4,pct_light,(SWR x B6-Cacna1c)F1,f,42.9,57067,593,,1369,0.95
59311,Palmer4,pct_light,(SWR x B6-Cacna1c)F1,f,43,57068,593,,1369,0.99
59311,Palmer4,pct_light,(SWR x B6-Cacna1c)F1,f,40.4,57079,593,,1369,0.05
59311,Palmer4,pct_light,(SWR x B6-Cacna1c)F1,m,46.5,57049,593,,1369,0.73
59311,Palmer4,pct_light,(SWR x B6-Cacna1c)F1,m,38.4,57047,593,,1369,-1.14
59311,Palmer4,pct_light,(SWR x B6-Cacna1c)F1,m,45.1,57062,593,,1369,0.41
