measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90002,CSNA03,dist_OFT_cc,C57BL/6J,m,16228.0,754,626,000664,7,1.01
90002,CSNA03,dist_OFT_cc,C57BL/6J,m,14810.0,900,626,000664,7,0.45
90002,CSNA03,dist_OFT_cc,C57BL/6J,m,16416.0,901,626,000664,7,1.09
90002,CSNA03,dist_OFT_cc,C57BL/6J,m,14647.0,902,626,000664,7,0.39
90002,CSNA03,dist_OFT_cc,C57BL/6J,m,13411.0,903,626,000664,7,-0.1
90002,CSNA03,dist_OFT_cc,C57BL/6J,m,11646.0,904,626,000664,7,-0.8
90002,CSNA03,dist_OFT_cc,C57BL/6J,m,11535.0,906,626,000664,7,-0.84
90002,CSNA03,dist_OFT_cc,C57BL/6J,m,14638.0,907,626,000664,7,0.38
90002,CSNA03,dist_OFT_cc,C57BL/6J,m,18130.0,908,626,000664,7,1.77
90002,CSNA03,dist_OFT_cc,C57BL/6J,m,14117.0,909,626,000664,7,0.18
90002,CSNA03,dist_OFT_cc,C57BL/6J,m,13286.0,910,626,000664,7,-0.15
90002,CSNA03,dist_OFT_cc,C57BL/6J,m,22043.0,A1080,626,000664,7,3.31
90002,CSNA03,dist_OFT_cc,C57BL/6J,m,17900.0,A1081,626,000664,7,1.67
90002,CSNA03,dist_OFT_cc,C57BL/6J,m,12623.0,A1180,626,000664,7,-0.41
90002,CSNA03,dist_OFT_cc,C57BL/6J,m,15265.0,A1181,626,000664,7,0.63
90002,CSNA03,dist_OFT_cc,C57BL/6J,m,9944.0,A1263,626,000664,7,-1.47
90002,CSNA03,dist_OFT_cc,C57BL/6J,m,14465.0,A1305,626,000664,7,0.32
90002,CSNA03,dist_OFT_cc,C57BL/6J,m,15769.0,A1306,626,000664,7,0.83
90002,CSNA03,dist_OFT_cc,C57BL/6J,m,10097.0,A1420,626,000664,7,-1.41
90002,CSNA03,dist_OFT_cc,C57BL/6J,m,16708.0,A1421,626,000664,7,1.2
90002,CSNA03,dist_OFT_cc,C57BL/6J,m,13620.0,A1429,626,000664,7,-0.02
90002,CSNA03,dist_OFT_cc,C57BL/6J,m,11025.0,A1430,626,000664,7,-1.05
90002,CSNA03,dist_OFT_cc,C57BL/6J,m,14222.0,A1431,626,000664,7,0.22
90002,CSNA03,dist_OFT_cc,C57BL/6J,m,14478.0,A1451,626,000664,7,0.32
90002,CSNA03,dist_OFT_cc,C57BL/6J,m,10988.0,A1452,626,000664,7,-1.06
90002,CSNA03,dist_OFT_cc,C57BL/6J,m,15013.0,A1453,626,000664,7,0.53
90002,CSNA03,dist_OFT_cc,C57BL/6J,m,11776.0,A223,626,000664,7,-0.75
90002,CSNA03,dist_OFT_cc,C57BL/6J,m,10145.0,A224,626,000664,7,-1.39
90002,CSNA03,dist_OFT_cc,C57BL/6J,m,12932.0,A2853,626,000664,7,-0.29
90002,CSNA03,dist_OFT_cc,C57BL/6J,m,11095.0,A2854,626,000664,7,-1.02
90002,CSNA03,dist_OFT_cc,C57BL/6J,m,9494.0,A2855,626,000664,7,-1.65
90002,CSNA03,dist_OFT_cc,C57BL/6J,m,13199.0,A3015,626,000664,7,-0.19
90002,CSNA03,dist_OFT_cc,C57BL/6J,m,10838.0,A3016,626,000664,7,-1.12
90002,CSNA03,dist_OFT_cc,C57BL/6J,m,11877.0,A3111,626,000664,7,-0.71
90002,CSNA03,dist_OFT_cc,C57BL/6J,m,14230.0,A3112,626,000664,7,0.22
90002,CSNA03,dist_OFT_cc,C57BL/6J,m,16681.0,A3113,626,000664,7,1.19
90002,CSNA03,dist_OFT_cc,C57BL/6J,m,10400.0,A3114,626,000664,7,-1.29
90002,CSNA03,dist_OFT_cc,C57BL/6J,m,15939.0,A3261,626,000664,7,0.9
90002,CSNA03,dist_OFT_cc,C57BL/6J,m,12813.0,A3262,626,000664,7,-0.34
90002,CSNA03,dist_OFT_cc,C57BL/6J,m,10817.0,A839,626,000664,7,-1.13
90002,CSNA03,dist_OFT_cc,C57BL/6J,m,13166.0,A840,626,000664,7,-0.2
90002,CSNA03,dist_OFT_cc,C57BL/6J,m,10637.0,A841,626,000664,7,-1.2
90002,CSNA03,dist_OFT_cc,C57BL/6J,m,14590.0,A925,626,000664,7,0.36
90002,CSNA03,dist_OFT_cc,C57BL/6J,m,18049.0,A926,626,000664,7,1.73
90002,CSNA03,dist_OFT_cc,CAST/EiJ,f,14558.0,12122,626,000928,2,-0.59
90002,CSNA03,dist_OFT_cc,CAST/EiJ,f,5325.0,12123,626,000928,2,-1.21
90002,CSNA03,dist_OFT_cc,CAST/EiJ,f,22829.0,12519,626,000928,2,-0.03
90002,CSNA03,dist_OFT_cc,CAST/EiJ,f,36795.0,A1069,626,000928,2,0.91
90002,CSNA03,dist_OFT_cc,CAST/EiJ,f,21229.0,A1242,626,000928,2,-0.14
90002,CSNA03,dist_OFT_cc,CAST/EiJ,f,43822.0,A1244,626,000928,2,1.38
90002,CSNA03,dist_OFT_cc,CAST/EiJ,f,22316.0,A1245,626,000928,2,-0.06
90002,CSNA03,dist_OFT_cc,CAST/EiJ,f,20981.0,A1315,626,000928,2,-0.15
90002,CSNA03,dist_OFT_cc,CAST/EiJ,f,18292.0,A1319,626,000928,2,-0.33
90002,CSNA03,dist_OFT_cc,CAST/EiJ,f,24567.0,A1320,626,000928,2,0.09
90002,CSNA03,dist_OFT_cc,CAST/EiJ,f,20394.0,A1324,626,000928,2,-0.19
90002,CSNA03,dist_OFT_cc,CAST/EiJ,f,22365.0,A1328,626,000928,2,-0.06
90002,CSNA03,dist_OFT_cc,CAST/EiJ,f,19771.0,A1329,626,000928,2,-0.23
90002,CSNA03,dist_OFT_cc,CAST/EiJ,f,21707.0,A1392,626,000928,2,-0.1
90002,CSNA03,dist_OFT_cc,CAST/EiJ,f,24402.0,A1393,626,000928,2,0.08
90002,CSNA03,dist_OFT_cc,CAST/EiJ,f,17212.0,A1394,626,000928,2,-0.41
90002,CSNA03,dist_OFT_cc,CAST/EiJ,f,15806.0,A1608,626,000928,2,-0.5
90002,CSNA03,dist_OFT_cc,CAST/EiJ,f,21304.0,A1613,626,000928,2,-0.13
90002,CSNA03,dist_OFT_cc,CAST/EiJ,f,76680.0,A1614,626,000928,2,3.59
90002,CSNA03,dist_OFT_cc,CAST/EiJ,f,14316.0,A1615,626,000928,2,-0.6
90002,CSNA03,dist_OFT_cc,CAST/EiJ,f,20603.0,A1862,626,000928,2,-0.18
90002,CSNA03,dist_OFT_cc,CAST/EiJ,f,15661.0,A1863,626,000928,2,-0.51
90002,CSNA03,dist_OFT_cc,CAST/EiJ,f,17538.0,A2943,626,000928,2,-0.39
90002,CSNA03,dist_OFT_cc,CAST/EiJ,f,16087.0,A2944,626,000928,2,-0.48
90002,CSNA03,dist_OFT_cc,CAST/EiJ,f,72748.0,A2945,626,000928,2,3.33
90002,CSNA03,dist_OFT_cc,CAST/EiJ,f,13782.0,A4751,626,000928,2,-0.64
90002,CSNA03,dist_OFT_cc,CAST/EiJ,f,15241.0,A716,626,000928,2,-0.54
90002,CSNA03,dist_OFT_cc,CAST/EiJ,f,13539.0,A717,626,000928,2,-0.65
90002,CSNA03,dist_OFT_cc,CAST/EiJ,f,25894.0,A965,626,000928,2,0.18
90002,CSNA03,dist_OFT_cc,CAST/EiJ,f,17278.0,A966,626,000928,2,-0.4
90002,CSNA03,dist_OFT_cc,CAST/EiJ,f,19341.0,A971,626,000928,2,-0.26
90002,CSNA03,dist_OFT_cc,CAST/EiJ,f,20609.0,A973,626,000928,2,-0.18
90002,CSNA03,dist_OFT_cc,CAST/EiJ,f,14735.0,A974,626,000928,2,-0.57
90002,CSNA03,dist_OFT_cc,CAST/EiJ,m,12034.0,12126,626,000928,2,-1.04
90002,CSNA03,dist_OFT_cc,CAST/EiJ,m,8634.0,12127,626,000928,2,-1.71
90002,CSNA03,dist_OFT_cc,CAST/EiJ,m,13519.0,12520,626,000928,2,-0.74
90002,CSNA03,dist_OFT_cc,CAST/EiJ,m,13015.0,A1070,626,000928,2,-0.84
90002,CSNA03,dist_OFT_cc,CAST/EiJ,m,14127.0,A1071,626,000928,2,-0.62
90002,CSNA03,dist_OFT_cc,CAST/EiJ,m,14167.0,A1243,626,000928,2,-0.61
90002,CSNA03,dist_OFT_cc,CAST/EiJ,m,22046.0,A1247,626,000928,2,0.94
90002,CSNA03,dist_OFT_cc,CAST/EiJ,m,20472.0,A1316,626,000928,2,0.63
90002,CSNA03,dist_OFT_cc,CAST/EiJ,m,23207.0,A1321,626,000928,2,1.17
90002,CSNA03,dist_OFT_cc,CAST/EiJ,m,14397.0,A1322,626,000928,2,-0.57
90002,CSNA03,dist_OFT_cc,CAST/EiJ,m,12568.0,A1327,626,000928,2,-0.93
90002,CSNA03,dist_OFT_cc,CAST/EiJ,m,17778.0,A1331,626,000928,2,0.1
90002,CSNA03,dist_OFT_cc,CAST/EiJ,m,20321.0,A1332,626,000928,2,0.6
90002,CSNA03,dist_OFT_cc,CAST/EiJ,m,16955.0,A1395,626,000928,2,-0.06
90002,CSNA03,dist_OFT_cc,CAST/EiJ,m,36577.0,A1396,626,000928,2,3.81
90002,CSNA03,dist_OFT_cc,CAST/EiJ,m,23949.0,A1397,626,000928,2,1.32
90002,CSNA03,dist_OFT_cc,CAST/EiJ,m,18301.0,A1617,626,000928,2,0.2
90002,CSNA03,dist_OFT_cc,CAST/EiJ,m,14354.0,A1618,626,000928,2,-0.58
90002,CSNA03,dist_OFT_cc,CAST/EiJ,m,17416.0,A1866,626,000928,2,0.03
90002,CSNA03,dist_OFT_cc,CAST/EiJ,m,15297.0,A1867,626,000928,2,-0.39
90002,CSNA03,dist_OFT_cc,CAST/EiJ,m,15467.0,A2946,626,000928,2,-0.36
90002,CSNA03,dist_OFT_cc,CAST/EiJ,m,15590.0,A2947,626,000928,2,-0.33
90002,CSNA03,dist_OFT_cc,CAST/EiJ,m,17555.0,A4755,626,000928,2,0.05
90002,CSNA03,dist_OFT_cc,CAST/EiJ,m,16086.0,A719,626,000928,2,-0.24
90002,CSNA03,dist_OFT_cc,CAST/EiJ,m,14176.0,A720,626,000928,2,-0.61
90002,CSNA03,dist_OFT_cc,CAST/EiJ,m,19157.0,A967,626,000928,2,0.37
90002,CSNA03,dist_OFT_cc,CAST/EiJ,m,18152.0,A968,626,000928,2,0.17
90002,CSNA03,dist_OFT_cc,CAST/EiJ,m,14602.0,A969,626,000928,2,-0.53
90002,CSNA03,dist_OFT_cc,CAST/EiJ,m,21971.0,A970,626,000928,2,0.93
90002,CSNA03,dist_OFT_cc,CAST/EiJ,m,16436.0,A972,626,000928,2,-0.17
90002,CSNA03,dist_OFT_cc,CC001/UncJ,f,5483.0,25070,626,021238,1501,-0.41
90002,CSNA03,dist_OFT_cc,CC001/UncJ,f,4085.0,25071,626,021238,1501,-0.86
90002,CSNA03,dist_OFT_cc,CC001/UncJ,f,7747.0,25072,626,021238,1501,0.33
90002,CSNA03,dist_OFT_cc,CC001/UncJ,f,1354.0,25073,626,021238,1501,-1.75
90002,CSNA03,dist_OFT_cc,CC001/UncJ,f,7885.0,26652,626,021238,1501,0.37
90002,CSNA03,dist_OFT_cc,CC001/UncJ,f,9303.0,26653,626,021238,1501,0.83
90002,CSNA03,dist_OFT_cc,CC001/UncJ,f,6863.0,27246,626,021238,1501,0.04
90002,CSNA03,dist_OFT_cc,CC001/UncJ,f,9983.0,27247,626,021238,1501,1.05
90002,CSNA03,dist_OFT_cc,CC001/UncJ,f,6276.0,27248,626,021238,1501,-0.15
90002,CSNA03,dist_OFT_cc,CC001/UncJ,f,6508.0,27530,626,021238,1501,-0.07
90002,CSNA03,dist_OFT_cc,CC001/UncJ,f,110.3,27531,626,021238,1501,-2.15
90002,CSNA03,dist_OFT_cc,CC001/UncJ,f,10364.0,27535,626,021238,1501,1.18
90002,CSNA03,dist_OFT_cc,CC001/UncJ,f,6045.0,27536,626,021238,1501,-0.22
90002,CSNA03,dist_OFT_cc,CC001/UncJ,f,5663.0,27540,626,021238,1501,-0.35
90002,CSNA03,dist_OFT_cc,CC001/UncJ,f,11577.0,27541,626,021238,1501,1.57
90002,CSNA03,dist_OFT_cc,CC001/UncJ,f,8481.0,27993,626,021238,1501,0.57
90002,CSNA03,dist_OFT_cc,CC001/UncJ,m,10374.0,25074,626,021238,1501,1.64
90002,CSNA03,dist_OFT_cc,CC001/UncJ,m,7198.0,25075,626,021238,1501,-0.28
90002,CSNA03,dist_OFT_cc,CC001/UncJ,m,5980.0,25076,626,021238,1501,-1.02
90002,CSNA03,dist_OFT_cc,CC001/UncJ,m,6395.0,26654,626,021238,1501,-0.77
90002,CSNA03,dist_OFT_cc,CC001/UncJ,m,7804.0,26655,626,021238,1501,0.09
90002,CSNA03,dist_OFT_cc,CC001/UncJ,m,6626.0,27249,626,021238,1501,-0.63
90002,CSNA03,dist_OFT_cc,CC001/UncJ,m,6612.0,27250,626,021238,1501,-0.63
90002,CSNA03,dist_OFT_cc,CC001/UncJ,m,11689.0,27251,626,021238,1501,2.44
90002,CSNA03,dist_OFT_cc,CC001/UncJ,m,7096.0,27532,626,021238,1501,-0.34
90002,CSNA03,dist_OFT_cc,CC001/UncJ,m,5984.0,27533,626,021238,1501,-1.01
90002,CSNA03,dist_OFT_cc,CC001/UncJ,m,7051.0,27537,626,021238,1501,-0.37
90002,CSNA03,dist_OFT_cc,CC001/UncJ,m,7510.0,27538,626,021238,1501,-0.09
90002,CSNA03,dist_OFT_cc,CC001/UncJ,m,6927.0,27539,626,021238,1501,-0.44
90002,CSNA03,dist_OFT_cc,CC001/UncJ,m,8096.0,27542,626,021238,1501,0.26
90002,CSNA03,dist_OFT_cc,CC001/UncJ,m,9555.0,27543,626,021238,1501,1.15
90002,CSNA03,dist_OFT_cc,CC002/UncJ,f,4778.0,14456,626,021236,1502,-1.25
90002,CSNA03,dist_OFT_cc,CC002/UncJ,f,8054.0,14457,626,021236,1502,1.07
90002,CSNA03,dist_OFT_cc,CC002/UncJ,f,7950.0,14896,626,021236,1502,1.0
90002,CSNA03,dist_OFT_cc,CC002/UncJ,f,4558.0,14897,626,021236,1502,-1.41
90002,CSNA03,dist_OFT_cc,CC002/UncJ,f,9310.0,19445,626,021236,1502,1.96
90002,CSNA03,dist_OFT_cc,CC002/UncJ,f,7462.0,20776,626,021236,1502,0.65
90002,CSNA03,dist_OFT_cc,CC002/UncJ,f,6514.0,25050,626,021236,1502,-0.02
90002,CSNA03,dist_OFT_cc,CC002/UncJ,f,5946.0,25051,626,021236,1502,-0.42
90002,CSNA03,dist_OFT_cc,CC002/UncJ,f,5783.0,25052,626,021236,1502,-0.54
90002,CSNA03,dist_OFT_cc,CC002/UncJ,f,7344.0,25054,626,021236,1502,0.57
90002,CSNA03,dist_OFT_cc,CC002/UncJ,f,6463.0,26688,626,021236,1502,-0.06
90002,CSNA03,dist_OFT_cc,CC002/UncJ,f,5240.0,26689,626,021236,1502,-0.92
90002,CSNA03,dist_OFT_cc,CC002/UncJ,f,5656.0,27520,626,021236,1502,-0.63
90002,CSNA03,dist_OFT_cc,CC002/UncJ,m,6223.0,14458,626,021236,1502,-0.28
90002,CSNA03,dist_OFT_cc,CC002/UncJ,m,5861.0,14459,626,021236,1502,-0.35
90002,CSNA03,dist_OFT_cc,CC002/UncJ,m,3236.0,14898,626,021236,1502,-0.88
90002,CSNA03,dist_OFT_cc,CC002/UncJ,m,8439.0,14899,626,021236,1502,0.17
90002,CSNA03,dist_OFT_cc,CC002/UncJ,m,6145.0,19446,626,021236,1502,-0.29
90002,CSNA03,dist_OFT_cc,CC002/UncJ,m,9779.0,20777,626,021236,1502,0.44
90002,CSNA03,dist_OFT_cc,CC002/UncJ,m,4962.0,25053,626,021236,1502,-0.53
90002,CSNA03,dist_OFT_cc,CC002/UncJ,m,24073.0,25055,626,021236,1502,3.32
90002,CSNA03,dist_OFT_cc,CC002/UncJ,m,4486.0,26690,626,021236,1502,-0.63
90002,CSNA03,dist_OFT_cc,CC002/UncJ,m,6338.0,26691,626,021236,1502,-0.25
90002,CSNA03,dist_OFT_cc,CC002/UncJ,m,5883.0,27525,626,021236,1502,-0.35
90002,CSNA03,dist_OFT_cc,CC002/UncJ,m,10163.0,27526,626,021236,1502,0.52
90002,CSNA03,dist_OFT_cc,CC002/UncJ,m,3856.0,27527,626,021236,1502,-0.75
90002,CSNA03,dist_OFT_cc,CC002/UncJ,m,7893.0,27528,626,021236,1502,0.06
90002,CSNA03,dist_OFT_cc,CC002/UncJ,m,6662.0,27529,626,021236,1502,-0.19
90002,CSNA03,dist_OFT_cc,CC003/UncJ,f,22324.0,14444,626,021237,1503,-0.26
90002,CSNA03,dist_OFT_cc,CC003/UncJ,f,16271.0,14445,626,021237,1503,-1.62
90002,CSNA03,dist_OFT_cc,CC003/UncJ,f,23277.0,14446,626,021237,1503,-0.04
90002,CSNA03,dist_OFT_cc,CC003/UncJ,f,33282.0,14900,626,021237,1503,2.21
90002,CSNA03,dist_OFT_cc,CC003/UncJ,f,20721.0,14901,626,021237,1503,-0.62
90002,CSNA03,dist_OFT_cc,CC003/UncJ,f,23163.0,19830,626,021237,1503,-0.07
90002,CSNA03,dist_OFT_cc,CC003/UncJ,f,23253.0,24056,626,021237,1503,-0.05
90002,CSNA03,dist_OFT_cc,CC003/UncJ,f,20186.0,24057,626,021237,1503,-0.74
90002,CSNA03,dist_OFT_cc,CC003/UncJ,f,20844.0,24058,626,021237,1503,-0.59
90002,CSNA03,dist_OFT_cc,CC003/UncJ,f,27423.0,26656,626,021237,1503,0.89
90002,CSNA03,dist_OFT_cc,CC003/UncJ,f,28507.0,26657,626,021237,1503,1.14
90002,CSNA03,dist_OFT_cc,CC003/UncJ,f,22254.0,26658,626,021237,1503,-0.27
90002,CSNA03,dist_OFT_cc,CC003/UncJ,m,17622.0,14447,626,021237,1503,-0.5
90002,CSNA03,dist_OFT_cc,CC003/UncJ,m,18380.0,14448,626,021237,1503,-0.34
90002,CSNA03,dist_OFT_cc,CC003/UncJ,m,23926.0,14449,626,021237,1503,0.83
90002,CSNA03,dist_OFT_cc,CC003/UncJ,m,26004.0,14902,626,021237,1503,1.27
90002,CSNA03,dist_OFT_cc,CC003/UncJ,m,17443.0,14903,626,021237,1503,-0.54
90002,CSNA03,dist_OFT_cc,CC003/UncJ,m,25300.0,19831,626,021237,1503,1.12
90002,CSNA03,dist_OFT_cc,CC003/UncJ,m,28921.0,24059,626,021237,1503,1.88
90002,CSNA03,dist_OFT_cc,CC003/UncJ,m,14017.0,24060,626,021237,1503,-1.26
90002,CSNA03,dist_OFT_cc,CC003/UncJ,m,14708.0,24061,626,021237,1503,-1.11
90002,CSNA03,dist_OFT_cc,CC003/UncJ,m,21304.0,26659,626,021237,1503,0.28
90002,CSNA03,dist_OFT_cc,CC003/UncJ,m,17020.0,26660,626,021237,1503,-0.62
90002,CSNA03,dist_OFT_cc,CC003/UncJ,m,19945.0,26661,626,021237,1503,-0.01
90002,CSNA03,dist_OFT_cc,CC003/UncJ,m,15252.0,27547,626,021237,1503,-1.0
90002,CSNA03,dist_OFT_cc,CC004/TauUncJ,f,23401.0,12852,626,020944,1504,1.58
90002,CSNA03,dist_OFT_cc,CC004/TauUncJ,f,19313.0,12853,626,020944,1504,0.41
90002,CSNA03,dist_OFT_cc,CC004/TauUncJ,f,17232.0,12854,626,020944,1504,-0.19
90002,CSNA03,dist_OFT_cc,CC004/TauUncJ,f,16401.0,12855,626,020944,1504,-0.42
90002,CSNA03,dist_OFT_cc,CC004/TauUncJ,f,16224.0,12856,626,020944,1504,-0.48
90002,CSNA03,dist_OFT_cc,CC004/TauUncJ,f,17535.0,12857,626,020944,1504,-0.1
90002,CSNA03,dist_OFT_cc,CC004/TauUncJ,f,14357.0,12858,626,020944,1504,-1.01
90002,CSNA03,dist_OFT_cc,CC004/TauUncJ,f,18283.0,12859,626,020944,1504,0.11
90002,CSNA03,dist_OFT_cc,CC004/TauUncJ,f,17921.0,12878,626,020944,1504,0.01
90002,CSNA03,dist_OFT_cc,CC004/TauUncJ,f,21647.0,12879,626,020944,1504,1.08
90002,CSNA03,dist_OFT_cc,CC004/TauUncJ,f,21745.0,13208,626,020944,1504,1.1
90002,CSNA03,dist_OFT_cc,CC004/TauUncJ,f,17920.0,13209,626,020944,1504,0.01
90002,CSNA03,dist_OFT_cc,CC004/TauUncJ,f,14372.0,13210,626,020944,1504,-1.0
90002,CSNA03,dist_OFT_cc,CC004/TauUncJ,f,17068.0,13211,626,020944,1504,-0.23
90002,CSNA03,dist_OFT_cc,CC004/TauUncJ,f,16821.0,13212,626,020944,1504,-0.3
90002,CSNA03,dist_OFT_cc,CC004/TauUncJ,f,22818.0,13213,626,020944,1504,1.41
90002,CSNA03,dist_OFT_cc,CC004/TauUncJ,f,28638.0,13789,626,020944,1504,3.07
90002,CSNA03,dist_OFT_cc,CC004/TauUncJ,f,20658.0,13790,626,020944,1504,0.79
90002,CSNA03,dist_OFT_cc,CC004/TauUncJ,f,16120.0,13791,626,020944,1504,-0.5
90002,CSNA03,dist_OFT_cc,CC004/TauUncJ,f,19733.0,13792,626,020944,1504,0.53
90002,CSNA03,dist_OFT_cc,CC004/TauUncJ,f,14337.0,19178,626,020944,1504,-1.01
90002,CSNA03,dist_OFT_cc,CC004/TauUncJ,f,19056.0,19179,626,020944,1504,0.33
90002,CSNA03,dist_OFT_cc,CC004/TauUncJ,f,14834.0,19180,626,020944,1504,-0.87
90002,CSNA03,dist_OFT_cc,CC004/TauUncJ,f,20160.0,19181,626,020944,1504,0.65
90002,CSNA03,dist_OFT_cc,CC004/TauUncJ,f,24196.0,19182,626,020944,1504,1.8
90002,CSNA03,dist_OFT_cc,CC004/TauUncJ,f,22533.0,19183,626,020944,1504,1.33
90002,CSNA03,dist_OFT_cc,CC004/TauUncJ,f,13053.0,19439,626,020944,1504,-1.38
90002,CSNA03,dist_OFT_cc,CC004/TauUncJ,f,13029.0,20285,626,020944,1504,-1.39
90002,CSNA03,dist_OFT_cc,CC004/TauUncJ,f,13939.0,20286,626,020944,1504,-1.13
90002,CSNA03,dist_OFT_cc,CC004/TauUncJ,f,19342.0,20287,626,020944,1504,0.42
90002,CSNA03,dist_OFT_cc,CC004/TauUncJ,f,16327.0,20288,626,020944,1504,-0.45
90002,CSNA03,dist_OFT_cc,CC004/TauUncJ,f,15544.0,20289,626,020944,1504,-0.67
90002,CSNA03,dist_OFT_cc,CC004/TauUncJ,f,15651.0,20290,626,020944,1504,-0.64
90002,CSNA03,dist_OFT_cc,CC004/TauUncJ,f,20129.0,23999,626,020944,1504,0.64
90002,CSNA03,dist_OFT_cc,CC004/TauUncJ,f,10882.0,24000,626,020944,1504,-2.0
90002,CSNA03,dist_OFT_cc,CC004/TauUncJ,f,20416.0,27421,626,020944,1504,0.72
90002,CSNA03,dist_OFT_cc,CC004/TauUncJ,f,19250.0,27422,626,020944,1504,0.39
90002,CSNA03,dist_OFT_cc,CC004/TauUncJ,f,16804.0,28011,626,020944,1504,-0.31
90002,CSNA03,dist_OFT_cc,CC004/TauUncJ,f,18008.0,820,626,020944,1504,0.03
90002,CSNA03,dist_OFT_cc,CC004/TauUncJ,f,18143.0,821,626,020944,1504,0.07
90002,CSNA03,dist_OFT_cc,CC004/TauUncJ,f,16207.0,822,626,020944,1504,-0.48
90002,CSNA03,dist_OFT_cc,CC004/TauUncJ,f,16693.0,823,626,020944,1504,-0.34
90002,CSNA03,dist_OFT_cc,CC004/TauUncJ,f,12354.0,824,626,020944,1504,-1.58
90002,CSNA03,dist_OFT_cc,CC004/TauUncJ,m,13949.0,12870,626,020944,1504,-0.02
90002,CSNA03,dist_OFT_cc,CC004/TauUncJ,m,19260.0,12871,626,020944,1504,1.33
90002,CSNA03,dist_OFT_cc,CC004/TauUncJ,m,11837.0,12872,626,020944,1504,-0.56
90002,CSNA03,dist_OFT_cc,CC004/TauUncJ,m,18645.0,12873,626,020944,1504,1.17
90002,CSNA03,dist_OFT_cc,CC004/TauUncJ,m,14203.0,12874,626,020944,1504,0.04
90002,CSNA03,dist_OFT_cc,CC004/TauUncJ,m,13186.0,12875,626,020944,1504,-0.21
90002,CSNA03,dist_OFT_cc,CC004/TauUncJ,m,15114.0,12876,626,020944,1504,0.28
90002,CSNA03,dist_OFT_cc,CC004/TauUncJ,m,14395.0,12877,626,020944,1504,0.09
90002,CSNA03,dist_OFT_cc,CC004/TauUncJ,m,18169.0,12880,626,020944,1504,1.05
90002,CSNA03,dist_OFT_cc,CC004/TauUncJ,m,8039.0,12881,626,020944,1504,-1.52
90002,CSNA03,dist_OFT_cc,CC004/TauUncJ,m,14274.0,13214,626,020944,1504,0.06
90002,CSNA03,dist_OFT_cc,CC004/TauUncJ,m,11479.0,13215,626,020944,1504,-0.65
90002,CSNA03,dist_OFT_cc,CC004/TauUncJ,m,18309.0,13216,626,020944,1504,1.09
90002,CSNA03,dist_OFT_cc,CC004/TauUncJ,m,8662.0,13217,626,020944,1504,-1.36
90002,CSNA03,dist_OFT_cc,CC004/TauUncJ,m,24276.0,13218,626,020944,1504,2.6
90002,CSNA03,dist_OFT_cc,CC004/TauUncJ,m,16498.0,13219,626,020944,1504,0.63
90002,CSNA03,dist_OFT_cc,CC004/TauUncJ,m,17580.0,13794,626,020944,1504,0.9
90002,CSNA03,dist_OFT_cc,CC004/TauUncJ,m,14555.0,13795,626,020944,1504,0.13
90002,CSNA03,dist_OFT_cc,CC004/TauUncJ,m,22474.0,13796,626,020944,1504,2.14
90002,CSNA03,dist_OFT_cc,CC004/TauUncJ,m,13091.0,13797,626,020944,1504,-0.24
90002,CSNA03,dist_OFT_cc,CC004/TauUncJ,m,13529.0,19175,626,020944,1504,-0.13
90002,CSNA03,dist_OFT_cc,CC004/TauUncJ,m,12412.0,19176,626,020944,1504,-0.41
90002,CSNA03,dist_OFT_cc,CC004/TauUncJ,m,16895.0,19177,626,020944,1504,0.73
90002,CSNA03,dist_OFT_cc,CC004/TauUncJ,m,15907.0,19184,626,020944,1504,0.48
90002,CSNA03,dist_OFT_cc,CC004/TauUncJ,m,24126.0,19185,626,020944,1504,2.56
90002,CSNA03,dist_OFT_cc,CC004/TauUncJ,m,13024.0,19186,626,020944,1504,-0.25
90002,CSNA03,dist_OFT_cc,CC004/TauUncJ,m,10248.0,19440,626,020944,1504,-0.96
90002,CSNA03,dist_OFT_cc,CC004/TauUncJ,m,14158.0,20291,626,020944,1504,0.03
90002,CSNA03,dist_OFT_cc,CC004/TauUncJ,m,15503.0,20292,626,020944,1504,0.37
90002,CSNA03,dist_OFT_cc,CC004/TauUncJ,m,11600.0,20293,626,020944,1504,-0.62
90002,CSNA03,dist_OFT_cc,CC004/TauUncJ,m,18045.0,20294,626,020944,1504,1.02
90002,CSNA03,dist_OFT_cc,CC004/TauUncJ,m,9910.0,20295,626,020944,1504,-1.04
90002,CSNA03,dist_OFT_cc,CC004/TauUncJ,m,12338.0,20296,626,020944,1504,-0.43
90002,CSNA03,dist_OFT_cc,CC004/TauUncJ,m,12621.0,24001,626,020944,1504,-0.36
90002,CSNA03,dist_OFT_cc,CC004/TauUncJ,m,10695.0,24002,626,020944,1504,-0.85
90002,CSNA03,dist_OFT_cc,CC004/TauUncJ,m,13911.0,26731,626,020944,1504,-0.03
90002,CSNA03,dist_OFT_cc,CC004/TauUncJ,m,11121.0,26732,626,020944,1504,-0.74
90002,CSNA03,dist_OFT_cc,CC004/TauUncJ,m,11422.0,26734,626,020944,1504,-0.66
90002,CSNA03,dist_OFT_cc,CC004/TauUncJ,m,10077.0,26735,626,020944,1504,-1.0
90002,CSNA03,dist_OFT_cc,CC004/TauUncJ,m,9827.0,26736,626,020944,1504,-1.07
