measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
89064,JaxCC1,ASR_82,CC051/TauUncJ,m,807.3,M159-7-dob2015-02-10,519,021897,1551,-0.7
89064,JaxCC1,ASR_82,CC051/TauUncJ,m,1152.0,M159-8-dob2015-02-10,519,021897,1551,0.93
89064,JaxCC1,ASR_82,CC051/TauUncJ,m,869.3,M159-9-dob2015-02-10,519,021897,1551,-0.41
89064,JaxCC1,ASR_82,CC051/TauUncJ,m,1343.0,M170-1-dob2015-05-05,519,021897,1551,1.84
89064,JaxCC1,ASR_82,CC051/TauUncJ,m,1020.0,M170-2-dob2015-05-05,519,021897,1551,0.31
89064,JaxCC1,ASR_82,CC068/TauUncJ,f,22.833,F108-1-dob2015-05-12,519,025908,1568,-1.35
89064,JaxCC1,ASR_82,CC068/TauUncJ,f,163.7,F108-2-dob2015-05-12,519,025908,1568,0.02
89064,JaxCC1,ASR_82,CC068/TauUncJ,f,301.0,F108-4-dob2015-05-12,519,025908,1568,1.35
89064,JaxCC1,ASR_82,CC068/TauUncJ,f,204.0,F131-3-dob2015-05-04,519,025908,1568,0.41
89064,JaxCC1,ASR_82,CC068/TauUncJ,f,116.8,F131-4-dob2015-05-04,519,025908,1568,-0.44
89064,JaxCC1,ASR_82,CC068/TauUncJ,m,729.8,M117-1-dob2015-04-21,519,025908,1568,1.2
89064,JaxCC1,ASR_82,CC068/TauUncJ,m,360.0,M117-2-dob2015-04-21,519,025908,1568,-1.05
89064,JaxCC1,ASR_82,CC068/TauUncJ,m,575.5,M117-3-dob2015-04-21,519,025908,1568,0.26
89064,JaxCC1,ASR_82,CC068/TauUncJ,m,400.3,M117-4-dob2015-04-21,519,025908,1568,-0.8
89064,JaxCC1,ASR_82,CC068/TauUncJ,m,475.3,M133-1-dob2015-04-07,519,025908,1568,-0.35
89064,JaxCC1,ASR_82,CC068/TauUncJ,m,718.7,M133-2-dob2015-04-07,519,025908,1568,1.14
89064,JaxCC1,ASR_82,CC068/TauUncJ,m,672.8,M133-3-dob2015-04-07,519,025908,1568,0.86
89064,JaxCC1,ASR_82,CC068/TauUncJ,m,324.7,M133-4-dob2015-04-07,519,025908,1568,-1.26
