measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24345,Peters4,pctEOS_M06,NOD.B10Sn-H2<b>/J,m,1.80,SC-3365,234,002591,92,-0.80
24345,Peters4,pctEOS_M06,NON/ShiLtJ,f,1.60,00068B01C6,234,002423,34,-0.91
24345,Peters4,pctEOS_M06,NON/ShiLtJ,f,2.10,SC-585,234,002423,34,-0.24
24345,Peters4,pctEOS_M06,NON/ShiLtJ,f,1.90,00068B12A5,234,002423,34,-0.51
24345,Peters4,pctEOS_M06,NON/ShiLtJ,f,2.20,00068B0F56,234,002423,34,-0.10
24345,Peters4,pctEOS_M06,NON/ShiLtJ,f,2.40,00068B0EF6,234,002423,34,0.17
24345,Peters4,pctEOS_M06,NON/ShiLtJ,f,1.80,00068B06AE,234,002423,34,-0.64
24345,Peters4,pctEOS_M06,NON/ShiLtJ,f,4,00068B0681,234,002423,34,2.32
24345,Peters4,pctEOS_M06,NON/ShiLtJ,f,2.20,00068B0159,234,002423,34,-0.10
24345,Peters4,pctEOS_M06,NON/ShiLtJ,m,1.90,00068B1697,234,002423,34,-1.17
24345,Peters4,pctEOS_M06,NON/ShiLtJ,m,3.90,00068B1267,234,002423,34,1.25
24345,Peters4,pctEOS_M06,NON/ShiLtJ,m,2.30,00068B0671,234,002423,34,-0.69
24345,Peters4,pctEOS_M06,NON/ShiLtJ,m,2.40,00068AFB13,234,002423,34,-0.56
24345,Peters4,pctEOS_M06,NON/ShiLtJ,m,2.90,00068AF7E9,234,002423,34,0.04
24345,Peters4,pctEOS_M06,NON/ShiLtJ,m,3.80,00068B1A9F,234,002423,34,1.13
24345,Peters4,pctEOS_M06,NZO/HlLtJ,f,1.20,00068B0932,234,002105,122,-1.42
24345,Peters4,pctEOS_M06,NZO/HlLtJ,f,2,00068B0DB5,234,002105,122,0.30
24345,Peters4,pctEOS_M06,NZO/HlLtJ,f,2.60,00068B0D28,234,002105,122,1.58
24345,Peters4,pctEOS_M06,NZO/HlLtJ,f,1.50,00068B1467,234,002105,122,-0.78
24345,Peters4,pctEOS_M06,NZO/HlLtJ,f,1.60,SC-311,234,002105,122,-0.56
24345,Peters4,pctEOS_M06,NZO/HlLtJ,f,2.10,SC-319,234,002105,122,0.51
24345,Peters4,pctEOS_M06,NZO/HlLtJ,f,1.60,00068AFE33,234,002105,122,-0.56
24345,Peters4,pctEOS_M06,NZO/HlLtJ,f,2.30,00068B0662,234,002105,122,0.94
24345,Peters4,pctEOS_M06,NZO/HlLtJ,m,1.60,SC-609,234,002105,122,-0.78
24345,Peters4,pctEOS_M06,NZO/HlLtJ,m,2.50,SC-5035,234,002105,122,0.85
24345,Peters4,pctEOS_M06,NZO/HlLtJ,m,2.20,SC-5033,234,002105,122,0.31
24345,Peters4,pctEOS_M06,NZO/HlLtJ,m,2,SC-5032,234,002105,122,-0.05
24345,Peters4,pctEOS_M06,NZO/HlLtJ,m,1.30,SC-314,234,002105,122,-1.32
24345,Peters4,pctEOS_M06,NZO/HlLtJ,m,1.70,00068D4C05,234,002105,122,-0.59
24345,Peters4,pctEOS_M06,NZO/HlLtJ,m,2.90,00068CDAF8,234,002105,122,1.58
24345,Peters4,pctEOS_M06,NZW/LacJ,f,0.500,00068B2945,234,001058,36,-0.82
24345,Peters4,pctEOS_M06,NZW/LacJ,f,2.20,00068AF84C,234,001058,36,1.10
24345,Peters4,pctEOS_M06,NZW/LacJ,f,2.30,00068B0626,234,001058,36,1.22
24345,Peters4,pctEOS_M06,NZW/LacJ,f,0.500,00068AF9D4,234,001058,36,-0.82
24345,Peters4,pctEOS_M06,NZW/LacJ,f,0.900,00068B0E98,234,001058,36,-0.37
24345,Peters4,pctEOS_M06,NZW/LacJ,f,2.30,00068B0F4E,234,001058,36,1.22
24345,Peters4,pctEOS_M06,NZW/LacJ,f,0.300,00068B1597,234,001058,36,-1.05
24345,Peters4,pctEOS_M06,NZW/LacJ,f,0.800,00068B2402,234,001058,36,-0.48
24345,Peters4,pctEOS_M06,NZW/LacJ,m,1,00068B26C6,234,001058,36,-0.06
24345,Peters4,pctEOS_M06,NZW/LacJ,m,1.10,00068B0874,234,001058,36,0.13
24345,Peters4,pctEOS_M06,NZW/LacJ,m,1.50,00068AFFBB,234,001058,36,0.90
24345,Peters4,pctEOS_M06,NZW/LacJ,m,0.400,00068AF1A1,234,001058,36,-1.22
24345,Peters4,pctEOS_M06,NZW/LacJ,m,1.70,00068B0AE3,234,001058,36,1.28
24345,Peters4,pctEOS_M06,NZW/LacJ,m,0.500,00068B11CA,234,001058,36,-1.03
24345,Peters4,pctEOS_M06,P/J,f,0.800,00068D05C1,234,000679,55,-1.85
24345,Peters4,pctEOS_M06,P/J,f,1.90,00068D4158,234,000679,55,0.58
24345,Peters4,pctEOS_M06,P/J,f,1.30,00068D3080,234,000679,55,-0.74
24345,Peters4,pctEOS_M06,P/J,f,1.60,00068D3343,234,000679,55,-0.08
24345,Peters4,pctEOS_M06,P/J,f,1.80,00068CF989,234,000679,55,0.36
24345,Peters4,pctEOS_M06,P/J,f,1.50,00068CE1F5,234,000679,55,-0.30
24345,Peters4,pctEOS_M06,P/J,f,1.90,00068CDD62,234,000679,55,0.58
24345,Peters4,pctEOS_M06,P/J,f,2.30,SC-367,234,000679,55,1.46
24345,Peters4,pctEOS_M06,P/J,m,1.70,SC-8617,234,000679,55,-0.26
24345,Peters4,pctEOS_M06,P/J,m,1.90,00069a0395,234,000679,55,-0.02
24345,Peters4,pctEOS_M06,P/J,m,1.10,00069a1904,234,000679,55,-0.99
24345,Peters4,pctEOS_M06,P/J,m,3.80,00069a2033,234,000679,55,2.30
24345,Peters4,pctEOS_M06,P/J,m,1.60,SC-8616,234,000679,55,-0.38
24345,Peters4,pctEOS_M06,P/J,m,1.40,SC-8618,234,000679,55,-0.62
24345,Peters4,pctEOS_M06,P/J,m,2.10,00069a12a4,234,000679,55,0.23
24345,Peters4,pctEOS_M06,P/J,m,1.70,00069a0769,234,000679,55,-0.26
24345,Peters4,pctEOS_M06,PL/J,f,2.60,00069a1544,234,000680,14,-0.20
24345,Peters4,pctEOS_M06,PL/J,f,2.20,SC-4042,234,000680,14,-0.37
24345,Peters4,pctEOS_M06,PL/J,f,3.30,SC-4041,234,000680,14,0.09
24345,Peters4,pctEOS_M06,PL/J,f,2.30,SC-4040,234,000680,14,-0.33
24345,Peters4,pctEOS_M06,PL/J,f,1.70,SC-4039,234,000680,14,-0.58
24345,Peters4,pctEOS_M06,PL/J,f,2.30,SC-4038,234,000680,14,-0.33
24345,Peters4,pctEOS_M06,PL/J,f,1.30,00069a2b07,234,000680,14,-0.75
24345,Peters4,pctEOS_M06,PL/J,f,2.40,00069a1f3f,234,000680,14,-0.29
24345,Peters4,pctEOS_M06,PL/J,f,1.90,00069a1daf,234,000680,14,-0.50
24345,Peters4,pctEOS_M06,PL/J,f,10.7,00069a1c7c,234,000680,14,3.20
24345,Peters4,pctEOS_M06,PL/J,f,2.90,00069a140b,234,000680,14,-0.08
24345,Peters4,pctEOS_M06,PL/J,f,2.70,00069a02de,234,000680,14,-0.16
24345,Peters4,pctEOS_M06,PL/J,f,3.80,000699f670,234,000680,14,0.30
24345,Peters4,pctEOS_M06,PL/J,m,3.90,SC-3956,234,000680,14,1.30
24345,Peters4,pctEOS_M06,PL/J,m,2.80,000699fe25,234,000680,14,-0.27
24345,Peters4,pctEOS_M06,PL/J,m,4,00069a0e6f,234,000680,14,1.45
24345,Peters4,pctEOS_M06,PL/J,m,2.30,00069a283e,234,000680,14,-0.98
24345,Peters4,pctEOS_M06,PL/J,m,3,00069a28e7,234,000680,14,0.02
24345,Peters4,pctEOS_M06,PL/J,m,2.40,SC-3954,234,000680,14,-0.84
24345,Peters4,pctEOS_M06,PL/J,m,2.20,SC-3958,234,000680,14,-1.13
24345,Peters4,pctEOS_M06,PL/J,m,3.30,SC-3957,234,000680,14,0.45
24345,Peters4,pctEOS_M06,PWD/PhJ,f,4.60,00068CDEDB,234,004660,101,0.78
24345,Peters4,pctEOS_M06,PWD/PhJ,f,2.30,00068CE75F,234,004660,101,-1.19
24345,Peters4,pctEOS_M06,PWD/PhJ,f,4.70,00068CEAB4,234,004660,101,0.87
24345,Peters4,pctEOS_M06,PWD/PhJ,f,2.30,00068CF054,234,004660,101,-1.19
24345,Peters4,pctEOS_M06,PWD/PhJ,f,3.90,00068CF842,234,004660,101,0.18
24345,Peters4,pctEOS_M06,PWD/PhJ,f,3.50,00068CFC09,234,004660,101,-0.16
24345,Peters4,pctEOS_M06,PWD/PhJ,f,5.40,00068D0217,234,004660,101,1.47
24345,Peters4,pctEOS_M06,PWD/PhJ,f,2.80,00068D32B8,234,004660,101,-0.76
24345,Peters4,pctEOS_M06,PWD/PhJ,m,3.70,SC-29,234,004660,101,0.75
24345,Peters4,pctEOS_M06,PWD/PhJ,m,1.90,00068CD9A0,234,004660,101,-1.01
24345,Peters4,pctEOS_M06,PWD/PhJ,m,1.60,00068D089F,234,004660,101,-1.30
24345,Peters4,pctEOS_M06,PWD/PhJ,m,2.80,00068D171F,234,004660,101,-0.13
24345,Peters4,pctEOS_M06,PWD/PhJ,m,4.20,00068B095F,234,004660,101,1.24
24345,Peters4,pctEOS_M06,PWD/PhJ,m,2.40,SC-66,234,004660,101,-0.52
24345,Peters4,pctEOS_M06,PWD/PhJ,m,3.90,SC-63,234,004660,101,0.95
24345,Peters4,pctEOS_M06,RIIIS/J,f,0.900,00069a1c35,234,000683,26,-0.85
24345,Peters4,pctEOS_M06,RIIIS/J,f,1.10,00069a22fe,234,000683,26,-0.31
24345,Peters4,pctEOS_M06,RIIIS/J,f,1,00069a2690,234,000683,26,-0.58
24345,Peters4,pctEOS_M06,RIIIS/J,f,1.80,000699f8be,234,000683,26,1.60
24345,Peters4,pctEOS_M06,RIIIS/J,f,1,000699ff35,234,000683,26,-0.58
24345,Peters4,pctEOS_M06,RIIIS/J,f,1.80,00069a000f,234,000683,26,1.60
24345,Peters4,pctEOS_M06,RIIIS/J,f,1.10,00069a07c6,234,000683,26,-0.31
24345,Peters4,pctEOS_M06,RIIIS/J,f,1,00069a12ff,234,000683,26,-0.58
24345,Peters4,pctEOS_M06,RIIIS/J,m,1.40,00068B0D23,234,000683,26,0.42
24345,Peters4,pctEOS_M06,RIIIS/J,m,1.10,00068AFBB8,234,000683,26,-0.70
24345,Peters4,pctEOS_M06,RIIIS/J,m,1.30,00068B1A4D,234,000683,26,0.05
24345,Peters4,pctEOS_M06,RIIIS/J,m,0.800,00068B1B58,234,000683,26,-1.81
24345,Peters4,pctEOS_M06,RIIIS/J,m,1.60,00068B1C99,234,000683,26,1.16
24345,Peters4,pctEOS_M06,RIIIS/J,m,1.10,00068B2B56,234,000683,26,-0.70
24345,Peters4,pctEOS_M06,RIIIS/J,m,1.50,00068B1920,234,000683,26,0.79
24345,Peters4,pctEOS_M06,RIIIS/J,m,1.50,00068B16A8,234,000683,26,0.79
24345,Peters4,pctEOS_M06,SJL/J,f,1.70,00068B1841,234,000686,17,-1.42
24345,Peters4,pctEOS_M06,SJL/J,f,4.10,00068B1AE6,234,000686,17,-0.65
24345,Peters4,pctEOS_M06,SJL/J,f,9.20,00068AF4A9,234,000686,17,0.99
24345,Peters4,pctEOS_M06,SJL/J,f,10.8,00068AFA64,234,000686,17,1.51
24345,Peters4,pctEOS_M06,SJL/J,f,6.60,00068B0D3C,234,000686,17,0.16
24345,Peters4,pctEOS_M06,SJL/J,f,2.80,00068B0DB0,234,000686,17,-1.06
24345,Peters4,pctEOS_M06,SJL/J,f,7.30,00068B135D,234,000686,17,0.38
24345,Peters4,pctEOS_M06,SJL/J,f,6.40,00068B1379,234,000686,17,0.09
24345,Peters4,pctEOS_M06,SJL/J,m,4.60,00068D430C,234,000686,17,0.02
24345,Peters4,pctEOS_M06,SJL/J,m,3.30,00068AF499,234,000686,17,-0.51
24345,Peters4,pctEOS_M06,SJL/J,m,3.50,00068B1658,234,000686,17,-0.43
24345,Peters4,pctEOS_M06,SJL/J,m,8.40,00068CD79A,234,000686,17,1.58
24345,Peters4,pctEOS_M06,SJL/J,m,7.30,SC-519,234,000686,17,1.13
24345,Peters4,pctEOS_M06,SJL/J,m,1.90,SC-425,234,000686,17,-1.09
24345,Peters4,pctEOS_M06,SJL/J,m,1.70,SC-415,234,000686,17,-1.17
24345,Peters4,pctEOS_M06,SJL/J,m,5.70,00068D153A,234,000686,17,0.47
24345,Peters4,pctEOS_M06,SM/J,f,1.20,00068C270C,234,000687,31,-0.76
24345,Peters4,pctEOS_M06,SM/J,f,2.60,00068B1C21,234,000687,31,1.80
24345,Peters4,pctEOS_M06,SM/J,f,1.40,00068B192B,234,000687,31,-0.40
24345,Peters4,pctEOS_M06,SM/J,f,1.90,00068B07B8,234,000687,31,0.52
24345,Peters4,pctEOS_M06,SM/J,f,1.40,00068AF383,234,000687,31,-0.40
24345,Peters4,pctEOS_M06,SM/J,f,1.20,00068AFE67,234,000687,31,-0.76
24345,Peters4,pctEOS_M06,SM/J,m,0.900,00068ce37e,234,000687,31,-0.50
24345,Peters4,pctEOS_M06,SM/J,m,1.40,00068cd755,234,000687,31,1.16
24345,Peters4,pctEOS_M06,SM/J,m,0.900,00068cd711,234,000687,31,-0.50
24345,Peters4,pctEOS_M06,SM/J,m,1.50,00068cfef1,234,000687,31,1.49
24345,Peters4,pctEOS_M06,SM/J,m,1.30,00068d31de,234,000687,31,0.83
24345,Peters4,pctEOS_M06,SM/J,m,0.800,00068d396e,234,000687,31,-0.83
24345,Peters4,pctEOS_M06,SM/J,m,0.900,00068ce862,234,000687,31,-0.50
24345,Peters4,pctEOS_M06,SM/J,m,0.700,00068cdae0,234,000687,31,-1.16
24345,Peters4,pctEOS_M06,SWR/J,f,3.60,00068AFD73,234,000689,12,0.24
24345,Peters4,pctEOS_M06,SWR/J,f,6.80,00068B0C93,234,000689,12,1.79
24345,Peters4,pctEOS_M06,SWR/J,f,2,00068B0F40,234,000689,12,-0.54
24345,Peters4,pctEOS_M06,SWR/J,f,1.30,00068B1236,234,000689,12,-0.88
24345,Peters4,pctEOS_M06,SWR/J,f,3,00068B1832,234,000689,12,-0.05
24345,Peters4,pctEOS_M06,SWR/J,f,1.10,00068B1C6A,234,000689,12,-0.98
24345,Peters4,pctEOS_M06,SWR/J,f,5.40,00068B1D16,234,000689,12,1.11
24345,Peters4,pctEOS_M06,SWR/J,f,1.70,00068AF599,234,000689,12,-0.69
24345,Peters4,pctEOS_M06,SWR/J,m,5.10,00068AF1EB,234,000689,12,1.04
24345,Peters4,pctEOS_M06,SWR/J,m,1.40,00068AF238,234,000689,12,-0.75
24345,Peters4,pctEOS_M06,SWR/J,m,1.20,00068AF9B3,234,000689,12,-0.84
24345,Peters4,pctEOS_M06,SWR/J,m,3.20,00068AFC2F,234,000689,12,0.12
24345,Peters4,pctEOS_M06,SWR/J,m,2.30,00068B192C,234,000689,12,-0.31
24345,Peters4,pctEOS_M06,SWR/J,m,7,00068B197A,234,000689,12,1.95
24345,Peters4,pctEOS_M06,SWR/J,m,1.50,00068B1F59,234,000689,12,-0.70
24345,Peters4,pctEOS_M06,SWR/J,m,1.90,00068B2365,234,000689,12,-0.51
24345,Peters4,pctEOS_M06,WSB/EiJ,f,3.60,000699F870,234,001145,42,-0.59
24345,Peters4,pctEOS_M06,WSB/EiJ,f,4.70,00069a1b67,234,001145,42,-0.22
24345,Peters4,pctEOS_M06,WSB/EiJ,f,3.70,00069a2d04,234,001145,42,-0.55
24345,Peters4,pctEOS_M06,WSB/EiJ,f,11.9,00069a10cb,234,001145,42,2.19
24345,Peters4,pctEOS_M06,WSB/EiJ,f,4,00069a0866,234,001145,42,-0.45
24345,Peters4,pctEOS_M06,WSB/EiJ,f,4.60,00069A293F,234,001145,42,-0.25
24345,Peters4,pctEOS_M06,WSB/EiJ,f,6.90,00069A2819,234,001145,42,0.52
24345,Peters4,pctEOS_M06,WSB/EiJ,f,3.80,00069A1265,234,001145,42,-0.52
24345,Peters4,pctEOS_M06,WSB/EiJ,f,1.70,000699fcff,234,001145,42,-1.22
24345,Peters4,pctEOS_M06,WSB/EiJ,f,8.60,00069a1be1,234,001145,42,1.09
24345,Peters4,pctEOS_M06,WSB/EiJ,m,5.40,SC-4860,234,001145,42,0.16
24345,Peters4,pctEOS_M06,WSB/EiJ,m,8.90,SC-4859,234,001145,42,1.92
24345,Peters4,pctEOS_M06,WSB/EiJ,m,5.60,00069a0005,234,001145,42,0.27
24345,Peters4,pctEOS_M06,WSB/EiJ,m,4.10,000699ffe3,234,001145,42,-0.49
24345,Peters4,pctEOS_M06,WSB/EiJ,m,3.60,000699fbe1,234,001145,42,-0.74
24345,Peters4,pctEOS_M06,WSB/EiJ,m,5.20,000699f52c,234,001145,42,0.06
24345,Peters4,pctEOS_M06,WSB/EiJ,m,2.70,SC-4861,234,001145,42,-1.19
