measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD68)F1-Ntg,f,7.874,Kacz0300,659,,1477,-0.29
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD68)F1-Ntg,f,10.558,Kacz0301,659,,1477,0.9
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD68)F1-Ntg,f,13.363,Kacz0310,659,,1477,2.13
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD68)F1-Ntg,f,7.25,Kacz0317,659,,1477,-0.56
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD68)F1-Ntg,f,7.456,Kacz0318,659,,1477,-0.47
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD68)F1-Ntg,f,6.235,Kacz0319,659,,1477,-1.01
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD68)F1-Ntg,f,9.103,Kacz0320,659,,1477,0.26
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD68)F1-Ntg,f,6.17,Kacz0321,659,,1477,-1.03
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD68)F1-Ntg,f,7.081,Kacz0322,659,,1477,-0.63
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD68)F1-Ntg,m,13.933,Kacz0294,659,,1477,0.71
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD68)F1-Ntg,m,11.531,Kacz0313,659,,1477,-0.71
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD69)F1-ADtg,f,11.364,Kacz0334,659,,1478,-1.15
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD69)F1-ADtg,f,20.287,Kacz0340,659,,1478,0.57
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD69)F1-ADtg,f,16.289,Kacz0344,659,,1478,-0.2
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD69)F1-ADtg,f,18.046,Kacz0346,659,,1478,0.14
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD69)F1-ADtg,f,12.549,Kacz0350,659,,1478,-0.92
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD69)F1-ADtg,f,25.471,Kacz0354,659,,1478,1.57
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD69)F1-ADtg,m,5.839,Kacz0338,659,,1478,-1.16
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD69)F1-ADtg,m,13.203,Kacz0341,659,,1478,1.3
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD69)F1-ADtg,m,6.913,Kacz0351,659,,1478,-0.8
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD69)F1-ADtg,m,9.64,Kacz0355,659,,1478,0.11
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD69)F1-ADtg,m,10.945,Kacz0358,659,,1478,0.55
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD69)F1-Ntg,f,13.129,Kacz0339,659,,1479,-0.5
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD69)F1-Ntg,f,14.011,Kacz0342,659,,1479,-0.22
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD69)F1-Ntg,f,11.419,Kacz0352,659,,1479,-1.02
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD69)F1-Ntg,f,15.105,Kacz0356,659,,1479,0.11
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD69)F1-Ntg,f,20.052,Kacz0360,659,,1479,1.63
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD69)F1-Ntg,m,11.957,Kacz0335,659,,1479,-0.69
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD69)F1-Ntg,m,11.699,Kacz0336,659,,1479,-0.74
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD69)F1-Ntg,m,12.241,Kacz0337,659,,1479,-0.63
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD69)F1-Ntg,m,15.335,Kacz0353,659,,1479,-0.04
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD69)F1-Ntg,m,16.682,Kacz0357,659,,1479,0.22
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD69)F1-Ntg,m,25.366,Kacz0359,659,,1479,1.88
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD70)F1-ADtg,f,16.622,Kacz0369,659,,1480,0.0
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD70)F1-ADtg,m,16.021,Kacz0361,659,,1480,1.15
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD70)F1-ADtg,m,10.851,Kacz0363,659,,1480,-0.66
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD70)F1-ADtg,m,11.325,Kacz0367,659,,1480,-0.49
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD70)F1-Ntg,f,15.124,Kacz0364,659,,1481,0.0
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD70)F1-Ntg,m,7.859,Kacz0362,659,,1481,-0.71
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD70)F1-Ntg,m,11.335,Kacz0368,659,,1481,0.71
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD75)F1-ADtg,f,8.734,Kacz0373,659,,1482,-0.47
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD75)F1-ADtg,f,12.884,Kacz0377,659,,1482,0.77
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD75)F1-ADtg,f,6.312,Kacz0384,659,,1482,-1.19
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD75)F1-ADtg,f,13.258,Kacz0385,659,,1482,0.88
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD75)F1-ADtg,m,13.447,Kacz0372,659,,1482,1.08
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD75)F1-ADtg,m,11.206,Kacz0380,659,,1482,0.56
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD75)F1-ADtg,m,6.437,Kacz0382,659,,1482,-0.54
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD75)F1-ADtg,m,3.978,Kacz0383,659,,1482,-1.11
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD75)F1-Ntg,f,5.686,Kacz0371,659,,1483,-0.75
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD75)F1-Ntg,f,10.973,Kacz0375,659,,1483,0.27
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD75)F1-Ntg,f,4.351,Kacz0386,659,,1483,-1.01
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD75)F1-Ntg,f,8.277,Kacz0388,659,,1483,-0.25
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD75)F1-Ntg,f,19.032,Kacz0389,659,,1483,1.81
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD75)F1-Ntg,f,9.228,Kacz0390,659,,1483,-0.07
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD75)F1-Ntg,m,14.967,Kacz0374,659,,1483,0.0
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD77)F1-ADtg,f,16.296,Kacz0403,659,,1484,1.4
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD77)F1-ADtg,f,9.668,Kacz0414,659,,1484,-0.78
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD77)F1-ADtg,f,12.033,Kacz0417,659,,1484,0.0
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD77)F1-ADtg,f,8.696,Kacz0422,659,,1484,-1.1
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD77)F1-ADtg,f,13.512,Kacz0423,659,,1484,0.48
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD77)F1-ADtg,m,10.309,Kacz0405,659,,1484,1.07
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD77)F1-ADtg,m,8.346,Kacz0411,659,,1484,-0.16
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD77)F1-ADtg,m,7.163,Kacz0413,659,,1484,-0.91
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD77)F1-Ntg,f,8.353,Kacz0395,659,,1485,-1.07
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD77)F1-Ntg,f,19.495,Kacz0396,659,,1485,2.17
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD77)F1-Ntg,f,12.465,Kacz0398,659,,1485,0.13
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD77)F1-Ntg,f,13.668,Kacz0412,659,,1485,0.48
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD77)F1-Ntg,f,8.756,Kacz0416,659,,1485,-0.95
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD77)F1-Ntg,f,13.689,Kacz0419,659,,1485,0.48
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD77)F1-Ntg,f,11.409,Kacz0420,659,,1485,-0.18
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD77)F1-Ntg,f,12.121,Kacz0421,659,,1485,0.03
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD77)F1-Ntg,f,12.796,Kacz0424,659,,1485,0.22
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD77)F1-Ntg,f,7.597,Kacz0425,659,,1485,-1.29
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD77)F1-Ntg,m,7.995,Kacz0397,659,,1485,0.13
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD77)F1-Ntg,m,8.943,Kacz0399,659,,1485,0.5
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD77)F1-Ntg,m,8.603,Kacz0401,659,,1485,0.37
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD77)F1-Ntg,m,10.438,Kacz0410,659,,1485,1.08
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD77)F1-Ntg,m,6.99,Kacz0415,659,,1485,-0.26
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD77)F1-Ntg,m,2.935,Kacz0418,659,,1485,-1.83
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD81)F1-ADtg,f,19.572,Kacz0428,659,,1486,0.88
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD81)F1-ADtg,f,16.942,Kacz0430,659,,1486,0.29
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD81)F1-ADtg,f,10.234,Kacz0431,659,,1486,-1.22
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD81)F1-ADtg,f,10.077,Kacz0440,659,,1486,-1.26
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD81)F1-ADtg,f,20.029,Kacz0441,659,,1486,0.98
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD81)F1-ADtg,f,17.137,Kacz0443,659,,1486,0.33
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD81)F1-Ntg,f,16.056,Kacz0432,659,,1487,-0.17
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD81)F1-Ntg,f,8.595,Kacz0433,659,,1487,-1.35
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD81)F1-Ntg,f,17.438,Kacz0442,659,,1487,0.05
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD81)F1-Ntg,f,26.31,Kacz0444,659,,1487,1.46
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD81)F1-Ntg,f,17.154,Kacz0445,659,,1487,0.01
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD87)F1-ADtg,f,14.588,Kacz0447,659,,1488,1.22
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD87)F1-ADtg,f,13.571,Kacz0450,659,,1488,0.95
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD87)F1-ADtg,f,6.883,Kacz0452,659,,1488,-0.82
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD87)F1-ADtg,f,4.126,Kacz0458,659,,1488,-1.55
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD87)F1-ADtg,f,8.039,Kacz0459,659,,1488,-0.52
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD87)F1-ADtg,f,4.962,Kacz0460,659,,1488,-1.33
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD87)F1-ADtg,f,10.359,Kacz0461,659,,1488,0.1
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD87)F1-ADtg,f,12.088,Kacz0471,659,,1488,0.55
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD87)F1-ADtg,f,11.457,Kacz0472,659,,1488,0.39
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD87)F1-ADtg,f,13.85,Kacz0473,659,,1488,1.02
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD87)F1-ADtg,m,8.382,Kacz0451,659,,1488,-0.4
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD87)F1-ADtg,m,8.343,Kacz0456,659,,1488,-0.44
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD87)F1-ADtg,m,10.341,Kacz0457,659,,1488,1.49
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD87)F1-ADtg,m,8.12,Kacz0470,659,,1488,-0.65
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD87)F1-Ntg,f,10.893,Kacz0455,659,,1489,0.63
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD87)F1-Ntg,f,10.514,Kacz0468,659,,1489,0.52
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD87)F1-Ntg,f,4.903,Kacz0469,659,,1489,-1.15
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD87)F1-Ntg,m,9.131,Kacz0446,659,,1489,0.0
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD89)F1-ADtg,m,10.567,Kacz0474,659,,1490,0.0
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD89)F1-Ntg,f,17.204,Kacz0476,659,,1491,0.71
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD89)F1-Ntg,f,13.759,Kacz0478,659,,1491,-0.71
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD89)F1-Ntg,m,11.867,Kacz0475,659,,1491,0.71
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD89)F1-Ntg,m,10.836,Kacz0477,659,,1491,-0.71
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD99)F1-ADtg,f,4.917,Kacz0483,659,,1492,0.0
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD99)F1-Ntg,f,14.092,Kacz0480,659,,1493,0.0
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x D2)F1-ADtg,f,12.693,Kacz0626,659,,1494,-0.13
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x D2)F1-ADtg,f,5.867,Kacz0630,659,,1494,-1.23
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x D2)F1-ADtg,f,2.973,Kacz0632,659,,1494,-1.7
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x D2)F1-ADtg,f,13.171,Kacz0644,659,,1494,-0.05
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x D2)F1-ADtg,f,7.956,Kacz0657,659,,1494,-0.89
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x D2)F1-ADtg,f,12.088,Kacz0658,659,,1494,-0.23
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x D2)F1-ADtg,f,19.594,Kacz0660,659,,1494,0.98
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x D2)F1-ADtg,f,16.494,Kacz0661,659,,1494,0.48
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x D2)F1-ADtg,f,7.188,Kacz0664,659,,1494,-1.02
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x D2)F1-ADtg,f,12.715,Kacz0675,659,,1494,-0.13
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x D2)F1-ADtg,f,9.399,Kacz0688,659,,1494,-0.66
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x D2)F1-ADtg,f,25.101,Kacz0690,659,,1494,1.87
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x D2)F1-ADtg,f,17.992,Kacz0692,659,,1494,0.72
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x D2)F1-ADtg,f,12.585,Kacz0700,659,,1494,-0.15
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x D2)F1-ADtg,f,22.104,Kacz0701,659,,1494,1.38
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x D2)F1-ADtg,f,9.971,Kacz0702,659,,1494,-0.57
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x D2)F1-ADtg,f,21.807,Kacz0703,659,,1494,1.34
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x D2)F1-ADtg,m,8.058,Kacz0623,659,,1494,-0.41
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x D2)F1-ADtg,m,13.815,Kacz0631,659,,1494,0.83
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x D2)F1-ADtg,m,15.116,Kacz0633,659,,1494,1.11
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x D2)F1-ADtg,m,8.089,Kacz0645,659,,1494,-0.41
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x D2)F1-ADtg,m,5.154,Kacz0649,659,,1494,-1.04
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x D2)F1-ADtg,m,7.147,Kacz0655,659,,1494,-0.61
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x D2)F1-ADtg,m,16.979,Kacz0656,659,,1494,1.52
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x D2)F1-ADtg,m,5.376,Kacz0705,659,,1494,-0.99
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x D2)F1-Ntg,f,16.636,Kacz0615,659,,1495,1.34
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x D2)F1-Ntg,f,14.998,Kacz0622,659,,1495,0.96
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x D2)F1-Ntg,f,14.034,Kacz0637,659,,1495,0.74
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x D2)F1-Ntg,f,16.527,Kacz0640,659,,1495,1.31
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x D2)F1-Ntg,f,5.655,Kacz0662,659,,1495,-1.17
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x D2)F1-Ntg,f,7.041,Kacz0663,659,,1495,-0.86
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x D2)F1-Ntg,f,6.433,Kacz0665,659,,1495,-1.0
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x D2)F1-Ntg,f,12.471,Kacz0674,659,,1495,0.39
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x D2)F1-Ntg,f,5.683,Kacz0676,659,,1495,-1.17
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x D2)F1-Ntg,f,12.46,Kacz0689,659,,1495,0.38
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x D2)F1-Ntg,f,5.985,Kacz0704,659,,1495,-1.1
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x D2)F1-Ntg,f,11.533,Kacz0706,659,,1495,0.17
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x D2)F1-Ntg,m,15.928,Kacz0616,659,,1495,0.02
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x D2)F1-Ntg,m,18.233,Kacz0620,659,,1495,0.73
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x D2)F1-Ntg,m,12.905,Kacz0627,659,,1495,-0.92
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x D2)F1-Ntg,m,12.458,Kacz0652,659,,1495,-1.06
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x D2)F1-Ntg,m,19.857,Kacz0654,659,,1495,1.23
