measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24432,Yuan3,Mg_M12,RIIIS/J,m,3.20,00068B2074,234,000683,26,1.37
24432,Yuan3,Mg_M12,RIIIS/J,m,2.50,00068B21AE,234,000683,26,-1.02
24432,Yuan3,Mg_M12,RIIIS/J,m,2.70,00068B23D5,234,000683,26,-0.34
24432,Yuan3,Mg_M12,RIIIS/J,m,2.70,00068B24E1,234,000683,26,-0.34
24432,Yuan3,Mg_M12,RIIIS/J,m,3,00068B2976,234,000683,26,0.68
24432,Yuan3,Mg_M12,SJL/J,f,2.20,00068B05B5,234,000686,17,-0.88
24432,Yuan3,Mg_M12,SJL/J,f,2.40,00068D3DEE,234,000686,17,0.10
24432,Yuan3,Mg_M12,SJL/J,f,2.20,00068B2259,234,000686,17,-0.88
24432,Yuan3,Mg_M12,SJL/J,f,2.40,00068B0F0D,234,000686,17,0.10
24432,Yuan3,Mg_M12,SJL/J,f,2.70,00068B0A8F,234,000686,17,1.56
24432,Yuan3,Mg_M12,SJL/J,m,2.50,00068AF5CD,234,000686,17,-0.55
24432,Yuan3,Mg_M12,SJL/J,m,2.40,SC-5899,234,000686,17,-1.10
24432,Yuan3,Mg_M12,SJL/J,m,2.70,00068B14AF,234,000686,17,0.55
24432,Yuan3,Mg_M12,SJL/J,m,2.80,00068B089A,234,000686,17,1.10
24432,Yuan3,Mg_M12,SM/J,f,2.80,00068D4B93,234,000687,31,1.03
24432,Yuan3,Mg_M12,SM/J,f,2.60,00068CF4F2,234,000687,31,-0.57
24432,Yuan3,Mg_M12,SM/J,f,2.80,00068D0126,234,000687,31,1.03
24432,Yuan3,Mg_M12,SM/J,f,2.80,00068D0357,234,000687,31,1.03
24432,Yuan3,Mg_M12,SM/J,f,2.60,00068CEAE8,234,000687,31,-0.57
24432,Yuan3,Mg_M12,SM/J,f,2.60,00068CDDF8,234,000687,31,-0.57
24432,Yuan3,Mg_M12,SM/J,f,2.50,00068D3B73,234,000687,31,-1.37
24432,Yuan3,Mg_M12,SM/J,m,2.60,SC-4562,234,000687,31,0.06
24432,Yuan3,Mg_M12,SM/J,m,2.30,00068CE9A3,234,000687,31,-1.26
24432,Yuan3,Mg_M12,SM/J,m,2.80,00068CEAA6,234,000687,31,0.94
24432,Yuan3,Mg_M12,SM/J,m,2.40,00068CF8C7,234,000687,31,-0.82
24432,Yuan3,Mg_M12,SM/J,m,2.70,00068CFA36,234,000687,31,0.50
24432,Yuan3,Mg_M12,SM/J,m,2.40,SC-4560,234,000687,31,-0.82
24432,Yuan3,Mg_M12,SM/J,m,2.90,SC-4561,234,000687,31,1.39
24432,Yuan3,Mg_M12,SWR/J,f,3,00068B109F,234,000689,12,-0.15
24432,Yuan3,Mg_M12,SWR/J,f,3.40,00068B2994,234,000689,12,1.02
24432,Yuan3,Mg_M12,SWR/J,f,2.60,00069a02ee,234,000689,12,-1.32
24432,Yuan3,Mg_M12,SWR/J,f,3.20,000699fcfc,234,000689,12,0.44
24432,Yuan3,Mg_M12,SWR/J,m,3.10,00069a2fff,234,000689,12,-1.12
24432,Yuan3,Mg_M12,SWR/J,m,3.10,00069a0841,234,000689,12,-1.12
24432,Yuan3,Mg_M12,SWR/J,m,3.80,00068B186F,234,000689,12,1.49
24432,Yuan3,Mg_M12,SWR/J,m,3.40,00068B0EE2,234,000689,12,0.00
24432,Yuan3,Mg_M12,SWR/J,m,3.50,00068AFEB7,234,000689,12,0.37
24432,Yuan3,Mg_M12,SWR/J,m,3.50,00068AF141,234,000689,12,0.37
24432,Yuan3,Mg_M12,WSB/EiJ,f,2.20,00069a3118,234,001145,42,-0.87
24432,Yuan3,Mg_M12,WSB/EiJ,f,2.20,00069a155e,234,001145,42,-0.87
24432,Yuan3,Mg_M12,WSB/EiJ,f,2.60,00069a114c,234,001145,42,0.87
24432,Yuan3,Mg_M12,WSB/EiJ,f,2.60,00069A0311,234,001145,42,0.87
