measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD51)F1-ADtg,f,66,Kacz0147,659,,1460,0.39
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD51)F1-ADtg,f,68,Kacz0148,659,,1460,0.56
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD51)F1-Ntg,f,63,Kacz0138,659,,1461,-0.09
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD51)F1-Ntg,f,77,Kacz0140,659,,1461,1.0
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD51)F1-Ntg,f,77,Kacz0143,659,,1461,1.0
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD51)F1-Ntg,f,58,Kacz0149,659,,1461,-0.48
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD51)F1-Ntg,f,46,Kacz0150,659,,1461,-1.41
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD51)F1-Ntg,f,76,Kacz0151,659,,1461,0.92
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD51)F1-Ntg,f,52,Kacz0152,659,,1461,-0.95
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD55)F1-ADtg,f,65,Kacz0153,659,,1462,1.15
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD55)F1-ADtg,f,59,Kacz0155,659,,1462,0.56
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD55)F1-ADtg,f,57,Kacz0158,659,,1462,0.37
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD55)F1-ADtg,f,55,Kacz0160,659,,1462,0.18
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD55)F1-ADtg,f,53,Kacz0162,659,,1462,-0.02
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD55)F1-ADtg,f,45,Kacz0163,659,,1462,-0.8
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD55)F1-ADtg,f,56,Kacz0165,659,,1462,0.27
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD55)F1-ADtg,f,65,Kacz0166,659,,1462,1.15
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD55)F1-ADtg,f,31,Kacz0167,659,,1462,-2.16
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD55)F1-ADtg,f,46,Kacz0168,659,,1462,-0.7
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD55)F1-Ntg,f,66,Kacz0154,659,,1463,1.02
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD55)F1-Ntg,f,55,Kacz0156,659,,1463,-0.96
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD55)F1-Ntg,f,52,Kacz0157,659,,1463,-1.5
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD55)F1-Ntg,f,62,Kacz0159,659,,1463,0.3
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD55)F1-Ntg,f,63,Kacz0161,659,,1463,0.48
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD55)F1-Ntg,f,64,Kacz0164,659,,1463,0.66
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD56)F1-ADtg,f,64,Kacz0172,659,,1464,-0.71
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD56)F1-ADtg,f,72,Kacz0178,659,,1464,0.71
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD56)F1-ADtg,m,75,Kacz0171,659,,1464,1.02
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD56)F1-ADtg,m,65,Kacz0174,659,,1464,-0.04
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD56)F1-ADtg,m,56,Kacz0176,659,,1464,-0.98
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD56)F1-Ntg,f,63,Kacz0169,659,,1465,0.27
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD56)F1-Ntg,f,54,Kacz0173,659,,1465,-0.37
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD56)F1-Ntg,f,79,Kacz0175,659,,1465,1.4
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD56)F1-Ntg,f,60,Kacz0177,659,,1465,0.06
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD56)F1-Ntg,f,40,Kacz0179,659,,1465,-1.36
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD56)F1-Ntg,m,63,Kacz0170,659,,1465,0.0
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD60)F1-ADtg,f,50,Kacz0181,659,,1466,-0.09
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD60)F1-ADtg,f,53,Kacz0185,659,,1466,0.17
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD60)F1-ADtg,f,57,Kacz0186,659,,1466,0.51
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD60)F1-ADtg,f,63,Kacz0191,659,,1466,1.03
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD60)F1-ADtg,f,32,Kacz0194,659,,1466,-1.63
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD60)F1-ADtg,m,53,Kacz0182,659,,1466,-0.32
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD60)F1-ADtg,m,63,Kacz0184,659,,1466,0.18
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD60)F1-ADtg,m,29,Kacz0189,659,,1466,-1.51
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD60)F1-ADtg,m,83,Kacz0190,659,,1466,1.17
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD60)F1-ADtg,m,69,Kacz0192,659,,1466,0.48
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD60)F1-Ntg,f,57,Kacz0180,659,,1467,-0.33
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD60)F1-Ntg,f,70,Kacz0187,659,,1467,1.38
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD60)F1-Ntg,f,52,Kacz0188,659,,1467,-0.99
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD60)F1-Ntg,f,59,Kacz0193,659,,1467,-0.07
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD61)F1-ADtg,f,36,Kacz0200,659,,1468,-1.37
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD61)F1-ADtg,f,55,Kacz0205,659,,1468,-0.44
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD61)F1-ADtg,f,57,Kacz0207,659,,1468,-0.34
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD61)F1-ADtg,f,68,Kacz0209,659,,1468,0.2
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD61)F1-ADtg,f,83,Kacz0212,659,,1468,0.93
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD61)F1-ADtg,f,50,Kacz0215,659,,1468,-0.69
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD61)F1-ADtg,f,100,Kacz0218,659,,1468,1.77
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD61)F1-ADtg,f,47,Kacz0223,659,,1468,-0.83
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD61)F1-ADtg,f,80,Kacz0225,659,,1468,0.78
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD61)F1-ADtg,m,18,Kacz0201,659,,1468,-1.47
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD61)F1-ADtg,m,67,Kacz0206,659,,1468,0.65
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD61)F1-ADtg,m,57,Kacz0211,659,,1468,0.22
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD61)F1-ADtg,m,66,Kacz0220,659,,1468,0.61
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD61)F1-Ntg,f,65,Kacz0203,659,,1469,0.64
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD61)F1-Ntg,f,62,Kacz0204,659,,1469,0.09
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD61)F1-Ntg,f,60,Kacz0210,659,,1469,-0.27
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD61)F1-Ntg,f,55,Kacz0216,659,,1469,-1.19
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD61)F1-Ntg,f,57,Kacz0219,659,,1469,-0.82
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD61)F1-Ntg,f,70,Kacz0221,659,,1469,1.55
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD61)F1-Ntg,m,50,Kacz0198,659,,1469,-0.31
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD61)F1-Ntg,m,57,Kacz0202,659,,1469,0.39
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD61)F1-Ntg,m,52,Kacz0208,659,,1469,-0.11
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD61)F1-Ntg,m,44,Kacz0214,659,,1469,-0.91
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD61)F1-Ntg,m,43,Kacz0217,659,,1469,-1.01
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD61)F1-Ntg,m,68,Kacz0222,659,,1469,1.48
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD61)F1-Ntg,m,67,Kacz0224,659,,1469,1.38
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD61)F1-Ntg,m,44,Kacz0226,659,,1469,-0.91
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD62)F1-ADtg,f,45,Kacz0233,659,,1470,0.0
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD62)F1-ADtg,m,100,Kacz0239,659,,1470,0.71
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD62)F1-ADtg,m,75,Kacz0230,659,,1470,-0.71
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD62)F1-Ntg,f,75,Kacz0229,659,,1471,1.04
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD62)F1-Ntg,f,40,Kacz0231,659,,1471,-0.95
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD62)F1-Ntg,f,55,Kacz0235,659,,1471,-0.09
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD62)F1-Ntg,m,63,Kacz0228,659,,1471,-1.11
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD62)F1-Ntg,m,75,Kacz0237,659,,1471,0.27
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD62)F1-Ntg,m,80,Kacz0238,659,,1471,0.84
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD65)F1-ADtg,f,50,Kacz0248,659,,1472,-1.07
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD65)F1-ADtg,f,54,Kacz0251,659,,1472,-0.36
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD65)F1-ADtg,f,60,Kacz0252,659,,1472,0.71
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD65)F1-ADtg,f,51,Kacz0254,659,,1472,-0.89
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD65)F1-ADtg,f,57,Kacz0260,659,,1472,0.18
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD65)F1-ADtg,f,59,Kacz0262,659,,1472,0.53
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD65)F1-ADtg,f,68,Kacz0264,659,,1472,2.14
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD65)F1-ADtg,f,49,Kacz0270,659,,1472,-1.25
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD65)F1-ADtg,f,56,Kacz0271,659,,1472,0.0
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD65)F1-ADtg,f,56,Kacz0273,659,,1472,0.0
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD65)F1-ADtg,m,47,Kacz0245,659,,1472,-1.32
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD65)F1-ADtg,m,63,Kacz0246,659,,1472,0.65
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD65)F1-ADtg,m,65,Kacz0257,659,,1472,0.89
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD65)F1-ADtg,m,56,Kacz0266,659,,1472,-0.22
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD65)F1-Ntg,f,48,Kacz0249,659,,1473,-0.48
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD65)F1-Ntg,f,52,Kacz0253,659,,1473,0.01
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD65)F1-Ntg,f,44,Kacz0256,659,,1473,-0.97
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD65)F1-Ntg,f,63,Kacz0259,659,,1473,1.37
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD65)F1-Ntg,f,59,Kacz0261,659,,1473,0.87
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD65)F1-Ntg,f,59,Kacz0263,659,,1473,0.87
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD65)F1-Ntg,f,46,Kacz0268,659,,1473,-0.72
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD65)F1-Ntg,f,57,Kacz0269,659,,1473,0.63
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD65)F1-Ntg,f,39,Kacz0272,659,,1473,-1.59
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD65)F1-Ntg,m,44,Kacz0247,659,,1473,-1.09
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD65)F1-Ntg,m,69,Kacz0250,659,,1473,1.77
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD65)F1-Ntg,m,51,Kacz0255,659,,1473,-0.29
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD65)F1-Ntg,m,52,Kacz0258,659,,1473,-0.17
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD65)F1-Ntg,m,57,Kacz0265,659,,1473,0.4
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD65)F1-Ntg,m,48,Kacz0267,659,,1473,-0.63
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD66)F1-ADtg,f,74,Kacz0279,659,,1474,0.8
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD66)F1-ADtg,f,64,Kacz0280,659,,1474,0.06
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD66)F1-ADtg,f,71,Kacz0286,659,,1474,0.57
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD66)F1-ADtg,f,44,Kacz0288,659,,1474,-1.43
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD66)F1-ADtg,m,57,Kacz0274,659,,1474,0.93
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD66)F1-ADtg,m,50,Kacz0275,659,,1474,0.56
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD66)F1-ADtg,m,17,Kacz0277,659,,1474,-1.18
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD66)F1-ADtg,m,33,Kacz0278,659,,1474,-0.33
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD66)F1-ADtg,m,14,Kacz0283,659,,1474,-1.34
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD66)F1-ADtg,m,43,Kacz0284,659,,1474,0.19
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD66)F1-ADtg,m,56,Kacz0287,659,,1474,0.88
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD66)F1-ADtg,m,20,Kacz0289,659,,1474,-1.02
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD66)F1-ADtg,m,64,Kacz0292,659,,1474,1.3
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD66)F1-Ntg,f,64,Kacz0276,659,,1475,0.71
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD66)F1-Ntg,f,53,Kacz0282,659,,1475,-0.71
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD66)F1-Ntg,m,62,Kacz0281,659,,1475,0.63
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD66)F1-Ntg,m,43,Kacz0285,659,,1475,-0.68
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD66)F1-Ntg,m,43,Kacz0290,659,,1475,-0.68
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD66)F1-Ntg,m,74,Kacz0291,659,,1475,1.46
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD66)F1-Ntg,m,42,Kacz0293,659,,1475,-0.74
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD68)F1-ADtg,f,59,Kacz0295,659,,1476,-0.26
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD68)F1-ADtg,f,47,Kacz0298,659,,1476,-1.45
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD68)F1-ADtg,f,67,Kacz0304,659,,1476,0.54
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD68)F1-ADtg,f,74,Kacz0308,659,,1476,1.24
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD68)F1-ADtg,f,59,Kacz0314,659,,1476,-0.26
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD68)F1-ADtg,f,62,Kacz0323,659,,1476,0.04
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD68)F1-ADtg,f,78,Kacz0324,659,,1476,1.64
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD68)F1-ADtg,f,52,Kacz0330,659,,1476,-0.95
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD68)F1-ADtg,f,56,Kacz0331,659,,1476,-0.55
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD68)F1-ADtg,m,52,Kacz0299,659,,1476,-0.14
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD68)F1-ADtg,m,44,Kacz0302,659,,1476,-0.63
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD68)F1-ADtg,m,73,Kacz0306,659,,1476,1.14
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD68)F1-ADtg,m,86,Kacz0309,659,,1476,1.93
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD68)F1-ADtg,m,40,Kacz0311,659,,1476,-0.88
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD68)F1-ADtg,m,50,Kacz0312,659,,1476,-0.27
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD68)F1-ADtg,m,42,Kacz0315,659,,1476,-0.76
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD68)F1-ADtg,m,48,Kacz0316,659,,1476,-0.39
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD68)F1-Ntg,f,48,Kacz0296,659,,1477,-1.36
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD68)F1-Ntg,f,53,Kacz0297,659,,1477,-0.82
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD68)F1-Ntg,f,65,Kacz0300,659,,1477,0.46
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD68)F1-Ntg,f,72,Kacz0301,659,,1477,1.21
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD68)F1-Ntg,f,57,Kacz0303,659,,1477,-0.39
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD68)F1-Ntg,f,67,Kacz0307,659,,1477,0.68
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD68)F1-Ntg,f,66,Kacz0310,659,,1477,0.57
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD68)F1-Ntg,f,77,Kacz0317,659,,1477,1.75
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD68)F1-Ntg,f,67,Kacz0318,659,,1477,0.68
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD68)F1-Ntg,f,46,Kacz0319,659,,1477,-1.57
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD68)F1-Ntg,f,59,Kacz0320,659,,1477,-0.18
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD68)F1-Ntg,f,54,Kacz0321,659,,1477,-0.72
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD68)F1-Ntg,f,46,Kacz0322,659,,1477,-1.57
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD68)F1-Ntg,f,57,Kacz0326,659,,1477,-0.39
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD68)F1-Ntg,f,71,Kacz0327,659,,1477,1.11
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD68)F1-Ntg,f,50,Kacz0328,659,,1477,-1.15
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD68)F1-Ntg,f,67,Kacz0329,659,,1477,0.68
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD68)F1-Ntg,f,68,Kacz0332,659,,1477,0.78
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD68)F1-Ntg,f,63,Kacz0333,659,,1477,0.25
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD68)F1-Ntg,m,54,Kacz0294,659,,1477,-0.6
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD68)F1-Ntg,m,56,Kacz0305,659,,1477,-0.5
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD68)F1-Ntg,m,94,Kacz0313,659,,1477,1.49
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD68)F1-Ntg,m,58,Kacz0325,659,,1477,-0.39
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD69)F1-ADtg,f,75,Kacz0340,659,,1478,1.39
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD69)F1-ADtg,f,57,Kacz0344,659,,1478,0.06
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD69)F1-ADtg,f,48,Kacz0346,659,,1478,-0.61
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD69)F1-ADtg,f,45,Kacz0350,659,,1478,-0.83
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD69)F1-ADtg,m,61,Kacz0338,659,,1478,-0.15
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD69)F1-ADtg,m,63,Kacz0341,659,,1478,0.03
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD69)F1-ADtg,m,75,Kacz0348,659,,1478,1.13
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD69)F1-ADtg,m,48,Kacz0351,659,,1478,-1.34
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD69)F1-ADtg,m,75,Kacz0355,659,,1478,1.13
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD69)F1-ADtg,m,54,Kacz0358,659,,1478,-0.79
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD69)F1-Ntg,f,76,Kacz0339,659,,1479,1.06
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD69)F1-Ntg,f,52,Kacz0342,659,,1479,-0.98
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD69)F1-Ntg,f,71,Kacz0343,659,,1479,0.64
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD69)F1-Ntg,f,55,Kacz0360,659,,1479,-0.72
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD69)F1-Ntg,m,69,Kacz0335,659,,1479,1.4
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD69)F1-Ntg,m,55,Kacz0336,659,,1479,-0.66
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD69)F1-Ntg,m,67,Kacz0337,659,,1479,1.11
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD69)F1-Ntg,m,58,Kacz0353,659,,1479,-0.22
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD69)F1-Ntg,m,54,Kacz0357,659,,1479,-0.81
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD69)F1-Ntg,m,54,Kacz0359,659,,1479,-0.81
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD70)F1-ADtg,f,41,Kacz0369,659,,1480,0.0
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD70)F1-Ntg,f,52,Kacz0364,659,,1481,0.0
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD75)F1-ADtg,f,68,Kacz0373,659,,1482,1.71
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD75)F1-ADtg,f,63,Kacz0376,659,,1482,1.24
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD75)F1-ADtg,f,37,Kacz0377,659,,1482,-1.22
