measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,m,1785.0,21498,626,009376,70,0.34
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,m,-2569.0,21500,626,009376,70,-0.27
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,m,-16951.0,21502,626,009376,70,-2.29
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,m,-6900.0,21504,626,009376,70,-0.88
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,m,-1162.0,21506,626,009376,70,-0.07
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,m,-127.3,21508,626,009376,70,0.07
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,m,16.327,21510,626,009376,70,0.1
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,m,7590.0,21514,626,009376,70,1.16
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,m,939.6,22408,626,009376,70,0.22
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,m,3920.0,22422,626,009376,70,0.64
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,m,1277.0,22424,626,009376,70,0.27
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,m,-3592.0,22429,626,009376,70,-0.41
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,m,5434.0,22433,626,009376,70,0.86
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,m,-1503.0,22438,626,009376,70,-0.12
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,m,-894.1,22439,626,009376,70,-0.03
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,m,-7294.0,22440,626,009376,70,-0.93
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,m,1978.0,22441,626,009376,70,0.37
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,m,1247.0,22442,626,009376,70,0.27
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,m,-12258.0,22443,626,009376,70,-1.63
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,m,5825.0,22444,626,009376,70,0.91
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,m,-15002.0,22445,626,009376,70,-2.02
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,m,18145.0,22446,626,009376,70,2.64
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,m,-1012.0,22447,626,009376,70,-0.05
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,m,-11737.0,22448,626,009376,70,-1.56
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,m,-1232.0,22449,626,009376,70,-0.08
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,m,8618.0,22506,626,009376,70,1.3
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,m,609.5,23400,626,009376,70,0.18
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,m,-3838.0,23410,626,009376,70,-0.45
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,m,-35695.0,23413,626,009376,70,-4.92
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,m,-13147.0,23425,626,009376,70,-1.76
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,m,4346.0,23427,626,009376,70,0.7
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,m,-3687.0,23436,626,009376,70,-0.43
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,m,-2243.0,23440,626,009376,70,-0.22
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,m,2635.0,23445,626,009376,70,0.46
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,m,-6866.0,23453,626,009376,70,-0.87
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,m,-5312.0,23454,626,009376,70,-0.65
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,m,-1090.0,23455,626,009376,70,-0.06
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,m,-7484.0,23456,626,009376,70,-0.96
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,m,-1494.0,23459,626,009376,70,-0.12
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,m,-4877.0,23462,626,009376,70,-0.59
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,m,-2114.0,23465,626,009376,70,-0.2
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,m,798.9,23528,626,009376,70,0.21
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,m,1517.0,26037,626,009376,70,0.31
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,m,32314.0,26039,626,009376,70,4.63
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,m,-15608.0,26040,626,009376,70,-2.1
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,m,13661.0,26052,626,009376,70,2.01
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,m,-6236.0,26059,626,009376,70,-0.78
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,m,1402.0,26062,626,009376,70,0.29
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,m,2596.0,26067,626,009376,70,0.46
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,m,-3521.0,26069,626,009376,70,-0.4
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,m,-2304.0,26071,626,009376,70,-0.23
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,m,-1335.0,26078,626,009376,70,-0.09
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,m,-2051.0,26081,626,009376,70,-0.2
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,m,1026.0,26084,626,009376,70,0.24
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,m,366.5,26095,626,009376,70,0.14
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,m,8339.0,26096,626,009376,70,1.27
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,m,-3887.0,26097,626,009376,70,-0.45
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,m,-1729.0,26100,626,009376,70,-0.15
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,m,8312.0,26105,626,009376,70,1.26
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,m,2659.0,26116,626,009376,70,0.47
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,m,9025.0,27000,626,009376,70,1.36
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,m,-5469.0,27006,626,009376,70,-0.68
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,m,-6775.0,27008,626,009376,70,-0.86
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,m,-11208.0,27010,626,009376,70,-1.48
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,m,3185.0,27012,626,009376,70,0.54
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,m,9193.0,27018,626,009376,70,1.39
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,m,-1894.0,27020,626,009376,70,-0.17
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,m,2669.0,27025,626,009376,70,0.47
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,m,-10401.0,27027,626,009376,70,-1.37
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,m,-2377.0,27062,626,009376,70,-0.24
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,m,-4460.0,27063,626,009376,70,-0.53
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,m,-5446.0,27064,626,009376,70,-0.67
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,m,414.7,27065,626,009376,70,0.15
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,m,-386.6,27066,626,009376,70,0.04
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,m,4079.0,27067,626,009376,70,0.67
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,m,-117.5,27068,626,009376,70,0.08
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,m,-7493.0,27069,626,009376,70,-0.96
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,m,5043.0,27154,626,009376,70,0.8
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,m,-1148.0,27155,626,009376,70,-0.07
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,m,720.9,27156,626,009376,70,0.19
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,m,2240.0,27157,626,009376,70,0.41
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,m,3113.0,27159,626,009376,70,0.53
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,m,-3178.0,27161,626,009376,70,-0.35
90327,CSNA03,dist_d19_d11_cocaine_do,NOD/ShiLtJ,f,1787.0,11302,626,001976,13,0.54
90327,CSNA03,dist_d19_d11_cocaine_do,NOD/ShiLtJ,f,-1939.0,11304,626,001976,13,-0.46
90327,CSNA03,dist_d19_d11_cocaine_do,NOD/ShiLtJ,f,-3447.0,11306,626,001976,13,-0.86
90327,CSNA03,dist_d19_d11_cocaine_do,NOD/ShiLtJ,f,2037.0,A1142,626,001976,13,0.61
90327,CSNA03,dist_d19_d11_cocaine_do,NOD/ShiLtJ,f,4924.0,A1210,626,001976,13,1.38
90327,CSNA03,dist_d19_d11_cocaine_do,NOD/ShiLtJ,f,-4780.0,A1211,626,001976,13,-1.22
90327,CSNA03,dist_d19_d11_cocaine_do,NOD/ShiLtJ,m,3312.0,11310,626,001976,13,0.84
90327,CSNA03,dist_d19_d11_cocaine_do,NOD/ShiLtJ,m,3538.0,11312,626,001976,13,0.98
90327,CSNA03,dist_d19_d11_cocaine_do,NOD/ShiLtJ,m,-759.0,11313,626,001976,13,-1.69
90327,CSNA03,dist_d19_d11_cocaine_do,NOD/ShiLtJ,m,2623.0,A1143,626,001976,13,0.41
90327,CSNA03,dist_d19_d11_cocaine_do,NOD/ShiLtJ,m,1076.0,A1216,626,001976,13,-0.55
90327,CSNA03,dist_d19_d11_cocaine_do,NOD/ShiLtJ,m,1963.0,A1217,626,001976,13,0.0
90327,CSNA03,dist_d19_d11_cocaine_do,NZO/HlLtJ,f,-10346.0,14397,626,002105,122,-1.68
90327,CSNA03,dist_d19_d11_cocaine_do,NZO/HlLtJ,f,31.188,14398,626,002105,122,0.51
90327,CSNA03,dist_d19_d11_cocaine_do,NZO/HlLtJ,f,1516.0,14399,626,002105,122,0.82
90327,CSNA03,dist_d19_d11_cocaine_do,NZO/HlLtJ,f,-2929.0,14400,626,002105,122,-0.12
90327,CSNA03,dist_d19_d11_cocaine_do,NZO/HlLtJ,f,-161.2,A1130,626,002105,122,0.47
90327,CSNA03,dist_d19_d11_cocaine_do,NZO/HlLtJ,m,-1358.0,11464,626,002105,122,-0.25
90327,CSNA03,dist_d19_d11_cocaine_do,NZO/HlLtJ,m,-1746.0,12091,626,002105,122,-0.42
90327,CSNA03,dist_d19_d11_cocaine_do,NZO/HlLtJ,m,-121.4,14407,626,002105,122,0.29
90327,CSNA03,dist_d19_d11_cocaine_do,NZO/HlLtJ,m,2842.0,14408,626,002105,122,1.57
90327,CSNA03,dist_d19_d11_cocaine_do,NZO/HlLtJ,m,1317.0,14409,626,002105,122,0.91
90327,CSNA03,dist_d19_d11_cocaine_do,NZO/HlLtJ,m,-3862.0,14410,626,002105,122,-1.34
90327,CSNA03,dist_d19_d11_cocaine_do,NZO/HlLtJ,m,-2558.0,A1134,626,002105,122,-0.77
90327,CSNA03,dist_d19_d11_cocaine_do,PWK/PhJ,f,-8473.0,A1108,626,003715,217,-0.51
90327,CSNA03,dist_d19_d11_cocaine_do,PWK/PhJ,f,2938.0,A1109,626,003715,217,0.95
90327,CSNA03,dist_d19_d11_cocaine_do,PWK/PhJ,f,-4062.0,A1110,626,003715,217,0.05
90327,CSNA03,dist_d19_d11_cocaine_do,PWK/PhJ,f,-15402.0,A1404,626,003715,217,-1.41
90327,CSNA03,dist_d19_d11_cocaine_do,PWK/PhJ,f,-8391.0,A1406,626,003715,217,-0.5
90327,CSNA03,dist_d19_d11_cocaine_do,PWK/PhJ,f,-697.1,A1552,626,003715,217,0.49
90327,CSNA03,dist_d19_d11_cocaine_do,PWK/PhJ,f,4764.0,A1553,626,003715,217,1.19
90327,CSNA03,dist_d19_d11_cocaine_do,PWK/PhJ,f,-14858.0,A552,626,003715,217,-1.34
90327,CSNA03,dist_d19_d11_cocaine_do,PWK/PhJ,f,3877.0,A553,626,003715,217,1.08
90327,CSNA03,dist_d19_d11_cocaine_do,PWK/PhJ,m,1330.0,A1111,626,003715,217,-0.02
90327,CSNA03,dist_d19_d11_cocaine_do,PWK/PhJ,m,-6663.0,A1112,626,003715,217,-0.94
90327,CSNA03,dist_d19_d11_cocaine_do,PWK/PhJ,m,-551.4,A1113,626,003715,217,-0.24
90327,CSNA03,dist_d19_d11_cocaine_do,PWK/PhJ,m,9434.0,A1405,626,003715,217,0.91
90327,CSNA03,dist_d19_d11_cocaine_do,PWK/PhJ,m,5313.0,A1411,626,003715,217,0.43
90327,CSNA03,dist_d19_d11_cocaine_do,PWK/PhJ,m,2249.0,A1554,626,003715,217,0.08
90327,CSNA03,dist_d19_d11_cocaine_do,PWK/PhJ,m,-10054.0,A1555,626,003715,217,-1.33
90327,CSNA03,dist_d19_d11_cocaine_do,PWK/PhJ,m,-5415.0,A556,626,003715,217,-0.8
90327,CSNA03,dist_d19_d11_cocaine_do,PWK/PhJ,m,18110.0,A557,626,003715,217,1.91
90327,CSNA03,dist_d19_d11_cocaine_do,WSB/EiJ,f,-3828.0,A1038,626,001145,42,0.04
90327,CSNA03,dist_d19_d11_cocaine_do,WSB/EiJ,f,8304.0,A1039,626,001145,42,1.3
90327,CSNA03,dist_d19_d11_cocaine_do,WSB/EiJ,f,-12146.0,A1478,626,001145,42,-0.82
90327,CSNA03,dist_d19_d11_cocaine_do,WSB/EiJ,f,3341.0,A3202,626,001145,42,0.78
90327,CSNA03,dist_d19_d11_cocaine_do,WSB/EiJ,f,-462.5,A379,626,001145,42,0.39
90327,CSNA03,dist_d19_d11_cocaine_do,WSB/EiJ,f,-4207.0,A383,626,001145,42,0.0
90327,CSNA03,dist_d19_d11_cocaine_do,WSB/EiJ,f,-20720.0,A386,626,001145,42,-1.7
90327,CSNA03,dist_d19_d11_cocaine_do,WSB/EiJ,m,-2620.0,A1040,626,001145,42,-1.6
90327,CSNA03,dist_d19_d11_cocaine_do,WSB/EiJ,m,7729.0,A1041,626,001145,42,0.12
90327,CSNA03,dist_d19_d11_cocaine_do,WSB/EiJ,m,8896.0,A1480,626,001145,42,0.31
90327,CSNA03,dist_d19_d11_cocaine_do,WSB/EiJ,m,10031.0,A1481,626,001145,42,0.5
90327,CSNA03,dist_d19_d11_cocaine_do,WSB/EiJ,m,2202.0,A1482,626,001145,42,-0.8
90327,CSNA03,dist_d19_d11_cocaine_do,WSB/EiJ,m,16431.0,A3204,626,001145,42,1.56
90327,CSNA03,dist_d19_d11_cocaine_do,WSB/EiJ,m,6426.0,A387,626,001145,42,-0.1
