measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24447,Yuan3,Na_M12,NON/ShiLtJ,m,160,00068AF3B5,234,002423,34,0.64
24447,Yuan3,Na_M12,NON/ShiLtJ,m,160,00068B25F9,234,002423,34,0.64
24447,Yuan3,Na_M12,NON/ShiLtJ,m,157,00068B24CD,234,002423,34,0.26
24447,Yuan3,Na_M12,NON/ShiLtJ,m,161,00068B1DEF,234,002423,34,0.77
24447,Yuan3,Na_M12,NON/ShiLtJ,m,157,00068B1063,234,002423,34,0.26
24447,Yuan3,Na_M12,NON/ShiLtJ,m,151,00068B06A6,234,002423,34,-0.51
24447,Yuan3,Na_M12,NON/ShiLtJ,m,139,00068AF764,234,002423,34,-2.05
24447,Yuan3,Na_M12,NZO/HlLtJ,f,160,00068B26F1,234,002105,122,1.18
24447,Yuan3,Na_M12,NZO/HlLtJ,f,152,00068B2557,234,002105,122,-0.23
24447,Yuan3,Na_M12,NZO/HlLtJ,f,150,00068B0B68,234,002105,122,-0.58
24447,Yuan3,Na_M12,NZO/HlLtJ,f,144,00068B0527,234,002105,122,-1.63
24447,Yuan3,Na_M12,NZO/HlLtJ,f,151,00068AF83F,234,002105,122,-0.40
24447,Yuan3,Na_M12,NZO/HlLtJ,f,157,00068D278D,234,002105,122,0.65
24447,Yuan3,Na_M12,NZO/HlLtJ,f,159,00068D0590,234,002105,122,1.00
24447,Yuan3,Na_M12,NZO/HlLtJ,m,161,00069a1888,234,002105,122,-0.26
24447,Yuan3,Na_M12,NZO/HlLtJ,m,166,00068CF123,234,002105,122,0.72
24447,Yuan3,Na_M12,NZO/HlLtJ,m,161,00069a11fa,234,002105,122,-0.26
24447,Yuan3,Na_M12,NZO/HlLtJ,m,169,00068D01FC,234,002105,122,1.30
24447,Yuan3,Na_M12,NZO/HlLtJ,m,163,00068ce5e5,234,002105,122,0.13
24447,Yuan3,Na_M12,NZO/HlLtJ,m,154,SC-310,234,002105,122,-1.63
24447,Yuan3,Na_M12,NZW/LacJ,f,155,00068B1E48,234,001058,36,0.46
24447,Yuan3,Na_M12,NZW/LacJ,f,153,00068B18F3,234,001058,36,-0.60
24447,Yuan3,Na_M12,NZW/LacJ,f,152,00068CF7E4,234,001058,36,-1.13
24447,Yuan3,Na_M12,NZW/LacJ,f,155,00068AF752,234,001058,36,0.46
24447,Yuan3,Na_M12,NZW/LacJ,f,152,00068AF2F1,234,001058,36,-1.13
24447,Yuan3,Na_M12,NZW/LacJ,f,157,00068CFA3E,234,001058,36,1.53
24447,Yuan3,Na_M12,NZW/LacJ,f,153,00068CD5F1,234,001058,36,-0.60
24447,Yuan3,Na_M12,NZW/LacJ,f,156,00068B2927,234,001058,36,0.99
24447,Yuan3,Na_M12,NZW/LacJ,m,155,00068AFCCC,234,001058,36,-0.28
24447,Yuan3,Na_M12,NZW/LacJ,m,157,00068AFE52,234,001058,36,0.85
24447,Yuan3,Na_M12,NZW/LacJ,m,153,00068B0111,234,001058,36,-1.41
24447,Yuan3,Na_M12,NZW/LacJ,m,157,00068B0537,234,001058,36,0.85
24447,Yuan3,Na_M12,NZW/LacJ,m,156,00068B15E5,234,001058,36,0.28
24447,Yuan3,Na_M12,NZW/LacJ,m,154,00068B28BF,234,001058,36,-0.85
24447,Yuan3,Na_M12,NZW/LacJ,m,158,00068B2BD2,234,001058,36,1.41
24447,Yuan3,Na_M12,NZW/LacJ,m,154,00068AF8DB,234,001058,36,-0.85
24447,Yuan3,Na_M12,P/J,f,156,00068D17AE,234,000679,55,0.06
24447,Yuan3,Na_M12,P/J,f,154,00068cdE86,234,000679,55,-0.84
24447,Yuan3,Na_M12,P/J,f,155,00068CD7C7,234,000679,55,-0.39
24447,Yuan3,Na_M12,P/J,f,156,00068CDC73,234,000679,55,0.06
24447,Yuan3,Na_M12,P/J,f,158,00068CDFFD,234,000679,55,0.95
24447,Yuan3,Na_M12,P/J,f,160,00068CF655,234,000679,55,1.85
24447,Yuan3,Na_M12,P/J,f,155,00068CFC16,234,000679,55,-0.39
24447,Yuan3,Na_M12,P/J,f,153,00068D0C54,234,000679,55,-1.29
24447,Yuan3,Na_M12,PL/J,f,153,00068B0FC6,234,000680,14,1.13
24447,Yuan3,Na_M12,PL/J,f,148,00068CD742,234,000680,14,-0.76
24447,Yuan3,Na_M12,PL/J,f,149,00068AFB17,234,000680,14,-0.38
24447,Yuan3,Na_M12,PL/J,m,153,SC-353,234,000680,14,0.77
24447,Yuan3,Na_M12,PL/J,m,153,SC-350,234,000680,14,0.77
24447,Yuan3,Na_M12,PL/J,m,151,00068AFF98,234,000680,14,-0.19
24447,Yuan3,Na_M12,PL/J,m,148,00068AF4E4,234,000680,14,-1.64
24447,Yuan3,Na_M12,PL/J,m,152,SC-592,234,000680,14,0.29
24447,Yuan3,Na_M12,PWD/PhJ,f,152,00068B1D87,234,004660,101,-0.90
24447,Yuan3,Na_M12,PWD/PhJ,f,153,00068B1D37,234,004660,101,-0.10
24447,Yuan3,Na_M12,PWD/PhJ,f,151,00068B15B8,234,004660,101,-1.70
24447,Yuan3,Na_M12,PWD/PhJ,f,154,00068B121E,234,004660,101,0.70
24447,Yuan3,Na_M12,PWD/PhJ,f,153,00068B0F0F,234,004660,101,-0.10
24447,Yuan3,Na_M12,PWD/PhJ,f,155,00068B0BDD,234,004660,101,1.50
24447,Yuan3,Na_M12,PWD/PhJ,f,153,00068B05C0,234,004660,101,-0.10
24447,Yuan3,Na_M12,PWD/PhJ,f,154,00068B22F8,234,004660,101,0.70
24447,Yuan3,Na_M12,PWD/PhJ,m,157,00068CFAB6,234,004660,101,0.65
24447,Yuan3,Na_M12,PWD/PhJ,m,158,00068CF5B7,234,004660,101,0.79
24447,Yuan3,Na_M12,PWD/PhJ,m,158,00068CE94D,234,004660,101,0.79
24447,Yuan3,Na_M12,PWD/PhJ,m,150,00069a1a24,234,004660,101,-0.28
24447,Yuan3,Na_M12,PWD/PhJ,m,158,00068D24A9,234,004660,101,0.79
24447,Yuan3,Na_M12,PWD/PhJ,m,154,00068D0FD5,234,004660,101,0.25
24447,Yuan3,Na_M12,PWD/PhJ,m,143,00068CFEEA,234,004660,101,-1.22
24447,Yuan3,Na_M12,PWD/PhJ,m,139,00068CFC4D,234,004660,101,-1.76
24447,Yuan3,Na_M12,RIIIS/J,f,174,00068B237A,234,000683,26,1.84
24447,Yuan3,Na_M12,RIIIS/J,f,164,00068B21AF,234,000683,26,-0.12
24447,Yuan3,Na_M12,RIIIS/J,f,164,00068B148C,234,000683,26,-0.12
24447,Yuan3,Na_M12,RIIIS/J,f,166,00068B0E6E,234,000683,26,0.27
24447,Yuan3,Na_M12,RIIIS/J,f,166,00068B0244,234,000683,26,0.27
24447,Yuan3,Na_M12,RIIIS/J,f,156,00068B01B2,234,000683,26,-1.69
24447,Yuan3,Na_M12,RIIIS/J,f,166,00068AF43E,234,000683,26,0.27
24447,Yuan3,Na_M12,RIIIS/J,f,161,00068B262F,234,000683,26,-0.71
24447,Yuan3,Na_M12,RIIIS/J,m,163,00068B23D5,234,000683,26,0.41
24447,Yuan3,Na_M12,RIIIS/J,m,152,00068B2976,234,000683,26,-0.93
24447,Yuan3,Na_M12,RIIIS/J,m,152,00068B24E1,234,000683,26,-0.93
24447,Yuan3,Na_M12,RIIIS/J,m,167,00068B21AE,234,000683,26,0.90
24447,Yuan3,Na_M12,RIIIS/J,m,147,00068B2074,234,000683,26,-1.53
24447,Yuan3,Na_M12,RIIIS/J,m,170,00068B1AB6,234,000683,26,1.26
24447,Yuan3,Na_M12,RIIIS/J,m,162,00068B07E3,234,000683,26,0.29
24447,Yuan3,Na_M12,RIIIS/J,m,164,00068AF650,234,000683,26,0.53
24447,Yuan3,Na_M12,SJL/J,f,154,00068B05B5,234,000686,17,-0.45
24447,Yuan3,Na_M12,SJL/J,f,154,00068B0A8F,234,000686,17,-0.45
24447,Yuan3,Na_M12,SJL/J,f,153,00068B0F0D,234,000686,17,-1.00
24447,Yuan3,Na_M12,SJL/J,f,158,00068B2259,234,000686,17,1.73
24447,Yuan3,Na_M12,SJL/J,f,154,00068D3DEE,234,000686,17,-0.45
24447,Yuan3,Na_M12,SJL/J,f,156,00068B00D5,234,000686,17,0.64
24447,Yuan3,Na_M12,SJL/J,m,151,00068B089A,234,000686,17,0.07
24447,Yuan3,Na_M12,SJL/J,m,156,00068B14AF,234,000686,17,1.39
24447,Yuan3,Na_M12,SJL/J,m,148,SC-5899,234,000686,17,-0.73
24447,Yuan3,Na_M12,SJL/J,m,148,00068AF5CD,234,000686,17,-0.73
24447,Yuan3,Na_M12,SM/J,f,156,00068CEAE8,234,000687,31,-1.66
24447,Yuan3,Na_M12,SM/J,f,161,00068CDDF8,234,000687,31,0.87
24447,Yuan3,Na_M12,SM/J,f,161,00068D4B93,234,000687,31,0.87
24447,Yuan3,Na_M12,SM/J,f,158,00068D3B73,234,000687,31,-0.65
24447,Yuan3,Na_M12,SM/J,f,161,00068D0357,234,000687,31,0.87
24447,Yuan3,Na_M12,SM/J,f,160,00068D0126,234,000687,31,0.36
24447,Yuan3,Na_M12,SM/J,f,158,00068CF4F2,234,000687,31,-0.65
24447,Yuan3,Na_M12,SM/J,m,158,00068CFA36,234,000687,31,-0.83
24447,Yuan3,Na_M12,SM/J,m,158,SC-4559,234,000687,31,-0.83
24447,Yuan3,Na_M12,SM/J,m,161,00068D2A67,234,000687,31,0.14
24447,Yuan3,Na_M12,SM/J,m,163,00068CF8C7,234,000687,31,0.79
24447,Yuan3,Na_M12,SM/J,m,162,00068CEAA6,234,000687,31,0.47
24447,Yuan3,Na_M12,SM/J,m,162,00068CE9A3,234,000687,31,0.47
24447,Yuan3,Na_M12,SM/J,m,166,SC-4560,234,000687,31,1.76
24447,Yuan3,Na_M12,SM/J,m,159,SC-4561,234,000687,31,-0.50
24447,Yuan3,Na_M12,SM/J,m,156,SC-4562,234,000687,31,-1.48
24447,Yuan3,Na_M12,SWR/J,f,173,00068AF2BF,234,000689,12,0.66
24447,Yuan3,Na_M12,SWR/J,f,157,00068AF39B,234,000689,12,-0.64
24447,Yuan3,Na_M12,SWR/J,f,181,00068AF551,234,000689,12,1.31
24447,Yuan3,Na_M12,SWR/J,f,155,00068B109F,234,000689,12,-0.80
24447,Yuan3,Na_M12,SWR/J,f,156,00068B12FF,234,000689,12,-0.72
24447,Yuan3,Na_M12,SWR/J,f,187,00068B1E29,234,000689,12,1.79
24447,Yuan3,Na_M12,SWR/J,f,159,00068B2994,234,000689,12,-0.48
24447,Yuan3,Na_M12,SWR/J,f,162,000699fcfc,234,000689,12,-0.23
24447,Yuan3,Na_M12,SWR/J,f,154,00069a02ee,234,000689,12,-0.88
24447,Yuan3,Na_M12,SWR/J,m,159,00068AF141,234,000689,12,0.09
24447,Yuan3,Na_M12,SWR/J,m,161,00068AFEB7,234,000689,12,0.71
24447,Yuan3,Na_M12,SWR/J,m,161,00068AFF6E,234,000689,12,0.71
24447,Yuan3,Na_M12,SWR/J,m,157,00068B0EE2,234,000689,12,-0.54
24447,Yuan3,Na_M12,SWR/J,m,163,00068B186F,234,000689,12,1.34
24447,Yuan3,Na_M12,SWR/J,m,156,00069a0841,234,000689,12,-0.85
24447,Yuan3,Na_M12,SWR/J,m,154,00069a2fff,234,000689,12,-1.47
24447,Yuan3,Na_M12,WSB/EiJ,f,158,00069a1e34,234,001145,42,0.95
24447,Yuan3,Na_M12,WSB/EiJ,f,150,00069a1a9c,234,001145,42,-2.01
24447,Yuan3,Na_M12,WSB/EiJ,f,156,00069a155e,234,001145,42,0.21
24447,Yuan3,Na_M12,WSB/EiJ,f,157,00069a114c,234,001145,42,0.58
24447,Yuan3,Na_M12,WSB/EiJ,f,156,00069A0311,234,001145,42,0.21
24447,Yuan3,Na_M12,WSB/EiJ,f,157,00069a2efc,234,001145,42,0.58
24447,Yuan3,Na_M12,WSB/EiJ,f,154,00069a3118,234,001145,42,-0.53
24447,Yuan3,Na_M12,WSB/EiJ,m,161,00069a293d,234,001145,42,1.10
24447,Yuan3,Na_M12,WSB/EiJ,m,156,00069a2057,234,001145,42,-0.10
24447,Yuan3,Na_M12,WSB/EiJ,m,153,00069a140f,234,001145,42,-0.82
24447,Yuan3,Na_M12,WSB/EiJ,m,159,00069a1222,234,001145,42,0.62
24447,Yuan3,Na_M12,WSB/EiJ,m,155,00069a107a,234,001145,42,-0.34
24447,Yuan3,Na_M12,WSB/EiJ,m,150,00069a0860,234,001145,42,-1.55
24447,Yuan3,Na_M12,WSB/EiJ,m,161,00069a0315,234,001145,42,1.10
