measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110653,Attie2,bw_sac,J:DO,m,46.1,DO271,1020,009376,70,1.13
110653,Attie2,bw_sac,J:DO,m,32.3,DO272,1020,009376,70,-0.5
110653,Attie2,bw_sac,J:DO,m,27.1,DO273,1020,009376,70,-1.11
110653,Attie2,bw_sac,J:DO,m,25.3,DO274,1020,009376,70,-1.33
110653,Attie2,bw_sac,J:DO,m,32.7,DO275,1020,009376,70,-0.45
110653,Attie2,bw_sac,J:DO,m,22.9,DO276,1020,009376,70,-1.61
110653,Attie2,bw_sac,J:DO,m,26.0,DO277,1020,009376,70,-1.24
110653,Attie2,bw_sac,J:DO,m,24.9,DO278,1020,009376,70,-1.37
110653,Attie2,bw_sac,J:DO,m,42.0,DO279,1020,009376,70,0.65
110653,Attie2,bw_sac,J:DO,m,27.2,DO280,1020,009376,70,-1.1
110653,Attie2,bw_sac,J:DO,m,34.8,DO281,1020,009376,70,-0.2
110653,Attie2,bw_sac,J:DO,m,39.5,DO282,1020,009376,70,0.35
110653,Attie2,bw_sac,J:DO,m,25.7,DO283,1020,009376,70,-1.28
110653,Attie2,bw_sac,J:DO,m,35.1,DO284,1020,009376,70,-0.17
110653,Attie2,bw_sac,J:DO,m,35.6,DO285,1020,009376,70,-0.11
110653,Attie2,bw_sac,J:DO,m,33.8,DO286,1020,009376,70,-0.32
110653,Attie2,bw_sac,J:DO,m,28.6,DO287,1020,009376,70,-0.94
110653,Attie2,bw_sac,J:DO,m,24.9,DO288,1020,009376,70,-1.37
110653,Attie2,bw_sac,J:DO,m,51.9,DO289,1020,009376,70,1.82
110653,Attie2,bw_sac,J:DO,m,39.4,DO290,1020,009376,70,0.34
110653,Attie2,bw_sac,J:DO,m,37.5,DO291,1020,009376,70,0.11
110653,Attie2,bw_sac,J:DO,m,30.3,DO292,1020,009376,70,-0.74
110653,Attie2,bw_sac,J:DO,m,26.5,DO293,1020,009376,70,-1.19
110653,Attie2,bw_sac,J:DO,m,40.4,DO294,1020,009376,70,0.46
110653,Attie2,bw_sac,J:DO,m,36.8,DO295,1020,009376,70,0.03
110653,Attie2,bw_sac,J:DO,m,64.2,DO296,1020,009376,70,3.27
110653,Attie2,bw_sac,J:DO,m,35.5,DO297,1020,009376,70,-0.12
110653,Attie2,bw_sac,J:DO,m,40.7,DO298,1020,009376,70,0.49
110653,Attie2,bw_sac,J:DO,m,37.1,DO299,1020,009376,70,0.07
110653,Attie2,bw_sac,J:DO,m,38.6,DO300,1020,009376,70,0.25
110653,Attie2,bw_sac,J:DO,m,31.4,DO301,1020,009376,70,-0.61
110653,Attie2,bw_sac,J:DO,m,27.5,DO302,1020,009376,70,-1.07
110653,Attie2,bw_sac,J:DO,m,29.0,DO303,1020,009376,70,-0.89
110653,Attie2,bw_sac,J:DO,m,24.8,DO304,1020,009376,70,-1.39
110653,Attie2,bw_sac,J:DO,m,29.1,DO305,1020,009376,70,-0.88
110653,Attie2,bw_sac,J:DO,m,47.3,DO306,1020,009376,70,1.27
110653,Attie2,bw_sac,J:DO,m,25.4,DO307,1020,009376,70,-1.32
110653,Attie2,bw_sac,J:DO,m,40.5,DO308,1020,009376,70,0.47
110653,Attie2,bw_sac,J:DO,m,32.1,DO309,1020,009376,70,-0.52
110653,Attie2,bw_sac,J:DO,m,35.3,DO310,1020,009376,70,-0.15
110653,Attie2,bw_sac,J:DO,m,29.6,DO311,1020,009376,70,-0.82
110653,Attie2,bw_sac,J:DO,m,28.1,DO312,1020,009376,70,-1.0
110653,Attie2,bw_sac,J:DO,m,28.4,DO313,1020,009376,70,-0.96
110653,Attie2,bw_sac,J:DO,m,32.0,DO314,1020,009376,70,-0.54
110653,Attie2,bw_sac,J:DO,m,37.5,DO315,1020,009376,70,0.11
110653,Attie2,bw_sac,J:DO,m,44.6,DO316,1020,009376,70,0.95
110653,Attie2,bw_sac,J:DO,m,37.3,DO317,1020,009376,70,0.09
110653,Attie2,bw_sac,J:DO,m,32.5,DO318,1020,009376,70,-0.48
110653,Attie2,bw_sac,J:DO,m,37.7,DO319,1020,009376,70,0.14
110653,Attie2,bw_sac,J:DO,m,37.8,DO320,1020,009376,70,0.15
110653,Attie2,bw_sac,J:DO,m,37.2,DO371,1020,009376,70,0.08
110653,Attie2,bw_sac,J:DO,m,41.8,DO372,1020,009376,70,0.62
110653,Attie2,bw_sac,J:DO,m,51.4,DO373,1020,009376,70,1.76
110653,Attie2,bw_sac,J:DO,m,45.2,DO374,1020,009376,70,1.03
110653,Attie2,bw_sac,J:DO,m,51.3,DO375,1020,009376,70,1.75
110653,Attie2,bw_sac,J:DO,m,47.9,DO376,1020,009376,70,1.34
110653,Attie2,bw_sac,J:DO,m,35.4,DO377,1020,009376,70,-0.13
110653,Attie2,bw_sac,J:DO,m,41.3,DO378,1020,009376,70,0.56
110653,Attie2,bw_sac,J:DO,m,32.5,DO379,1020,009376,70,-0.48
110653,Attie2,bw_sac,J:DO,m,26.6,DO380,1020,009376,70,-1.17
110653,Attie2,bw_sac,J:DO,m,27.7,DO381,1020,009376,70,-1.04
110653,Attie2,bw_sac,J:DO,m,32.5,DO382,1020,009376,70,-0.48
110653,Attie2,bw_sac,J:DO,m,44.7,DO383,1020,009376,70,0.97
110653,Attie2,bw_sac,J:DO,m,47.5,DO384,1020,009376,70,1.3
110653,Attie2,bw_sac,J:DO,m,30.9,DO385,1020,009376,70,-0.67
110653,Attie2,bw_sac,J:DO,m,36.2,DO386,1020,009376,70,-0.04
110653,Attie2,bw_sac,J:DO,m,41.1,DO387,1020,009376,70,0.54
110653,Attie2,bw_sac,J:DO,m,21.8,DO388,1020,009376,70,-1.74
110653,Attie2,bw_sac,J:DO,m,38.3,DO389,1020,009376,70,0.21
110653,Attie2,bw_sac,J:DO,m,27.1,DO390,1020,009376,70,-1.11
110653,Attie2,bw_sac,J:DO,m,26.3,DO391,1020,009376,70,-1.21
110653,Attie2,bw_sac,J:DO,m,37.7,DO392,1020,009376,70,0.14
110653,Attie2,bw_sac,J:DO,m,43.2,DO393,1020,009376,70,0.79
110653,Attie2,bw_sac,J:DO,m,38.1,DO394,1020,009376,70,0.19
110653,Attie2,bw_sac,J:DO,m,32.9,DO395,1020,009376,70,-0.43
110653,Attie2,bw_sac,J:DO,m,29.2,DO396,1020,009376,70,-0.87
110653,Attie2,bw_sac,J:DO,m,37.9,DO397,1020,009376,70,0.16
110653,Attie2,bw_sac,J:DO,m,53.1,DO398,1020,009376,70,1.96
110653,Attie2,bw_sac,J:DO,m,37.5,DO399,1020,009376,70,0.11
110653,Attie2,bw_sac,J:DO,m,36.5,DO400,1020,009376,70,0.0
110653,Attie2,bw_sac,J:DO,m,29.4,DO401,1020,009376,70,-0.84
110653,Attie2,bw_sac,J:DO,m,36.1,DO402,1020,009376,70,-0.05
110653,Attie2,bw_sac,J:DO,m,26.2,DO403,1020,009376,70,-1.22
110653,Attie2,bw_sac,J:DO,m,50.5,DO404,1020,009376,70,1.65
110653,Attie2,bw_sac,J:DO,m,36.7,DO405,1020,009376,70,0.02
110653,Attie2,bw_sac,J:DO,m,32.7,DO406,1020,009376,70,-0.45
110653,Attie2,bw_sac,J:DO,m,25.2,DO407,1020,009376,70,-1.34
110653,Attie2,bw_sac,J:DO,m,18.5,DO408,1020,009376,70,-2.13
110653,Attie2,bw_sac,J:DO,m,33.3,DO409,1020,009376,70,-0.38
110653,Attie2,bw_sac,J:DO,m,39.1,DO410,1020,009376,70,0.3
110653,Attie2,bw_sac,J:DO,m,40.7,DO411,1020,009376,70,0.49
110653,Attie2,bw_sac,J:DO,m,42.6,DO412,1020,009376,70,0.72
110653,Attie2,bw_sac,J:DO,m,41.3,DO413,1020,009376,70,0.56
110653,Attie2,bw_sac,J:DO,m,39.3,DO414,1020,009376,70,0.33
110653,Attie2,bw_sac,J:DO,m,24.2,DO415,1020,009376,70,-1.46
110653,Attie2,bw_sac,J:DO,m,43.2,DO416,1020,009376,70,0.79
110653,Attie2,bw_sac,J:DO,m,40.8,DO417,1020,009376,70,0.51
110653,Attie2,bw_sac,J:DO,m,42.2,DO420,1020,009376,70,0.67
110653,Attie2,bw_sac,J:DO,m,35.1,DO511,1020,009376,70,-0.17
110653,Attie2,bw_sac,J:DO,m,27.2,DO512,1020,009376,70,-1.1
110653,Attie2,bw_sac,J:DO,m,29.9,DO513,1020,009376,70,-0.78
110653,Attie2,bw_sac,J:DO,m,33.6,DO514,1020,009376,70,-0.35
110653,Attie2,bw_sac,J:DO,m,45.9,DO515,1020,009376,70,1.11
110653,Attie2,bw_sac,J:DO,m,34.5,DO516,1020,009376,70,-0.24
110653,Attie2,bw_sac,J:DO,m,41.6,DO517,1020,009376,70,0.6
110653,Attie2,bw_sac,J:DO,m,41.8,DO518,1020,009376,70,0.62
110653,Attie2,bw_sac,J:DO,m,28.3,DO519,1020,009376,70,-0.97
110653,Attie2,bw_sac,J:DO,m,36.3,DO520,1020,009376,70,-0.03
110653,Attie2,bw_sac,J:DO,m,40.2,DO521,1020,009376,70,0.43
110653,Attie2,bw_sac,J:DO,m,27.2,DO522,1020,009376,70,-1.1
110653,Attie2,bw_sac,J:DO,m,45.2,DO523,1020,009376,70,1.03
110653,Attie2,bw_sac,J:DO,m,69.1,DO524,1020,009376,70,3.85
110653,Attie2,bw_sac,J:DO,m,34.5,DO525,1020,009376,70,-0.24
110653,Attie2,bw_sac,J:DO,m,33.4,DO526,1020,009376,70,-0.37
110653,Attie2,bw_sac,J:DO,m,39.2,DO527,1020,009376,70,0.32
110653,Attie2,bw_sac,J:DO,m,39.2,DO528,1020,009376,70,0.32
110653,Attie2,bw_sac,J:DO,m,37.5,DO529,1020,009376,70,0.11
110653,Attie2,bw_sac,J:DO,m,39.5,DO530,1020,009376,70,0.35
110653,Attie2,bw_sac,J:DO,m,26.8,DO531,1020,009376,70,-1.15
110653,Attie2,bw_sac,J:DO,m,35.4,DO532,1020,009376,70,-0.13
110653,Attie2,bw_sac,J:DO,m,44.9,DO533,1020,009376,70,0.99
110653,Attie2,bw_sac,J:DO,m,40.3,DO534,1020,009376,70,0.45
110653,Attie2,bw_sac,J:DO,m,54.1,DO535,1020,009376,70,2.08
110653,Attie2,bw_sac,J:DO,m,38.9,DO536,1020,009376,70,0.28
110653,Attie2,bw_sac,J:DO,m,40.4,DO537,1020,009376,70,0.46
110653,Attie2,bw_sac,J:DO,m,39.2,DO538,1020,009376,70,0.32
110653,Attie2,bw_sac,J:DO,m,33.9,DO539,1020,009376,70,-0.31
110653,Attie2,bw_sac,J:DO,m,38.7,DO540,1020,009376,70,0.26
110653,Attie2,bw_sac,J:DO,m,34.0,DO541,1020,009376,70,-0.3
110653,Attie2,bw_sac,J:DO,m,53.1,DO542,1020,009376,70,1.96
110653,Attie2,bw_sac,J:DO,m,46.3,DO543,1020,009376,70,1.16
110653,Attie2,bw_sac,J:DO,m,41.8,DO544,1020,009376,70,0.62
110653,Attie2,bw_sac,J:DO,m,52.4,DO545,1020,009376,70,1.88
110653,Attie2,bw_sac,J:DO,m,40.6,DO546,1020,009376,70,0.48
110653,Attie2,bw_sac,J:DO,m,47.1,DO547,1020,009376,70,1.25
110653,Attie2,bw_sac,J:DO,m,37.5,DO548,1020,009376,70,0.11
110653,Attie2,bw_sac,J:DO,m,34.5,DO549,1020,009376,70,-0.24
110653,Attie2,bw_sac,J:DO,m,31.2,DO550,1020,009376,70,-0.63
110653,Attie2,bw_sac,J:DO,m,43.2,DO551,1020,009376,70,0.79
110653,Attie2,bw_sac,J:DO,m,33.6,DO552,1020,009376,70,-0.35
110653,Attie2,bw_sac,J:DO,m,35.7,DO553,1020,009376,70,-0.1
110653,Attie2,bw_sac,J:DO,m,35.4,DO554,1020,009376,70,-0.13
110653,Attie2,bw_sac,J:DO,m,54.4,DO555,1020,009376,70,2.11
110653,Attie2,bw_sac,J:DO,m,45.2,DO556,1020,009376,70,1.03
110653,Attie2,bw_sac,J:DO,m,27.2,DO557,1020,009376,70,-1.1
110653,Attie2,bw_sac,J:DO,m,38.1,DO558,1020,009376,70,0.19
110653,Attie2,bw_sac,J:DO,m,31.0,DO559,1020,009376,70,-0.65
110653,Attie2,bw_sac,J:DO,m,22.8,DO560,1020,009376,70,-1.62
