measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
14314,Naggert1,BMC_fat8,CAST/EiJ,f,0.303,0928F04,62,000928,2,-0.73
14314,Naggert1,BMC_fat8,CAST/EiJ,f,0.270,0928F05,62,000928,2,-1.92
14314,Naggert1,BMC_fat8,CAST/EiJ,f,0.362,0928F06,62,000928,2,1.42
14314,Naggert1,BMC_fat8,CAST/EiJ,f,0.302,0928F07,62,000928,2,-0.76
14314,Naggert1,BMC_fat8,CAST/EiJ,f,0.320,0928F09,62,000928,2,-0.11
14314,Naggert1,BMC_fat8,CAST/EiJ,m,0.328,0928M09,62,000928,2,0.08
14314,Naggert1,BMC_fat8,CAST/EiJ,m,0.364,0928M02,62,000928,2,1.31
14314,Naggert1,BMC_fat8,CAST/EiJ,m,0.350,0928M04,62,000928,2,0.83
14314,Naggert1,BMC_fat8,CAST/EiJ,m,0.340,0928M05,62,000928,2,0.49
14314,Naggert1,BMC_fat8,CAST/EiJ,m,0.346,0928M06,62,000928,2,0.69
14314,Naggert1,BMC_fat8,CAST/EiJ,m,0.296,0928M07,62,000928,2,-1.02
14314,Naggert1,BMC_fat8,CAST/EiJ,m,0.294,0928M08,62,000928,2,-1.09
14314,Naggert1,BMC_fat8,CAST/EiJ,m,0.288,0928M10,62,000928,2,-1.29
14314,Naggert1,BMC_fat8,CBA/J,f,0.522,0656F03,62,000656,16,0.71
14314,Naggert1,BMC_fat8,CBA/J,f,0.514,0656F02,62,000656,16,0.46
14314,Naggert1,BMC_fat8,CBA/J,f,0.546,0656F01,62,000656,16,1.43
14314,Naggert1,BMC_fat8,CBA/J,f,0.527,0656F10,62,000656,16,0.86
14314,Naggert1,BMC_fat8,CBA/J,f,0.468,0656F09,62,000656,16,-0.92
14314,Naggert1,BMC_fat8,CBA/J,f,0.446,0656F08,62,000656,16,-1.59
14314,Naggert1,BMC_fat8,CBA/J,f,0.501,0656F07,62,000656,16,0.07
14314,Naggert1,BMC_fat8,CBA/J,f,0.452,0656F06,62,000656,16,-1.41
14314,Naggert1,BMC_fat8,CBA/J,f,0.498,0656F05,62,000656,16,-0.02
14314,Naggert1,BMC_fat8,CBA/J,f,0.512,0656F04,62,000656,16,0.40
14314,Naggert1,BMC_fat8,CBA/J,m,0.557,0656M03,62,000656,16,-0.16
14314,Naggert1,BMC_fat8,CBA/J,m,0.632,0656M02,62,000656,16,1.48
14314,Naggert1,BMC_fat8,CBA/J,m,0.585,0656M09,62,000656,16,0.45
14314,Naggert1,BMC_fat8,CBA/J,m,0.484,0656M04,62,000656,16,-1.75
14314,Naggert1,BMC_fat8,CBA/J,m,0.524,0656M05,62,000656,16,-0.88
14314,Naggert1,BMC_fat8,CBA/J,m,0.575,0656M06,62,000656,16,0.23
14314,Naggert1,BMC_fat8,CBA/J,m,0.601,0656M07,62,000656,16,0.80
14314,Naggert1,BMC_fat8,CBA/J,m,0.556,0656M08,62,000656,16,-0.18
14314,Naggert1,BMC_fat8,CZECHII/EiJ,f,0.330,1144F05,62,001144,43,-0.17
14314,Naggert1,BMC_fat8,CZECHII/EiJ,f,0.476,1144F04,62,001144,43,2.85
14314,Naggert1,BMC_fat8,CZECHII/EiJ,f,0.327,1144F02,62,001144,43,-0.24
14314,Naggert1,BMC_fat8,CZECHII/EiJ,f,0.361,1144F18,62,001144,43,0.47
14314,Naggert1,BMC_fat8,CZECHII/EiJ,f,0.325,1144F17,62,001144,43,-0.28
14314,Naggert1,BMC_fat8,CZECHII/EiJ,f,0.309,1144F16,62,001144,43,-0.61
14314,Naggert1,BMC_fat8,CZECHII/EiJ,f,0.323,1144F01,62,001144,43,-0.32
14314,Naggert1,BMC_fat8,CZECHII/EiJ,f,0.312,1144F142,62,001144,43,-0.55
14314,Naggert1,BMC_fat8,CZECHII/EiJ,f,0.309,1144F122,62,001144,43,-0.61
14314,Naggert1,BMC_fat8,CZECHII/EiJ,f,0.279,1144F11,62,001144,43,-1.23
14314,Naggert1,BMC_fat8,CZECHII/EiJ,f,0.383,1144F10,62,001144,43,0.92
14314,Naggert1,BMC_fat8,CZECHII/EiJ,f,0.370,1144F09,62,001144,43,0.65
14314,Naggert1,BMC_fat8,CZECHII/EiJ,f,0.288,1144F07,62,001144,43,-1.04
14314,Naggert1,BMC_fat8,CZECHII/EiJ,f,0.294,1144F06,62,001144,43,-0.92
14314,Naggert1,BMC_fat8,CZECHII/EiJ,f,0.375,1144F20,62,001144,43,0.76
14314,Naggert1,BMC_fat8,CZECHII/EiJ,f,0.353,1144F19,62,001144,43,0.30
14314,Naggert1,BMC_fat8,CZECHII/EiJ,m,0.326,1144M12,62,001144,43,1.22
14314,Naggert1,BMC_fat8,CZECHII/EiJ,m,0.306,1144M11,62,001144,43,0.51
14314,Naggert1,BMC_fat8,CZECHII/EiJ,m,0.281,1144M09,62,001144,43,-0.39
14314,Naggert1,BMC_fat8,CZECHII/EiJ,m,0.276,1144M08,62,001144,43,-0.56
14314,Naggert1,BMC_fat8,CZECHII/EiJ,m,0.242,1144M07,62,001144,43,-1.78
14314,Naggert1,BMC_fat8,CZECHII/EiJ,m,0.266,1144M06,62,001144,43,-0.92
14314,Naggert1,BMC_fat8,CZECHII/EiJ,m,0.325,1144M05,62,001144,43,1.18
14314,Naggert1,BMC_fat8,CZECHII/EiJ,m,0.328,1144M04,62,001144,43,1.29
14314,Naggert1,BMC_fat8,CZECHII/EiJ,m,0.273,1144M03,62,001144,43,-0.67
14314,Naggert1,BMC_fat8,CZECHII/EiJ,m,0.304,1144M14,62,001144,43,0.43
14314,Naggert1,BMC_fat8,CZECHII/EiJ,m,0.283,1144M13,62,001144,43,-0.31
14314,Naggert1,BMC_fat8,DBA/1J,f,0.458,0670F29,62,000670,65,1.06
14314,Naggert1,BMC_fat8,DBA/1J,f,0.400,0670F31,62,000670,65,-0.87
14314,Naggert1,BMC_fat8,DBA/1J,f,0.460,0670F20,62,000670,65,1.12
14314,Naggert1,BMC_fat8,DBA/1J,f,0.416,0670F21,62,000670,65,-0.34
14314,Naggert1,BMC_fat8,DBA/1J,f,0.460,0670F22,62,000670,65,1.12
14314,Naggert1,BMC_fat8,DBA/1J,f,0.423,0670F23,62,000670,65,-0.11
14314,Naggert1,BMC_fat8,DBA/1J,f,0.445,0670F24,62,000670,65,0.62
14314,Naggert1,BMC_fat8,DBA/1J,f,0.380,0670F25,62,000670,65,-1.53
14314,Naggert1,BMC_fat8,DBA/1J,f,0.460,0670F26,62,000670,65,1.12
14314,Naggert1,BMC_fat8,DBA/1J,f,0.399,0670F27,62,000670,65,-0.90
14314,Naggert1,BMC_fat8,DBA/1J,f,0.426,0670F28,62,000670,65,-0.01
14314,Naggert1,BMC_fat8,DBA/1J,f,0.387,0670F30,62,000670,65,-1.30
14314,Naggert1,BMC_fat8,DBA/1J,m,0.433,0670M27,62,000670,65,0.80
14314,Naggert1,BMC_fat8,DBA/1J,m,0.441,0670M26,62,000670,65,1.13
14314,Naggert1,BMC_fat8,DBA/1J,m,0.398,0670M25,62,000670,65,-0.64
14314,Naggert1,BMC_fat8,DBA/1J,m,0.429,0670M24,62,000670,65,0.63
14314,Naggert1,BMC_fat8,DBA/1J,m,0.419,0670M23,62,000670,65,0.22
14314,Naggert1,BMC_fat8,DBA/1J,m,0.374,0670M22,62,000670,65,-1.63
14314,Naggert1,BMC_fat8,DBA/1J,m,0.387,0670M21,62,000670,65,-1.10
14314,Naggert1,BMC_fat8,DBA/1J,m,0.428,0670M20,62,000670,65,0.59
14314,Naggert1,BMC_fat8,DBA/2J,f,0.478,0671F01,62,000671,8,2.22
14314,Naggert1,BMC_fat8,DBA/2J,f,0.420,0671F02,62,000671,8,-0.89
14314,Naggert1,BMC_fat8,DBA/2J,f,0.433,0671F09,62,000671,8,-0.20
14314,Naggert1,BMC_fat8,DBA/2J,f,0.416,0671F08,62,000671,8,-1.11
14314,Naggert1,BMC_fat8,DBA/2J,f,0.426,0671F07,62,000671,8,-0.57
14314,Naggert1,BMC_fat8,DBA/2J,f,0.444,0671F06,62,000671,8,0.39
14314,Naggert1,BMC_fat8,DBA/2J,f,0.428,0671F05,62,000671,8,-0.47
14314,Naggert1,BMC_fat8,DBA/2J,f,0.447,0671F04,62,000671,8,0.55
14314,Naggert1,BMC_fat8,DBA/2J,f,0.438,0671F03,62,000671,8,0.07
14314,Naggert1,BMC_fat8,DBA/2J,m,0.374,0671M01,62,000671,8,-1.41
14314,Naggert1,BMC_fat8,DBA/2J,m,0.440,0671M02,62,000671,8,1.29
14314,Naggert1,BMC_fat8,DBA/2J,m,0.402,0671M03,62,000671,8,-0.26
14314,Naggert1,BMC_fat8,DBA/2J,m,0.415,0671M04,62,000671,8,0.27
14314,Naggert1,BMC_fat8,DBA/2J,m,0.383,0671M05,62,000671,8,-1.04
14314,Naggert1,BMC_fat8,DBA/2J,m,0.426,0671M06,62,000671,8,0.72
14314,Naggert1,BMC_fat8,DBA/2J,m,0.388,0671M07,62,000671,8,-0.84
14314,Naggert1,BMC_fat8,DBA/2J,m,0.406,0671M08,62,000671,8,-0.10
14314,Naggert1,BMC_fat8,DBA/2J,m,0.442,0671M09,62,000671,8,1.37
14314,Naggert1,BMC_fat8,FVB/NJ,f,0.509,1800F10,62,001800,9,0.47
14314,Naggert1,BMC_fat8,FVB/NJ,f,0.458,1800F09,62,001800,9,-1.20
14314,Naggert1,BMC_fat8,FVB/NJ,f,0.540,1800F08,62,001800,9,1.49
14314,Naggert1,BMC_fat8,FVB/NJ,f,0.513,1800F07,62,001800,9,0.60
14314,Naggert1,BMC_fat8,FVB/NJ,f,0.501,1800F06,62,001800,9,0.21
14314,Naggert1,BMC_fat8,FVB/NJ,f,0.439,1800F05,62,001800,9,-1.82
14314,Naggert1,BMC_fat8,FVB/NJ,f,0.513,1800F04,62,001800,9,0.60
14314,Naggert1,BMC_fat8,FVB/NJ,f,0.488,1800F03,62,001800,9,-0.21
14314,Naggert1,BMC_fat8,FVB/NJ,f,0.490,1800F01,62,001800,9,-0.15
14314,Naggert1,BMC_fat8,FVB/NJ,m,0.477,1800M10,62,001800,9,-2.28
14314,Naggert1,BMC_fat8,FVB/NJ,m,0.590,1800M09,62,001800,9,0.83
14314,Naggert1,BMC_fat8,FVB/NJ,m,0.539,1800M08,62,001800,9,-0.57
14314,Naggert1,BMC_fat8,FVB/NJ,m,0.585,1800M07,62,001800,9,0.69
14314,Naggert1,BMC_fat8,FVB/NJ,m,0.572,1800M06,62,001800,9,0.34
14314,Naggert1,BMC_fat8,FVB/NJ,m,0.591,1800M05,62,001800,9,0.86
14314,Naggert1,BMC_fat8,FVB/NJ,m,0.559,1800M04,62,001800,9,-0.02
14314,Naggert1,BMC_fat8,FVB/NJ,m,0.536,1800M03,62,001800,9,-0.66
14314,Naggert1,BMC_fat8,FVB/NJ,m,0.553,1800M02,62,001800,9,-0.19
14314,Naggert1,BMC_fat8,FVB/NJ,m,0.596,1800M01,62,001800,9,1.00
14314,Naggert1,BMC_fat8,I/LnJ,f,0.351,0674F05,62,000674,30,-2.49
14314,Naggert1,BMC_fat8,I/LnJ,f,0.419,0674F06,62,000674,30,-0.12
14314,Naggert1,BMC_fat8,I/LnJ,f,0.436,0674F16,62,000674,30,0.47
14314,Naggert1,BMC_fat8,I/LnJ,f,0.417,0674F18,62,000674,30,-0.19
14314,Naggert1,BMC_fat8,I/LnJ,f,0.429,0674F17,62,000674,30,0.23
14314,Naggert1,BMC_fat8,I/LnJ,f,0.425,0674F10,62,000674,30,0.09
14314,Naggert1,BMC_fat8,I/LnJ,f,0.436,0674F09,62,000674,30,0.47
14314,Naggert1,BMC_fat8,I/LnJ,f,0.440,0674F08,62,000674,30,0.61
14314,Naggert1,BMC_fat8,I/LnJ,f,0.449,0674F07,62,000674,30,0.93
14314,Naggert1,BMC_fat8,I/LnJ,m,0.463,0674M03,62,000674,30,1.40
14314,Naggert1,BMC_fat8,I/LnJ,m,0.439,0674M02,62,000674,30,0.59
14314,Naggert1,BMC_fat8,I/LnJ,m,0.380,0674M072,62,000674,30,-1.41
14314,Naggert1,BMC_fat8,I/LnJ,m,0.407,0674M082,62,000674,30,-0.50
14314,Naggert1,BMC_fat8,I/LnJ,m,0.416,0674M09,62,000674,30,-0.19
14314,Naggert1,BMC_fat8,I/LnJ,m,0.466,0674M102,62,000674,30,1.50
14314,Naggert1,BMC_fat8,I/LnJ,m,0.429,0674M25,62,000674,30,0.25
14314,Naggert1,BMC_fat8,I/LnJ,m,0.370,0674M26,62,000674,30,-1.75
14314,Naggert1,BMC_fat8,I/LnJ,m,0.432,0674M05,62,000674,30,0.35
14314,Naggert1,BMC_fat8,I/LnJ,m,0.436,0674M04,62,000674,30,0.49
14314,Naggert1,BMC_fat8,I/LnJ,m,0.424,0674M01,62,000674,30,0.08
14314,Naggert1,BMC_fat8,I/LnJ,m,0.398,0674M06,62,000674,30,-0.80
14314,Naggert1,BMC_fat8,JF1/MsJ,f,0.389,3720F06,62,003720,121,1.18
14314,Naggert1,BMC_fat8,JF1/MsJ,f,0.400,3720F07,62,003720,121,1.57
14314,Naggert1,BMC_fat8,JF1/MsJ,f,0.312,3720F03,62,003720,121,-1.57
14314,Naggert1,BMC_fat8,JF1/MsJ,f,0.346,3720F08,62,003720,121,-0.35
14314,Naggert1,BMC_fat8,JF1/MsJ,f,0.354,3720F01,62,003720,121,-0.07
14314,Naggert1,BMC_fat8,JF1/MsJ,f,0.365,3720F09,62,003720,121,0.32
14314,Naggert1,BMC_fat8,JF1/MsJ,f,0.370,3720F10,62,003720,121,0.50
14314,Naggert1,BMC_fat8,JF1/MsJ,f,0.324,3720F02,62,003720,121,-1.14
14314,Naggert1,BMC_fat8,JF1/MsJ,f,0.332,3720F04,62,003720,121,-0.85
14314,Naggert1,BMC_fat8,JF1/MsJ,f,0.367,3720F05,62,003720,121,0.40
14314,Naggert1,BMC_fat8,JF1/MsJ,m,0.280,3720M05,62,003720,121,-0.44
14314,Naggert1,BMC_fat8,JF1/MsJ,m,0.514,3720M03,62,003720,121,2.25
14314,Naggert1,BMC_fat8,JF1/MsJ,m,0.271,3720M02,62,003720,121,-0.54
14314,Naggert1,BMC_fat8,JF1/MsJ,m,0.284,3720M08,62,003720,121,-0.39
14314,Naggert1,BMC_fat8,JF1/MsJ,m,0.283,3720M07,62,003720,121,-0.41
14314,Naggert1,BMC_fat8,JF1/MsJ,m,0.302,3720M06,62,003720,121,-0.19
14314,Naggert1,BMC_fat8,JF1/MsJ,m,0.294,3720M04,62,003720,121,-0.28
14314,Naggert1,BMC_fat8,KK/HlJ,f,0.554,2106F21,62,002106,18,0.22
14314,Naggert1,BMC_fat8,KK/HlJ,f,0.561,2106F20,62,002106,18,0.32
14314,Naggert1,BMC_fat8,KK/HlJ,f,0.561,2106F27,62,002106,18,0.32
14314,Naggert1,BMC_fat8,KK/HlJ,f,0.462,2106F26,62,002106,18,-1.09
14314,Naggert1,BMC_fat8,KK/HlJ,f,0.490,2106F25,62,002106,18,-0.69
14314,Naggert1,BMC_fat8,KK/HlJ,f,0.670,2106F24,62,002106,18,1.86
14314,Naggert1,BMC_fat8,KK/HlJ,f,0.452,2106F23,62,002106,18,-1.23
14314,Naggert1,BMC_fat8,KK/HlJ,f,0.560,2106F22,62,002106,18,0.30
14314,Naggert1,BMC_fat8,KK/HlJ,m,0.578,2106M21,62,002106,18,-0.55
14314,Naggert1,BMC_fat8,KK/HlJ,m,0.700,2106M20,62,002106,18,1.89
14314,Naggert1,BMC_fat8,KK/HlJ,m,0.547,2106M34,62,002106,18,-1.17
14314,Naggert1,BMC_fat8,KK/HlJ,m,0.648,2106M27,62,002106,18,0.85
14314,Naggert1,BMC_fat8,KK/HlJ,m,0.545,2106M26,62,002106,18,-1.21
14314,Naggert1,BMC_fat8,KK/HlJ,m,0.587,2106M25,62,002106,18,-0.37
14314,Naggert1,BMC_fat8,KK/HlJ,m,0.638,2106M24,62,002106,18,0.65
14314,Naggert1,BMC_fat8,KK/HlJ,m,0.606,2106M23,62,002106,18,0.01
14314,Naggert1,BMC_fat8,KK/HlJ,m,0.602,2106M22,62,002106,18,-0.07
14314,Naggert1,BMC_fat8,LP/J,f,0.580,0676F22,62,000676,10,1.40
14314,Naggert1,BMC_fat8,LP/J,f,0.531,0676F24,62,000676,10,0.37
14314,Naggert1,BMC_fat8,LP/J,f,0.521,0676F10,62,000676,10,0.15
14314,Naggert1,BMC_fat8,LP/J,f,0.460,0676F26,62,000676,10,-1.13
14314,Naggert1,BMC_fat8,LP/J,f,0.586,0676F25,62,000676,10,1.53
14314,Naggert1,BMC_fat8,LP/J,f,0.462,0676F21,62,000676,10,-1.09
14314,Naggert1,BMC_fat8,LP/J,f,0.502,0676F202,62,000676,10,-0.25
14314,Naggert1,BMC_fat8,LP/J,f,0.466,0676F11,62,000676,10,-1.01
14314,Naggert1,BMC_fat8,LP/J,f,0.515,0676F23,62,000676,10,0.03
14314,Naggert1,BMC_fat8,LP/J,m,0.459,0676M13,62,000676,10,-2.08
14314,Naggert1,BMC_fat8,LP/J,m,0.512,0676M11,62,000676,10,-0.72
14314,Naggert1,BMC_fat8,LP/J,m,0.526,0676M12,62,000676,10,-0.36
14314,Naggert1,BMC_fat8,LP/J,m,0.545,0676M14,62,000676,10,0.12
14314,Naggert1,BMC_fat8,LP/J,m,0.575,0676M21,62,000676,10,0.89
14314,Naggert1,BMC_fat8,LP/J,m,0.557,0676M22,62,000676,10,0.43
14314,Naggert1,BMC_fat8,LP/J,m,0.586,0676M23,62,000676,10,1.17
14314,Naggert1,BMC_fat8,LP/J,m,0.570,0676M24,62,000676,10,0.76
14314,Naggert1,BMC_fat8,LP/J,m,0.532,0676M25,62,000676,10,-0.21
14314,Naggert1,BMC_fat8,MA/MyJ,f,0.446,0677F08,62,000677,20,-0.06
14314,Naggert1,BMC_fat8,MA/MyJ,f,0.428,0677F07,62,000677,20,-0.94
14314,Naggert1,BMC_fat8,MA/MyJ,f,0.438,0677F06,62,000677,20,-0.45
14314,Naggert1,BMC_fat8,MA/MyJ,f,0.452,0677F05,62,000677,20,0.23
14314,Naggert1,BMC_fat8,MA/MyJ,f,0.471,0677F03,62,000677,20,1.16
14314,Naggert1,BMC_fat8,MA/MyJ,f,0.471,0677F02,62,000677,20,1.16
14314,Naggert1,BMC_fat8,MA/MyJ,f,0.472,0677F01,62,000677,20,1.21
14314,Naggert1,BMC_fat8,MA/MyJ,f,0.423,0677F10,62,000677,20,-1.18
14314,Naggert1,BMC_fat8,MA/MyJ,f,0.424,0677F09,62,000677,20,-1.13
14314,Naggert1,BMC_fat8,MA/MyJ,m,0.444,0677M03,62,000677,20,-0.16
14314,Naggert1,BMC_fat8,MA/MyJ,m,0.420,0677M04,62,000677,20,-0.88
14314,Naggert1,BMC_fat8,MA/MyJ,m,0.412,0677M10,62,000677,20,-1.13
14314,Naggert1,BMC_fat8,MA/MyJ,m,0.442,0677M09,62,000677,20,-0.22
14314,Naggert1,BMC_fat8,MA/MyJ,m,0.522,0677M08,62,000677,20,2.20
14314,Naggert1,BMC_fat8,MA/MyJ,m,0.419,0677M07,62,000677,20,-0.91
14314,Naggert1,BMC_fat8,MA/MyJ,m,0.450,0677M06,62,000677,20,0.02
14314,Naggert1,BMC_fat8,MA/MyJ,m,0.437,0677M05,62,000677,20,-0.37
14314,Naggert1,BMC_fat8,MA/MyJ,m,0.470,0677M01,62,000677,20,0.63
14314,Naggert1,BMC_fat8,MA/MyJ,m,0.476,0677M02,62,000677,20,0.81
14314,Naggert1,BMC_fat8,MOLF/EiJ,f,0.270,0550F02,62,000550,40,-0.73
14314,Naggert1,BMC_fat8,MOLF/EiJ,f,0.269,0550F01,62,000550,40,-0.76
14314,Naggert1,BMC_fat8,MOLF/EiJ,f,0.252,0550F052,62,000550,40,-1.25
14314,Naggert1,BMC_fat8,MOLF/EiJ,f,0.311,0550F062,62,000550,40,0.46
14314,Naggert1,BMC_fat8,MOLF/EiJ,f,0.353,0550F072,62,000550,40,1.67
14314,Naggert1,BMC_fat8,MOLF/EiJ,f,0.314,0550F04,62,000550,40,0.54
14314,Naggert1,BMC_fat8,MOLF/EiJ,f,0.298,0550F03,62,000550,40,0.08
14314,Naggert1,BMC_fat8,MOLF/EiJ,m,0.330,0550M02,62,000550,40,0.63
14314,Naggert1,BMC_fat8,MOLF/EiJ,m,0.324,0550M102,62,000550,40,0.36
14314,Naggert1,BMC_fat8,MOLF/EiJ,m,0.298,0550M092,62,000550,40,-0.78
14314,Naggert1,BMC_fat8,MOLF/EiJ,m,0.297,0550M082,62,000550,40,-0.82
14314,Naggert1,BMC_fat8,MOLF/EiJ,m,0.286,0550M042,62,000550,40,-1.30
14314,Naggert1,BMC_fat8,MOLF/EiJ,m,0.324,0550M03,62,000550,40,0.36
14314,Naggert1,BMC_fat8,MOLF/EiJ,m,0.351,0550M01,62,000550,40,1.54
14314,Naggert1,BMC_fat8,MSM/MsJ,f,0.261,3719F08,62,003719,120,-0.18
14314,Naggert1,BMC_fat8,MSM/MsJ,f,0.280,3719F07,62,003719,120,0.87
14314,Naggert1,BMC_fat8,MSM/MsJ,f,0.264,3719F06,62,003719,120,-0.01
14314,Naggert1,BMC_fat8,MSM/MsJ,f,0.297,3719F05,62,003719,120,1.81
14314,Naggert1,BMC_fat8,MSM/MsJ,f,0.247,3719F04,62,003719,120,-0.96
14314,Naggert1,BMC_fat8,MSM/MsJ,f,0.253,3719F03,62,003719,120,-0.62
14314,Naggert1,BMC_fat8,MSM/MsJ,f,0.242,3719F02,62,003719,120,-1.23
14314,Naggert1,BMC_fat8,MSM/MsJ,f,0.270,3719F01,62,003719,120,0.32
14314,Naggert1,BMC_fat8,MSM/MsJ,m,0.235,3719M03,62,003719,120,0.58
14314,Naggert1,BMC_fat8,MSM/MsJ,m,0.229,3719M02,62,003719,120,0.18
14314,Naggert1,BMC_fat8,MSM/MsJ,m,0.211,3719M01,62,003719,120,-1.05
14314,Naggert1,BMC_fat8,MSM/MsJ,m,0.234,3719M12,62,003719,120,0.52
14314,Naggert1,BMC_fat8,MSM/MsJ,m,0.245,3719M11,62,003719,120,1.27
14314,Naggert1,BMC_fat8,MSM/MsJ,m,0.250,3719M10,62,003719,120,1.61
14314,Naggert1,BMC_fat8,MSM/MsJ,m,0.230,3719M09,62,003719,120,0.24
14314,Naggert1,BMC_fat8,MSM/MsJ,m,0.208,3719M08,62,003719,120,-1.25
14314,Naggert1,BMC_fat8,MSM/MsJ,m,0.211,3719M07,62,003719,120,-1.05
14314,Naggert1,BMC_fat8,MSM/MsJ,m,0.206,3719M06,62,003719,120,-1.39
14314,Naggert1,BMC_fat8,MSM/MsJ,m,0.223,3719M05,62,003719,120,-0.23
14314,Naggert1,BMC_fat8,MSM/MsJ,m,0.235,3719M04,62,003719,120,0.58
14314,Naggert1,BMC_fat8,NOD/ShiLtJ,f,0.408,1976F14,62,001976,13,-1.46
14314,Naggert1,BMC_fat8,NOD/ShiLtJ,f,0.412,1976F17,62,001976,13,-1.37
14314,Naggert1,BMC_fat8,NOD/ShiLtJ,f,0.484,1976F18,62,001976,13,0.18
14314,Naggert1,BMC_fat8,NOD/ShiLtJ,f,0.500,1976F01,62,001976,13,0.52
14314,Naggert1,BMC_fat8,NOD/ShiLtJ,f,0.481,1976F03,62,001976,13,0.11
14314,Naggert1,BMC_fat8,NOD/ShiLtJ,f,0.443,1976F04,62,001976,13,-0.71
14314,Naggert1,BMC_fat8,NOD/ShiLtJ,f,0.532,1976F05,62,001976,13,1.21
14314,Naggert1,BMC_fat8,NOD/ShiLtJ,f,0.516,1976F06,62,001976,13,0.87
14314,Naggert1,BMC_fat8,NOD/ShiLtJ,f,0.454,1976F07,62,001976,13,-0.47
14314,Naggert1,BMC_fat8,NOD/ShiLtJ,f,0.496,1976F08,62,001976,13,0.44
14314,Naggert1,BMC_fat8,NOD/ShiLtJ,f,0.516,1976F10,62,001976,13,0.87
14314,Naggert1,BMC_fat8,NOD/ShiLtJ,f,0.450,1976F11,62,001976,13,-0.55
14314,Naggert1,BMC_fat8,NOD/ShiLtJ,f,0.429,1976F12,62,001976,13,-1.01
14314,Naggert1,BMC_fat8,NOD/ShiLtJ,f,0.446,1976F13,62,001976,13,-0.64
14314,Naggert1,BMC_fat8,NOD/ShiLtJ,f,0.569,1976F16,62,001976,13,2.01
14314,Naggert1,BMC_fat8,NOD/ShiLtJ,m,0.462,1976M12,62,001976,13,-1.03
14314,Naggert1,BMC_fat8,NOD/ShiLtJ,m,0.473,1976M13,62,001976,13,-0.47
14314,Naggert1,BMC_fat8,NOD/ShiLtJ,m,0.523,1976M212,62,001976,13,2.08
14314,Naggert1,BMC_fat8,NOD/ShiLtJ,m,0.471,1976M232,62,001976,13,-0.57
14314,Naggert1,BMC_fat8,NOD/ShiLtJ,m,0.496,1976M11,62,001976,13,0.70
14314,Naggert1,BMC_fat8,NOD/ShiLtJ,m,0.479,1976M09,62,001976,13,-0.17
14314,Naggert1,BMC_fat8,NOD/ShiLtJ,m,0.486,1976M242,62,001976,13,0.19
14314,Naggert1,BMC_fat8,NOD/ShiLtJ,m,0.468,1976M252,62,001976,13,-0.73
14314,Naggert1,BMC_fat8,NON/ShiLtJ,f,0.612,2423F22,62,002423,34,-0.04
14314,Naggert1,BMC_fat8,NON/ShiLtJ,f,0.588,2423F21,62,002423,34,-1.19
14314,Naggert1,BMC_fat8,NON/ShiLtJ,f,0.641,2423F20,62,002423,34,1.34
14314,Naggert1,BMC_fat8,NON/ShiLtJ,f,0.639,2423FB2,62,002423,34,1.25
14314,Naggert1,BMC_fat8,NON/ShiLtJ,f,0.604,2423F26,62,002423,34,-0.42
14314,Naggert1,BMC_fat8,NON/ShiLtJ,f,0.630,2423F27,62,002423,34,0.82
14314,Naggert1,BMC_fat8,NON/ShiLtJ,f,0.603,2423F28,62,002423,34,-0.47
14314,Naggert1,BMC_fat8,NON/ShiLtJ,f,0.604,2423F29,62,002423,34,-0.42
14314,Naggert1,BMC_fat8,NON/ShiLtJ,f,0.628,2423F25,62,002423,34,0.72
14314,Naggert1,BMC_fat8,NON/ShiLtJ,f,0.580,2423F23,62,002423,34,-1.57
14314,Naggert1,BMC_fat8,NON/ShiLtJ,m,0.514,2423M19,62,002423,34,-0.18
14314,Naggert1,BMC_fat8,NON/ShiLtJ,m,0.492,2423M13,62,002423,34,-1.05
14314,Naggert1,BMC_fat8,NON/ShiLtJ,m,0.533,2423M14,62,002423,34,0.57
14314,Naggert1,BMC_fat8,NON/ShiLtJ,m,0.508,2423M11,62,002423,34,-0.41
14314,Naggert1,BMC_fat8,NON/ShiLtJ,m,0.481,2423M20,62,002423,34,-1.48
14314,Naggert1,BMC_fat8,NON/ShiLtJ,m,0.542,2423M15,62,002423,34,0.93
14314,Naggert1,BMC_fat8,NON/ShiLtJ,m,0.558,2423M16,62,002423,34,1.56
14314,Naggert1,BMC_fat8,NON/ShiLtJ,m,0.516,2423M17,62,002423,34,-0.10
14314,Naggert1,BMC_fat8,NON/ShiLtJ,m,0.496,2423M18,62,002423,34,-0.89
14314,Naggert1,BMC_fat8,NON/ShiLtJ,m,0.545,2423M12,62,002423,34,1.05
14314,Naggert1,BMC_fat8,NZB/BlNJ,m,0.684,0684M292,62,000684,11,1.68
14314,Naggert1,BMC_fat8,NZB/BlNJ,m,0.605,0684M232,62,000684,11,-1.08
14314,Naggert1,BMC_fat8,NZB/BlNJ,m,0.667,0684M222,62,000684,11,1.08
14314,Naggert1,BMC_fat8,NZB/BlNJ,m,0.661,0684M212,62,000684,11,0.87
14314,Naggert1,BMC_fat8,NZB/BlNJ,m,0.613,0684M202,62,000684,11,-0.80
14314,Naggert1,BMC_fat8,NZB/BlNJ,m,0.619,0684M242,62,000684,11,-0.59
