measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
54037,Loos2,onshelter_anticipation_LT,C57BL/6J,m,-0.02553,PH03090,540,000664,7,-0.64
54037,Loos2,onshelter_anticipation_LT,C57BL/6J,m,0.001463,PH03114,540,000664,7,-0.07
54037,Loos2,onshelter_anticipation_LT,C57BL/6J,m,-0.03336,PH03115,540,000664,7,-0.81
54037,Loos2,onshelter_anticipation_LT,C57BL/6J,m,0.01431,PH03116,540,000664,7,0.21
54037,Loos2,onshelter_anticipation_LT,C57BL/6J,m,-0.01819,PH03117,540,000664,7,-0.49
54037,Loos2,onshelter_anticipation_LT,CAST/EiJ,m,-0.03235,PH01580,540,000928,2,-0.13
54037,Loos2,onshelter_anticipation_LT,CAST/EiJ,m,-0.005958,PH01581,540,000928,2,0.25
54037,Loos2,onshelter_anticipation_LT,CAST/EiJ,m,-0.05180,PH01583,540,000928,2,-0.41
54037,Loos2,onshelter_anticipation_LT,CAST/EiJ,m,-0.01174,PH01585,540,000928,2,0.16
54037,Loos2,onshelter_anticipation_LT,CAST/EiJ,m,-0.008790,PH01586,540,000928,2,0.21
54037,Loos2,onshelter_anticipation_LT,CAST/EiJ,m,0.008524,PH01587,540,000928,2,0.45
54037,Loos2,onshelter_anticipation_LT,CAST/EiJ,m,-0.04670,PH02610,540,000928,2,-0.34
54037,Loos2,onshelter_anticipation_LT,CAST/EiJ,m,0.01750,PH02612,540,000928,2,0.58
54037,Loos2,onshelter_anticipation_LT,CAST/EiJ,m,-0.2283,PH02614,540,000928,2,-2.94
54037,Loos2,onshelter_anticipation_LT,CAST/EiJ,m,-0.03176,PH02615,540,000928,2,-0.12
54037,Loos2,onshelter_anticipation_LT,CAST/EiJ,m,-0.02796,PH02616,540,000928,2,-0.07
54037,Loos2,onshelter_anticipation_LT,CAST/EiJ,m,0.01146,PH02618,540,000928,2,0.50
54037,Loos2,onshelter_anticipation_LT,CAST/EiJ,m,-0.01677,PH02619,540,000928,2,0.09
54037,Loos2,onshelter_anticipation_LT,CAST/EiJ,m,0.1005,PH02621,540,000928,2,1.77
54037,Loos2,onshelter_anticipation_LT,DBA/2J,m,-0.04213,PH00928,540,000671,8,-0.86
54037,Loos2,onshelter_anticipation_LT,DBA/2J,m,-0.02422,PH00929,540,000671,8,-0.50
54037,Loos2,onshelter_anticipation_LT,DBA/2J,m,-0.06606,PH00931,540,000671,8,-1.35
54037,Loos2,onshelter_anticipation_LT,DBA/2J,m,0.01404,PH00932,540,000671,8,0.27
54037,Loos2,onshelter_anticipation_LT,DBA/2J,m,0.02874,PH00960,540,000671,8,0.56
54037,Loos2,onshelter_anticipation_LT,DBA/2J,m,-0.01413,PH00962,540,000671,8,-0.30
54037,Loos2,onshelter_anticipation_LT,DBA/2J,m,-0.03746,PH00963,540,000671,8,-0.77
54037,Loos2,onshelter_anticipation_LT,DBA/2J,m,-0.01433,PH00964,540,000671,8,-0.30
54037,Loos2,onshelter_anticipation_LT,DBA/2J,m,-0.02871,PH00966,540,000671,8,-0.59
54037,Loos2,onshelter_anticipation_LT,DBA/2J,m,-0.1171,PH01042,540,000671,8,-2.38
54037,Loos2,onshelter_anticipation_LT,DBA/2J,m,-0.01972,PH01043,540,000671,8,-0.41
54037,Loos2,onshelter_anticipation_LT,DBA/2J,m,0.002647,PH01046,540,000671,8,0.04
54037,Loos2,onshelter_anticipation_LT,DBA/2J,m,-0.003092,PH01224,540,000671,8,-0.08
54037,Loos2,onshelter_anticipation_LT,DBA/2J,m,-0.06286,PH01227,540,000671,8,-1.28
54037,Loos2,onshelter_anticipation_LT,DBA/2J,m,-0.02232,PH01503,540,000671,8,-0.47
54037,Loos2,onshelter_anticipation_LT,DBA/2J,m,0.04036,PH01504,540,000671,8,0.80
54037,Loos2,onshelter_anticipation_LT,DBA/2J,m,0.05532,PH01505,540,000671,8,1.10
54037,Loos2,onshelter_anticipation_LT,DBA/2J,m,-0.03542,PH01506,540,000671,8,-0.73
54037,Loos2,onshelter_anticipation_LT,DBA/2J,m,0.05562,PH01507,540,000671,8,1.10
54037,Loos2,onshelter_anticipation_LT,DBA/2J,m,0.003725,PH01509,540,000671,8,0.06
54037,Loos2,onshelter_anticipation_LT,DBA/2J,m,-0.03318,PH01510,540,000671,8,-0.68
54037,Loos2,onshelter_anticipation_LT,DBA/2J,m,0.08239,PH01511,540,000671,8,1.64
54037,Loos2,onshelter_anticipation_LT,DBA/2J,m,-0.04406,PH02026,540,000671,8,-0.90
54037,Loos2,onshelter_anticipation_LT,DBA/2J,m,0.1047,PH02027,540,000671,8,2.09
54037,Loos2,onshelter_anticipation_LT,DBA/2J,m,0.01662,PH02029,540,000671,8,0.32
54037,Loos2,onshelter_anticipation_LT,DBA/2J,m,-0.08761,PH02071,540,000671,8,-1.78
54037,Loos2,onshelter_anticipation_LT,DBA/2J,m,0.09145,PH02072,540,000671,8,1.83
54037,Loos2,onshelter_anticipation_LT,DBA/2J,m,-0.01156,PH02073,540,000671,8,-0.25
54037,Loos2,onshelter_anticipation_LT,DBA/2J,m,0.02049,PH02075,540,000671,8,0.40
54037,Loos2,onshelter_anticipation_LT,DBA/2J,m,-0.04821,PH02076,540,000671,8,-0.99
54037,Loos2,onshelter_anticipation_LT,DBA/2J,m,-0.01271,PH02407,540,000671,8,-0.27
54037,Loos2,onshelter_anticipation_LT,DBA/2J,m,0.02481,PH02409,540,000671,8,0.48
54037,Loos2,onshelter_anticipation_LT,DBA/2J,m,0.03761,PH02410,540,000671,8,0.74
54037,Loos2,onshelter_anticipation_LT,DBA/2J,m,0.04239,PH02513,540,000671,8,0.84
54037,Loos2,onshelter_anticipation_LT,DBA/2J,m,0.002146,PH02514,540,000671,8,0.03
54037,Loos2,onshelter_anticipation_LT,DBA/2J,m,0.1023,PH03033,540,000671,8,2.05
54037,Loos2,onshelter_anticipation_LT,DBA/2J,m,-0.01400,PH03034,540,000671,8,-0.30
54037,Loos2,onshelter_anticipation_LT,DBA/2J,m,0.02419,PH03036,540,000671,8,0.47
54037,Loos2,onshelter_anticipation_LT,DBA/2J,m,0.01983,PH03037,540,000671,8,0.38
54037,Loos2,onshelter_anticipation_LT,FVB/NJ,m,-0.04204,PH00260,540,001800,9,-0.56
54037,Loos2,onshelter_anticipation_LT,FVB/NJ,m,-0.1595,PH00261,540,001800,9,-1.43
54037,Loos2,onshelter_anticipation_LT,FVB/NJ,m,0.2466,PH00912,540,001800,9,1.56
54037,Loos2,onshelter_anticipation_LT,FVB/NJ,m,-0.1310,PH01278,540,001800,9,-1.22
54037,Loos2,onshelter_anticipation_LT,FVB/NJ,m,-0.04043,PH01279,540,001800,9,-0.55
54037,Loos2,onshelter_anticipation_LT,FVB/NJ,m,-0.06925,PH01281,540,001800,9,-0.76
54037,Loos2,onshelter_anticipation_LT,FVB/NJ,m,-0.1910,PH01283,540,001800,9,-1.66
54037,Loos2,onshelter_anticipation_LT,FVB/NJ,m,0.08966,PH01284,540,001800,9,0.40
54037,Loos2,onshelter_anticipation_LT,FVB/NJ,m,-0.06424,PH01285,540,001800,9,-0.73
54037,Loos2,onshelter_anticipation_LT,FVB/NJ,m,0.06931,PH01286,540,001800,9,0.25
54037,Loos2,onshelter_anticipation_LT,FVB/NJ,m,0.2751,PH01287,540,001800,9,1.77
54037,Loos2,onshelter_anticipation_LT,FVB/NJ,m,0.1076,PH01535,540,001800,9,0.54
54037,Loos2,onshelter_anticipation_LT,FVB/NJ,m,-0.06755,PH01537,540,001800,9,-0.75
54037,Loos2,onshelter_anticipation_LT,FVB/NJ,m,-0.03312,PH01540,540,001800,9,-0.50
54037,Loos2,onshelter_anticipation_LT,FVB/NJ,m,0.1278,PH01542,540,001800,9,0.68
54037,Loos2,onshelter_anticipation_LT,FVB/NJ,m,0.1311,PH01543,540,001800,9,0.71
54037,Loos2,onshelter_anticipation_LT,FVB/NJ,m,-0.05032,PH01547,540,001800,9,-0.62
54037,Loos2,onshelter_anticipation_LT,FVB/NJ,m,0.1749,PH02557,540,001800,9,1.03
54037,Loos2,onshelter_anticipation_LT,FVB/NJ,m,-0.1066,PH02558,540,001800,9,-1.04
54037,Loos2,onshelter_anticipation_LT,FVB/NJ,m,0.2256,PH02561,540,001800,9,1.40
54037,Loos2,onshelter_anticipation_LT,FVB/NJ,m,0.04659,PH02562,540,001800,9,0.09
54037,Loos2,onshelter_anticipation_LT,FVB/NJ,m,0.06180,PH02563,540,001800,9,0.20
54037,Loos2,onshelter_anticipation_LT,FVB/NJ,m,0.01967,PH02566,540,001800,9,-0.11
54037,Loos2,onshelter_anticipation_LT,FVB/NJ,m,0.09902,PH02567,540,001800,9,0.47
54037,Loos2,onshelter_anticipation_LT,FVB/NJ,m,-0.01244,PH02568,540,001800,9,-0.35
54037,Loos2,onshelter_anticipation_LT,FVB/NJ,m,0.06039,PH03103,540,001800,9,0.19
54037,Loos2,onshelter_anticipation_LT,FVB/NJ,m,0.3585,PH03106,540,001800,9,2.38
54037,Loos2,onshelter_anticipation_LT,FVB/NJ,m,-0.1335,PH03109,540,001800,9,-1.24
54037,Loos2,onshelter_anticipation_LT,FVB/NJ,m,0.01424,PH03110,540,001800,9,-0.15
54037,Loos2,onshelter_anticipation_LT,NOD/ShiLtJ,m,-0.01061,PH00175,540,001976,13,-0.50
54037,Loos2,onshelter_anticipation_LT,NOD/ShiLtJ,m,0.01251,PH00176,540,001976,13,0.35
54037,Loos2,onshelter_anticipation_LT,NOD/ShiLtJ,m,0.01229,PH00177,540,001976,13,0.34
54037,Loos2,onshelter_anticipation_LT,NOD/ShiLtJ,m,-0.01808,PH00178,540,001976,13,-0.78
54037,Loos2,onshelter_anticipation_LT,NOD/ShiLtJ,m,-0.04964,PH00527,540,001976,13,-1.95
54037,Loos2,onshelter_anticipation_LT,NOD/ShiLtJ,m,-0.05875,PH00528,540,001976,13,-2.29
54037,Loos2,onshelter_anticipation_LT,NOD/ShiLtJ,m,-0.02722,PH00733,540,001976,13,-1.12
54037,Loos2,onshelter_anticipation_LT,NOD/ShiLtJ,m,0.02448,PH00735,540,001976,13,0.80
54037,Loos2,onshelter_anticipation_LT,NOD/ShiLtJ,m,-0.005237,PH00736,540,001976,13,-0.30
54037,Loos2,onshelter_anticipation_LT,NOD/ShiLtJ,m,-0.005622,PH00737,540,001976,13,-0.32
54037,Loos2,onshelter_anticipation_LT,NOD/ShiLtJ,m,0.001249,PH00738,540,001976,13,-0.06
54037,Loos2,onshelter_anticipation_LT,NOD/ShiLtJ,m,-0.008706,PH00795,540,001976,13,-0.43
54037,Loos2,onshelter_anticipation_LT,NOD/ShiLtJ,m,0.01860,PH00900,540,001976,13,0.58
54037,Loos2,onshelter_anticipation_LT,NOD/ShiLtJ,m,0.001400,PH00901,540,001976,13,-0.06
54037,Loos2,onshelter_anticipation_LT,NOD/ShiLtJ,m,0.001343,PH01266,540,001976,13,-0.06
54037,Loos2,onshelter_anticipation_LT,NOD/ShiLtJ,m,0,PH01267,540,001976,13,-0.11
54037,Loos2,onshelter_anticipation_LT,NOD/ShiLtJ,m,0.02477,PH01269,540,001976,13,0.81
54037,Loos2,onshelter_anticipation_LT,NOD/ShiLtJ,m,-0.008256,PH02370,540,001976,13,-0.42
54037,Loos2,onshelter_anticipation_LT,NOD/ShiLtJ,m,0.06798,PH02375,540,001976,13,2.41
54037,Loos2,onshelter_anticipation_LT,NOD/ShiLtJ,m,-0.002494,PH02376,540,001976,13,-0.20
54037,Loos2,onshelter_anticipation_LT,NOD/ShiLtJ,m,0.001335,PH02377,540,001976,13,-0.06
54037,Loos2,onshelter_anticipation_LT,NOD/ShiLtJ,m,0.03996,PH02378,540,001976,13,1.37
54037,Loos2,onshelter_anticipation_LT,NOD/ShiLtJ,m,-0.009632,PH02380,540,001976,13,-0.47
54037,Loos2,onshelter_anticipation_LT,NOD/ShiLtJ,m,0.07898,PH02381,540,001976,13,2.82
54037,Loos2,onshelter_anticipation_LT,NOD/ShiLtJ,m,0.005162,PH02411,540,001976,13,0.08
54037,Loos2,onshelter_anticipation_LT,NOD/ShiLtJ,m,-0.01825,PH02413,540,001976,13,-0.79
54037,Loos2,onshelter_anticipation_LT,NOD/ShiLtJ,m,-0.005551,PH02414,540,001976,13,-0.32
54037,Loos2,onshelter_anticipation_LT,NOD/ShiLtJ,m,-0.0002190,PH02416,540,001976,13,-0.12
54037,Loos2,onshelter_anticipation_LT,NOD/ShiLtJ,m,0.01145,PH02417,540,001976,13,0.31
54037,Loos2,onshelter_anticipation_LT,NOD/ShiLtJ,m,0.008670,PH02418,540,001976,13,0.21
54037,Loos2,onshelter_anticipation_LT,NOD/ShiLtJ,m,0.05032,PH02419,540,001976,13,1.75
54037,Loos2,onshelter_anticipation_LT,NOD/ShiLtJ,m,0.01665,PH02420,540,001976,13,0.51
54037,Loos2,onshelter_anticipation_LT,NOD/ShiLtJ,m,-0.02405,PH02422,540,001976,13,-1.00
54037,Loos2,onshelter_anticipation_LT,NOD/ShiLtJ,m,-0.006829,PH02515,540,001976,13,-0.36
54037,Loos2,onshelter_anticipation_LT,NOD/ShiLtJ,m,-0.006675,PH02516,540,001976,13,-0.36
54037,Loos2,onshelter_anticipation_LT,NOD/ShiLtJ,m,-0.003832,PH02517,540,001976,13,-0.25
54037,Loos2,onshelter_anticipation_LT,PWK/PhJ,m,-0.02575,PH01566,540,003715,217,-0.55
54037,Loos2,onshelter_anticipation_LT,PWK/PhJ,m,0.009536,PH01567,540,003715,217,0.06
54037,Loos2,onshelter_anticipation_LT,PWK/PhJ,m,-0.01427,PH01568,540,003715,217,-0.35
54037,Loos2,onshelter_anticipation_LT,PWK/PhJ,m,-0.03254,PH01569,540,003715,217,-0.66
54037,Loos2,onshelter_anticipation_LT,PWK/PhJ,m,0.1819,PH01571,540,003715,217,3.03
54037,Loos2,onshelter_anticipation_LT,PWK/PhJ,m,-0.03682,PH02598,540,003715,217,-0.74
54037,Loos2,onshelter_anticipation_LT,PWK/PhJ,m,-0.01592,PH02599,540,003715,217,-0.38
54037,Loos2,onshelter_anticipation_LT,PWK/PhJ,m,-0.01664,PH02601,540,003715,217,-0.39
54037,Loos2,onshelter_anticipation_LT,PWK/PhJ,m,-0.01307,PH02602,540,003715,217,-0.33
54037,Loos2,onshelter_anticipation_LT,PWK/PhJ,m,0.07566,PH02603,540,003715,217,1.20
54037,Loos2,onshelter_anticipation_LT,PWK/PhJ,m,-0.03593,PH02605,540,003715,217,-0.72
54037,Loos2,onshelter_anticipation_LT,PWK/PhJ,m,0.02006,PH02606,540,003715,217,0.24
54037,Loos2,onshelter_anticipation_LT,PWK/PhJ,m,0.04197,PH02607,540,003715,217,0.62
54037,Loos2,onshelter_anticipation_LT,PWK/PhJ,m,-0.03284,PH02608,540,003715,217,-0.67
54037,Loos2,onshelter_anticipation_LT,PWK/PhJ,m,-0.01573,PH02609,540,003715,217,-0.37
54037,Loos2,onshelter_anticipation_LT,WSB/EiJ,m,0.05622,PH01575,540,001145,42,1.04
54037,Loos2,onshelter_anticipation_LT,WSB/EiJ,m,-0.02126,PH01578,540,001145,42,-0.35
54037,Loos2,onshelter_anticipation_LT,WSB/EiJ,m,-0.01644,PH01579,540,001145,42,-0.27
54037,Loos2,onshelter_anticipation_LT,WSB/EiJ,m,-0.1593,PH02622,540,001145,42,-2.84
54037,Loos2,onshelter_anticipation_LT,WSB/EiJ,m,-0.006941,PH02623,540,001145,42,-0.09
54037,Loos2,onshelter_anticipation_LT,WSB/EiJ,m,0.05477,PH02624,540,001145,42,1.02
54037,Loos2,onshelter_anticipation_LT,WSB/EiJ,m,-0.03493,PH02625,540,001145,42,-0.60
54037,Loos2,onshelter_anticipation_LT,WSB/EiJ,m,0.04461,PH02626,540,001145,42,0.84
54037,Loos2,onshelter_anticipation_LT,WSB/EiJ,m,-0.0007740,PH02627,540,001145,42,0.02
54037,Loos2,onshelter_anticipation_LT,WSB/EiJ,m,0.02221,PH02628,540,001145,42,0.43
54037,Loos2,onshelter_anticipation_LT,WSB/EiJ,m,0.03887,PH02629,540,001145,42,0.73
54037,Loos2,onshelter_anticipation_LT,WSB/EiJ,m,0.01742,PH02630,540,001145,42,0.35
54037,Loos2,onshelter_anticipation_LT,WSB/EiJ,m,-0.04129,PH02632,540,001145,42,-0.71
54037,Loos2,onshelter_anticipation_LT,WSB/EiJ,m,0.02257,PH02633,540,001145,42,0.44
