measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90386,CSNA03,dist_l60_cocaine_cc_d1,CC032/GeniUncJ,f,17565.0,14473,626,020946,1532,1.15
90386,CSNA03,dist_l60_cocaine_cc_d1,CC032/GeniUncJ,f,6277.0,14474,626,020946,1532,-0.51
90386,CSNA03,dist_l60_cocaine_cc_d1,CC032/GeniUncJ,m,4190.0,14477,626,020946,1532,-0.98
90386,CSNA03,dist_l60_cocaine_cc_d1,CC032/GeniUncJ,m,9008.0,14478,626,020946,1532,1.02
90386,CSNA03,dist_l60_cocaine_cc_d1,CC032/GeniUncJ,m,6431.0,14479,626,020946,1532,-0.05
90386,CSNA03,dist_l60_cocaine_cc_d1,CC033/GeniUncJ,f,8809.0,25140,626,025910,1533,0.71
90386,CSNA03,dist_l60_cocaine_cc_d1,CC033/GeniUncJ,f,7226.0,27988,626,025910,1533,-0.71
90386,CSNA03,dist_l60_cocaine_cc_d1,CC033/GeniUncJ,m,14285.0,25143,626,025910,1533,1.14
90386,CSNA03,dist_l60_cocaine_cc_d1,CC033/GeniUncJ,m,1121.0,27990,626,025910,1533,-0.71
90386,CSNA03,dist_l60_cocaine_cc_d1,CC033/GeniUncJ,m,3018.0,27992,626,025910,1533,-0.44
90386,CSNA03,dist_l60_cocaine_cc_d1,CC035/UncJ,f,2233.0,21388,626,024073,1535,-0.91
90386,CSNA03,dist_l60_cocaine_cc_d1,CC035/UncJ,f,8356.0,24013,626,024073,1535,1.07
90386,CSNA03,dist_l60_cocaine_cc_d1,CC035/UncJ,f,4518.0,25087,626,024073,1535,-0.17
90386,CSNA03,dist_l60_cocaine_cc_d1,CC035/UncJ,m,4748.0,21390,626,024073,1535,0.5
90386,CSNA03,dist_l60_cocaine_cc_d1,CC035/UncJ,m,3558.0,24017,626,024073,1535,-1.15
90386,CSNA03,dist_l60_cocaine_cc_d1,CC035/UncJ,m,4857.0,25091,626,024073,1535,0.65
90386,CSNA03,dist_l60_cocaine_cc_d1,CC036/UncJ,f,12682.0,21380,626,025127,1536,0.52
90386,CSNA03,dist_l60_cocaine_cc_d1,CC036/UncJ,f,8582.0,27642,626,025127,1536,-1.15
90386,CSNA03,dist_l60_cocaine_cc_d1,CC036/UncJ,f,12944.0,27643,626,025127,1536,0.63
90386,CSNA03,dist_l60_cocaine_cc_d1,CC036/UncJ,m,10072.0,21384,626,025127,1536,-0.96
90386,CSNA03,dist_l60_cocaine_cc_d1,CC036/UncJ,m,13363.0,27645,626,025127,1536,-0.08
90386,CSNA03,dist_l60_cocaine_cc_d1,CC036/UncJ,m,17554.0,27646,626,025127,1536,1.04
90386,CSNA03,dist_l60_cocaine_cc_d1,CC037/TauUncJ,f,3304.0,14504,626,025423,1537,0.66
90386,CSNA03,dist_l60_cocaine_cc_d1,CC037/TauUncJ,f,3128.0,14505,626,025423,1537,0.49
90386,CSNA03,dist_l60_cocaine_cc_d1,CC037/TauUncJ,f,1345.0,25117,626,025423,1537,-1.15
90386,CSNA03,dist_l60_cocaine_cc_d1,CC037/TauUncJ,m,1494.0,14508,626,025423,1537,1.09
90386,CSNA03,dist_l60_cocaine_cc_d1,CC037/TauUncJ,m,1274.0,14509,626,025423,1537,-0.88
90386,CSNA03,dist_l60_cocaine_cc_d1,CC037/TauUncJ,m,1350.0,25121,626,025423,1537,-0.2
90386,CSNA03,dist_l60_cocaine_cc_d1,CC040/TauUncJ,f,1863.0,27897,626,023831,1540,-1.13
90386,CSNA03,dist_l60_cocaine_cc_d1,CC040/TauUncJ,f,5679.0,27940,626,023831,1540,0.77
90386,CSNA03,dist_l60_cocaine_cc_d1,CC040/TauUncJ,f,4847.0,28165,626,023831,1540,0.36
90386,CSNA03,dist_l60_cocaine_cc_d1,CC040/TauUncJ,m,2379.0,27901,626,023831,1540,-0.71
90386,CSNA03,dist_l60_cocaine_cc_d1,CC040/TauUncJ,m,4229.0,27942,626,023831,1540,0.71
90386,CSNA03,dist_l60_cocaine_cc_d1,CC041/TauUncJ,f,538.1,12843,626,021893,1541,-0.6
90386,CSNA03,dist_l60_cocaine_cc_d1,CC041/TauUncJ,f,420.3,12845,626,021893,1541,-0.76
90386,CSNA03,dist_l60_cocaine_cc_d1,CC041/TauUncJ,f,453.8,12847,626,021893,1541,-0.72
90386,CSNA03,dist_l60_cocaine_cc_d1,CC041/TauUncJ,f,724.5,12849,626,021893,1541,-0.34
90386,CSNA03,dist_l60_cocaine_cc_d1,CC041/TauUncJ,f,630.4,12851,626,021893,1541,-0.47
90386,CSNA03,dist_l60_cocaine_cc_d1,CC041/TauUncJ,f,2233.0,13757,626,021893,1541,1.76
90386,CSNA03,dist_l60_cocaine_cc_d1,CC041/TauUncJ,f,1501.0,13759,626,021893,1541,0.74
90386,CSNA03,dist_l60_cocaine_cc_d1,CC041/TauUncJ,f,1908.0,13760,626,021893,1541,1.31
90386,CSNA03,dist_l60_cocaine_cc_d1,CC041/TauUncJ,f,1577.0,13763,626,021893,1541,0.85
90386,CSNA03,dist_l60_cocaine_cc_d1,CC041/TauUncJ,f,367.6,13764,626,021893,1541,-0.83
90386,CSNA03,dist_l60_cocaine_cc_d1,CC041/TauUncJ,f,370.6,19163,626,021893,1541,-0.83
90386,CSNA03,dist_l60_cocaine_cc_d1,CC041/TauUncJ,f,2480.0,19166,626,021893,1541,2.1
90386,CSNA03,dist_l60_cocaine_cc_d1,CC041/TauUncJ,f,840.2,19167,626,021893,1541,-0.18
90386,CSNA03,dist_l60_cocaine_cc_d1,CC041/TauUncJ,f,1411.0,830,626,021893,1541,0.62
90386,CSNA03,dist_l60_cocaine_cc_d1,CC041/TauUncJ,f,103.4,831,626,021893,1541,-1.2
90386,CSNA03,dist_l60_cocaine_cc_d1,CC041/TauUncJ,f,1035.0,832,626,021893,1541,0.09
90386,CSNA03,dist_l60_cocaine_cc_d1,CC041/TauUncJ,f,689.8,833,626,021893,1541,-0.39
90386,CSNA03,dist_l60_cocaine_cc_d1,CC041/TauUncJ,f,140.8,834,626,021893,1541,-1.15
90386,CSNA03,dist_l60_cocaine_cc_d1,CC041/TauUncJ,m,1408.0,12861,626,021893,1541,0.49
90386,CSNA03,dist_l60_cocaine_cc_d1,CC041/TauUncJ,m,727.9,12863,626,021893,1541,-0.2
90386,CSNA03,dist_l60_cocaine_cc_d1,CC041/TauUncJ,m,479.4,12865,626,021893,1541,-0.45
90386,CSNA03,dist_l60_cocaine_cc_d1,CC041/TauUncJ,m,27.94,12867,626,021893,1541,-0.9
90386,CSNA03,dist_l60_cocaine_cc_d1,CC041/TauUncJ,m,55.27,12869,626,021893,1541,-0.88
90386,CSNA03,dist_l60_cocaine_cc_d1,CC041/TauUncJ,m,371.9,13767,626,021893,1541,-0.56
90386,CSNA03,dist_l60_cocaine_cc_d1,CC041/TauUncJ,m,847.6,13769,626,021893,1541,-0.08
90386,CSNA03,dist_l60_cocaine_cc_d1,CC041/TauUncJ,m,773.2,13770,626,021893,1541,-0.15
90386,CSNA03,dist_l60_cocaine_cc_d1,CC041/TauUncJ,m,521.3,13773,626,021893,1541,-0.41
90386,CSNA03,dist_l60_cocaine_cc_d1,CC041/TauUncJ,m,728.9,13774,626,021893,1541,-0.2
90386,CSNA03,dist_l60_cocaine_cc_d1,CC041/TauUncJ,m,1079.0,19164,626,021893,1541,0.16
90386,CSNA03,dist_l60_cocaine_cc_d1,CC041/TauUncJ,m,333.5,19171,626,021893,1541,-0.6
90386,CSNA03,dist_l60_cocaine_cc_d1,CC041/TauUncJ,m,674.0,19173,626,021893,1541,-0.25
90386,CSNA03,dist_l60_cocaine_cc_d1,CC041/TauUncJ,m,645.4,20303,626,021893,1541,-0.28
90386,CSNA03,dist_l60_cocaine_cc_d1,CC041/TauUncJ,m,668.7,835,626,021893,1541,-0.26
90386,CSNA03,dist_l60_cocaine_cc_d1,CC041/TauUncJ,m,4706.0,836,626,021893,1541,3.81
90386,CSNA03,dist_l60_cocaine_cc_d1,CC041/TauUncJ,m,1183.0,837,626,021893,1541,0.26
90386,CSNA03,dist_l60_cocaine_cc_d1,CC041/TauUncJ,m,945.5,838,626,021893,1541,0.02
90386,CSNA03,dist_l60_cocaine_cc_d1,CC041/TauUncJ,m,1395.0,839,626,021893,1541,0.47
90386,CSNA03,dist_l60_cocaine_cc_d1,CC043/GeniUncJ,f,7054.0,16134,626,023828,1543,-0.71
90386,CSNA03,dist_l60_cocaine_cc_d1,CC043/GeniUncJ,f,10957.0,16135,626,023828,1543,0.71
90386,CSNA03,dist_l60_cocaine_cc_d1,CC043/GeniUncJ,m,3600.0,16140,626,023828,1543,-0.71
90386,CSNA03,dist_l60_cocaine_cc_d1,CC043/GeniUncJ,m,6026.0,27917,626,023828,1543,0.71
90386,CSNA03,dist_l60_cocaine_cc_d1,CC044/UncJ,f,6836.0,27652,626,026426,1545,-0.71
90386,CSNA03,dist_l60_cocaine_cc_d1,CC044/UncJ,f,8418.0,27657,626,026426,1545,0.71
90386,CSNA03,dist_l60_cocaine_cc_d1,CC044/UncJ,m,8634.0,27654,626,026426,1545,0.71
90386,CSNA03,dist_l60_cocaine_cc_d1,CC044/UncJ,m,6208.0,27660,626,026426,1545,-0.71
90386,CSNA03,dist_l60_cocaine_cc_d1,CC045/GeniUncJ,f,12614.0,29592,626,025425,1544,0.71
90386,CSNA03,dist_l60_cocaine_cc_d1,CC045/GeniUncJ,f,9638.0,30236,626,025425,1544,-0.71
90386,CSNA03,dist_l60_cocaine_cc_d1,CC045/GeniUncJ,m,8248.0,29588,626,025425,1544,0.71
90386,CSNA03,dist_l60_cocaine_cc_d1,CC045/GeniUncJ,m,7922.0,30237,626,025425,1544,-0.71
90386,CSNA03,dist_l60_cocaine_cc_d1,CC051/TauUncJ,f,6666.0,16085,626,021897,1551,0.71
90386,CSNA03,dist_l60_cocaine_cc_d1,CC051/TauUncJ,f,4073.0,24038,626,021897,1551,-0.71
90386,CSNA03,dist_l60_cocaine_cc_d1,CC051/TauUncJ,m,5418.0,16087,626,021897,1551,0.96
90386,CSNA03,dist_l60_cocaine_cc_d1,CC051/TauUncJ,m,1939.0,16088,626,021897,1551,-1.04
90386,CSNA03,dist_l60_cocaine_cc_d1,CC051/TauUncJ,m,3889.0,24042,626,021897,1551,0.08
90386,CSNA03,dist_l60_cocaine_cc_d1,CC057/UncJ,f,10265.0,25096,626,024683,1557,-0.71
90386,CSNA03,dist_l60_cocaine_cc_d1,CC057/UncJ,f,12121.0,26401,626,024683,1557,0.71
90386,CSNA03,dist_l60_cocaine_cc_d1,CC057/UncJ,m,4122.0,25097,626,024683,1557,-0.71
90386,CSNA03,dist_l60_cocaine_cc_d1,CC057/UncJ,m,9310.0,26403,626,024683,1557,0.71
90386,CSNA03,dist_l60_cocaine_cc_d1,CC059/TauUncJ,f,5189.0,14490,626,025125,1559,0.11
90386,CSNA03,dist_l60_cocaine_cc_d1,CC059/TauUncJ,f,5927.0,14491,626,025125,1559,0.94
90386,CSNA03,dist_l60_cocaine_cc_d1,CC059/TauUncJ,f,4172.0,24022,626,025125,1559,-1.05
90386,CSNA03,dist_l60_cocaine_cc_d1,CC059/TauUncJ,m,6616.0,14494,626,025125,1559,0.54
90386,CSNA03,dist_l60_cocaine_cc_d1,CC059/TauUncJ,m,6782.0,14495,626,025125,1559,0.61
90386,CSNA03,dist_l60_cocaine_cc_d1,CC059/TauUncJ,m,2429.0,24025,626,025125,1559,-1.15
90386,CSNA03,dist_l60_cocaine_cc_d1,CC060/UncJ,f,10520.0,27666,626,026427,1560,0.0
90386,CSNA03,dist_l60_cocaine_cc_d1,CC060/UncJ,m,6085.0,27668,626,026427,1560,0.0
90386,CSNA03,dist_l60_cocaine_cc_d1,CC061/GeniUncJ,f,6206.0,25036,626,023826,1561,-1.09
90386,CSNA03,dist_l60_cocaine_cc_d1,CC061/GeniUncJ,f,7999.0,26618,626,023826,1561,0.22
90386,CSNA03,dist_l60_cocaine_cc_d1,CC061/GeniUncJ,f,8897.0,27903,626,023826,1561,0.87
90386,CSNA03,dist_l60_cocaine_cc_d1,CC061/GeniUncJ,m,10861.0,25038,626,023826,1561,-0.71
90386,CSNA03,dist_l60_cocaine_cc_d1,CC061/GeniUncJ,m,12950.0,26620,626,023826,1561,0.71
90386,CSNA03,dist_l60_cocaine_cc_d1,CC065/UncJ,f,9175.0,27682,626,023830,1565,0.0
90386,CSNA03,dist_l60_cocaine_cc_d1,CC068/TauUncJ,f,945.5,25125,626,025908,1568,0.71
90386,CSNA03,dist_l60_cocaine_cc_d1,CC068/TauUncJ,f,880.4,28022,626,025908,1568,-0.71
90386,CSNA03,dist_l60_cocaine_cc_d1,CC068/TauUncJ,m,1870.0,25129,626,025908,1568,0.71
90386,CSNA03,dist_l60_cocaine_cc_d1,CC068/TauUncJ,m,842.1,28025,626,025908,1568,-0.71
90386,CSNA03,dist_l60_cocaine_cc_d1,CC074/UncJ,f,10492.0,25063,626,018855,1574,-0.71
90386,CSNA03,dist_l60_cocaine_cc_d1,CC074/UncJ,f,10673.0,28029,626,018855,1574,0.71
90386,CSNA03,dist_l60_cocaine_cc_d1,CC074/UncJ,m,6762.0,25067,626,018855,1574,-0.71
90386,CSNA03,dist_l60_cocaine_cc_d1,CC074/UncJ,m,12860.0,28150,626,018855,1574,0.71
90386,CSNA03,dist_l60_cocaine_cc_d1,CC075/UncJ,f,1363.0,21372,626,027293,1575,-0.71
90386,CSNA03,dist_l60_cocaine_cc_d1,CC075/UncJ,f,4260.0,26678,626,027293,1575,0.71
90386,CSNA03,dist_l60_cocaine_cc_d1,CC075/UncJ,m,6192.0,21376,626,027293,1575,0.71
90386,CSNA03,dist_l60_cocaine_cc_d1,CC075/UncJ,m,5161.0,26679,626,027293,1575,-0.71
90386,CSNA03,dist_l60_cocaine_cc_d1,CC078/TauUncJ,f,11018.0,25057,626,025989,1578,-0.71
90386,CSNA03,dist_l60_cocaine_cc_d1,CC078/TauUncJ,f,14513.0,27708,626,025989,1578,0.71
90386,CSNA03,dist_l60_cocaine_cc_d1,CC078/TauUncJ,m,8717.0,25060,626,025989,1578,0.71
90386,CSNA03,dist_l60_cocaine_cc_d1,CC078/TauUncJ,m,8373.0,27710,626,025989,1578,-0.71
90386,CSNA03,dist_l60_cocaine_cc_d1,CC079/TauUncJ,f,5070.0,25147,626,025990,1579,0.71
90386,CSNA03,dist_l60_cocaine_cc_d1,CC079/TauUncJ,f,2724.0,30191,626,025990,1579,-0.71
90386,CSNA03,dist_l60_cocaine_cc_d1,CC079/TauUncJ,m,1334.0,25151,626,025990,1579,-0.71
90386,CSNA03,dist_l60_cocaine_cc_d1,CC079/TauUncJ,m,4399.0,28002,626,025990,1579,0.71
90386,CSNA03,dist_l60_cocaine_cc_d1,CC080/TauUncJ,f,2988.0,25133,626,025988,3373,-0.71
90386,CSNA03,dist_l60_cocaine_cc_d1,CC080/TauUncJ,f,4847.0,26648,626,025988,3373,0.71
90386,CSNA03,dist_l60_cocaine_cc_d1,CC080/TauUncJ,m,7359.0,25136,626,025988,3373,-0.71
90386,CSNA03,dist_l60_cocaine_cc_d1,CC080/TauUncJ,m,12891.0,26651,626,025988,3373,0.71
90386,CSNA03,dist_l60_cocaine_cc_d1,CC083/UncJ,f,1808.0,29606,626,031921,3481,0.71
90386,CSNA03,dist_l60_cocaine_cc_d1,CC083/UncJ,f,285.1,30242,626,031921,3481,-0.71
90386,CSNA03,dist_l60_cocaine_cc_d1,CC083/UncJ,m,639.2,29613,626,031921,3481,-0.71
90386,CSNA03,dist_l60_cocaine_cc_d1,CC083/UncJ,m,1396.0,30243,626,031921,3481,0.71
90386,CSNA03,dist_l60_cocaine_cc_d1,CC084/TauJ,f,1875.0,26587,626,028923,3482,0.71
90386,CSNA03,dist_l60_cocaine_cc_d1,CC084/TauJ,f,1827.0,27693,626,028923,3482,-0.71
90386,CSNA03,dist_l60_cocaine_cc_d1,CC084/TauJ,m,6445.0,26592,626,028923,3482,0.71
90386,CSNA03,dist_l60_cocaine_cc_d1,CC084/TauJ,m,1665.0,27698,626,028923,3482,-0.71
90386,CSNA03,dist_l60_cocaine_cc_d1,NOD/ShiLtJ,f,15631.0,11302,626,001976,13,-0.05
90386,CSNA03,dist_l60_cocaine_cc_d1,NOD/ShiLtJ,f,19165.0,11304,626,001976,13,1.09
90386,CSNA03,dist_l60_cocaine_cc_d1,NOD/ShiLtJ,f,17718.0,11306,626,001976,13,0.62
90386,CSNA03,dist_l60_cocaine_cc_d1,NOD/ShiLtJ,f,10378.0,A1142,626,001976,13,-1.75
90386,CSNA03,dist_l60_cocaine_cc_d1,NOD/ShiLtJ,f,14656.0,A1210,626,001976,13,-0.37
90386,CSNA03,dist_l60_cocaine_cc_d1,NOD/ShiLtJ,f,17188.0,A1211,626,001976,13,0.45
90386,CSNA03,dist_l60_cocaine_cc_d1,NOD/ShiLtJ,m,20082.0,11310,626,001976,13,0.52
90386,CSNA03,dist_l60_cocaine_cc_d1,NOD/ShiLtJ,m,12916.0,11312,626,001976,13,-1.27
90386,CSNA03,dist_l60_cocaine_cc_d1,NOD/ShiLtJ,m,24546.0,11313,626,001976,13,1.64
90386,CSNA03,dist_l60_cocaine_cc_d1,NOD/ShiLtJ,m,16591.0,A1143,626,001976,13,-0.35
90386,CSNA03,dist_l60_cocaine_cc_d1,NOD/ShiLtJ,m,17990.0,A1216,626,001976,13,0.0
90386,CSNA03,dist_l60_cocaine_cc_d1,NOD/ShiLtJ,m,15878.0,A1217,626,001976,13,-0.53
90386,CSNA03,dist_l60_cocaine_cc_d1,NZO/HlLtJ,f,768.8,12090,626,002105,122,-0.42
90386,CSNA03,dist_l60_cocaine_cc_d1,NZO/HlLtJ,f,931.0,14397,626,002105,122,-0.41
90386,CSNA03,dist_l60_cocaine_cc_d1,NZO/HlLtJ,f,1379.0,14398,626,002105,122,-0.4
90386,CSNA03,dist_l60_cocaine_cc_d1,NZO/HlLtJ,f,1495.0,14399,626,002105,122,-0.39
90386,CSNA03,dist_l60_cocaine_cc_d1,NZO/HlLtJ,f,86181.0,14400,626,002105,122,2.04
90386,CSNA03,dist_l60_cocaine_cc_d1,NZO/HlLtJ,f,486.1,A1130,626,002105,122,-0.42
90386,CSNA03,dist_l60_cocaine_cc_d1,NZO/HlLtJ,m,1046.0,11464,626,002105,122,-0.39
90386,CSNA03,dist_l60_cocaine_cc_d1,NZO/HlLtJ,m,725.8,12091,626,002105,122,-0.96
90386,CSNA03,dist_l60_cocaine_cc_d1,NZO/HlLtJ,m,1296.0,14407,626,002105,122,0.05
90386,CSNA03,dist_l60_cocaine_cc_d1,NZO/HlLtJ,m,2387.0,14408,626,002105,122,1.99
90386,CSNA03,dist_l60_cocaine_cc_d1,NZO/HlLtJ,m,1112.0,14409,626,002105,122,-0.27
90386,CSNA03,dist_l60_cocaine_cc_d1,NZO/HlLtJ,m,792.5,14410,626,002105,122,-0.84
90386,CSNA03,dist_l60_cocaine_cc_d1,NZO/HlLtJ,m,1500.0,A1134,626,002105,122,0.42
90386,CSNA03,dist_l60_cocaine_cc_d1,PWK/PhJ,f,16526.0,A1108,626,003715,217,-0.33
90386,CSNA03,dist_l60_cocaine_cc_d1,PWK/PhJ,f,14664.0,A1109,626,003715,217,-0.9
90386,CSNA03,dist_l60_cocaine_cc_d1,PWK/PhJ,f,16909.0,A1110,626,003715,217,-0.21
90386,CSNA03,dist_l60_cocaine_cc_d1,PWK/PhJ,f,13143.0,A1404,626,003715,217,-1.37
90386,CSNA03,dist_l60_cocaine_cc_d1,PWK/PhJ,f,15876.0,A1406,626,003715,217,-0.53
90386,CSNA03,dist_l60_cocaine_cc_d1,PWK/PhJ,f,18788.0,A1552,626,003715,217,0.36
90386,CSNA03,dist_l60_cocaine_cc_d1,PWK/PhJ,f,17361.0,A1553,626,003715,217,-0.08
90386,CSNA03,dist_l60_cocaine_cc_d1,PWK/PhJ,f,23283.0,A552,626,003715,217,1.74
90386,CSNA03,dist_l60_cocaine_cc_d1,PWK/PhJ,f,21924.0,A553,626,003715,217,1.32
90386,CSNA03,dist_l60_cocaine_cc_d1,PWK/PhJ,m,18707.0,A1111,626,003715,217,0.06
90386,CSNA03,dist_l60_cocaine_cc_d1,PWK/PhJ,m,21906.0,A1112,626,003715,217,0.52
90386,CSNA03,dist_l60_cocaine_cc_d1,PWK/PhJ,m,27386.0,A1113,626,003715,217,1.31
90386,CSNA03,dist_l60_cocaine_cc_d1,PWK/PhJ,m,13900.0,A1405,626,003715,217,-0.64
90386,CSNA03,dist_l60_cocaine_cc_d1,PWK/PhJ,m,9132.0,A1411,626,003715,217,-1.33
90386,CSNA03,dist_l60_cocaine_cc_d1,PWK/PhJ,m,12745.0,A1554,626,003715,217,-0.81
90386,CSNA03,dist_l60_cocaine_cc_d1,PWK/PhJ,m,28995.0,A1555,626,003715,217,1.54
90386,CSNA03,dist_l60_cocaine_cc_d1,PWK/PhJ,m,12234.0,A556,626,003715,217,-0.88
90386,CSNA03,dist_l60_cocaine_cc_d1,PWK/PhJ,m,19872.0,A557,626,003715,217,0.22
90386,CSNA03,dist_l60_cocaine_cc_d1,WSB/EiJ,f,21676.0,A1038,626,001145,42,-0.13
90386,CSNA03,dist_l60_cocaine_cc_d1,WSB/EiJ,f,37922.0,A1039,626,001145,42,1.89
90386,CSNA03,dist_l60_cocaine_cc_d1,WSB/EiJ,f,14918.0,A1478,626,001145,42,-0.97
90386,CSNA03,dist_l60_cocaine_cc_d1,WSB/EiJ,f,13719.0,A3202,626,001145,42,-1.12
90386,CSNA03,dist_l60_cocaine_cc_d1,WSB/EiJ,f,20960.0,A379,626,001145,42,-0.22
90386,CSNA03,dist_l60_cocaine_cc_d1,WSB/EiJ,f,23805.0,A383,626,001145,42,0.14
90386,CSNA03,dist_l60_cocaine_cc_d1,WSB/EiJ,f,25998.0,A386,626,001145,42,0.41
90386,CSNA03,dist_l60_cocaine_cc_d1,WSB/EiJ,m,15921.0,A1040,626,001145,42,0.14
90386,CSNA03,dist_l60_cocaine_cc_d1,WSB/EiJ,m,27505.0,A1041,626,001145,42,1.79
90386,CSNA03,dist_l60_cocaine_cc_d1,WSB/EiJ,m,14711.0,A1480,626,001145,42,-0.03
90386,CSNA03,dist_l60_cocaine_cc_d1,WSB/EiJ,m,16776.0,A1481,626,001145,42,0.26
90386,CSNA03,dist_l60_cocaine_cc_d1,WSB/EiJ,m,14253.0,A1482,626,001145,42,-0.09
90386,CSNA03,dist_l60_cocaine_cc_d1,WSB/EiJ,m,11351.0,A3204,626,001145,42,-0.51
90386,CSNA03,dist_l60_cocaine_cc_d1,WSB/EiJ,m,3931.0,A387,626,001145,42,-1.56
