measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24203,Petkova1,WBC_M18,PWD/PhJ,m,20.2,449066,242,004660,101,-0.35
24203,Petkova1,WBC_M18,PWD/PhJ,m,22.8,449069,242,004660,101,0.16
24203,Petkova1,WBC_M18,PWD/PhJ,m,18.9,449068,242,004660,101,-0.60
24203,Petkova1,WBC_M18,PWD/PhJ,m,19.3,449067,242,004660,101,-0.53
24203,Petkova1,WBC_M18,PWD/PhJ,m,18.4,449065,242,004660,101,-0.70
24203,Petkova1,WBC_M18,PWD/PhJ,m,33.2,449056,242,004660,101,2.19
24203,Petkova1,WBC_M18,PWD/PhJ,m,25.0,449055,242,004660,101,0.59
24203,Petkova1,WBC_M18,PWD/PhJ,m,18.1,449054,242,004660,101,-0.76
24203,Petkova1,WBC_M18,RIIIS/J,m,16.1,449216,242,000683,26,-0.51
24203,Petkova1,WBC_M18,RIIIS/J,m,23.3,449211,242,000683,26,1.62
24203,Petkova1,WBC_M18,RIIIS/J,m,17.8,449210,242,000683,26,0.00
24203,Petkova1,WBC_M18,RIIIS/J,m,13.3,449215,242,000683,26,-1.33
24203,Petkova1,WBC_M18,RIIIS/J,m,20.1,449214,242,000683,26,0.68
24203,Petkova1,WBC_M18,RIIIS/J,m,19.9,449213,242,000683,26,0.62
24203,Petkova1,WBC_M18,RIIIS/J,m,18.3,449212,242,000683,26,0.14
24203,Petkova1,WBC_M18,RIIIS/J,m,13.7,449217,242,000683,26,-1.22
24203,Petkova1,WBC_M18,SJL/J,f,15.6,449318,242,000686,17,-0.74
24203,Petkova1,WBC_M18,SJL/J,f,26.6,449314,242,000686,17,1.74
24203,Petkova1,WBC_M18,SJL/J,f,24.4,449337,242,000686,17,1.24
24203,Petkova1,WBC_M18,SJL/J,f,19.8,449338,242,000686,17,0.21
24203,Petkova1,WBC_M18,SJL/J,f,15.1,449339,242,000686,17,-0.85
24203,Petkova1,WBC_M18,SJL/J,f,15.3,449402,242,000686,17,-0.81
24203,Petkova1,WBC_M18,SJL/J,f,16.0,449316,242,000686,17,-0.65
24203,Petkova1,WBC_M18,SJL/J,f,18.3,449403,242,000686,17,-0.13
24203,Petkova1,WBC_M18,SJL/J,m,10,463905,242,000686,17,-1.60
24203,Petkova1,WBC_M18,SJL/J,m,18.6,449388,242,000686,17,0.10
24203,Petkova1,WBC_M18,SJL/J,m,13.2,449381,242,000686,17,-0.97
24203,Petkova1,WBC_M18,SJL/J,m,17.6,449384,242,000686,17,-0.10
24203,Petkova1,WBC_M18,SJL/J,m,24.3,463931,242,000686,17,1.22
24203,Petkova1,WBC_M18,SJL/J,m,22.5,463915,242,000686,17,0.87
24203,Petkova1,WBC_M18,SJL/J,m,20.6,459836,242,000686,17,0.49
24203,Petkova1,WBC_M18,SM/J,f,8.87,449510,242,000687,31,-1.39
24203,Petkova1,WBC_M18,SM/J,f,9.81,449509,242,000687,31,-1.16
24203,Petkova1,WBC_M18,SM/J,f,16.2,449515,242,000687,31,0.42
24203,Petkova1,WBC_M18,SM/J,f,18,449514,242,000687,31,0.87
24203,Petkova1,WBC_M18,SM/J,f,13.2,449513,242,000687,31,-0.32
24203,Petkova1,WBC_M18,SM/J,f,19.6,449512,242,000687,31,1.27
24203,Petkova1,WBC_M18,SM/J,f,15.7,449511,242,000687,31,0.30
24203,Petkova1,WBC_M18,SWR/J,f,27.9,449651,242,000689,12,-0.59
24203,Petkova1,WBC_M18,SWR/J,f,28.9,449652,242,000689,12,-0.58
24203,Petkova1,WBC_M18,SWR/J,f,292,449653,242,000689,12,1.50
24203,Petkova1,WBC_M18,SWR/J,f,23.4,449648,242,000689,12,-0.63
24203,Petkova1,WBC_M18,SWR/J,f,24.8,449649,242,000689,12,-0.61
24203,Petkova1,WBC_M18,SWR/J,f,37.7,449647,242,000689,12,-0.51
24203,Petkova1,WBC_M18,SWR/J,f,282,449650,242,000689,12,1.42
24203,Petkova1,WBC_M18,SWR/J,m,17.2,449657,242,000689,12,-1.06
24203,Petkova1,WBC_M18,SWR/J,m,19.0,455579,242,000689,12,-0.77
24203,Petkova1,WBC_M18,SWR/J,m,20.7,455581,242,000689,12,-0.49
24203,Petkova1,WBC_M18,SWR/J,m,34.2,449654,242,000689,12,1.69
24203,Petkova1,WBC_M18,SWR/J,m,25.9,449656,242,000689,12,0.35
24203,Petkova1,WBC_M18,SWR/J,m,25.4,449658,242,000689,12,0.27
24203,Petkova1,WBC_M18,WSB/EiJ,f,20.5,449775,242,001145,42,-0.78
24203,Petkova1,WBC_M18,WSB/EiJ,f,25.6,449783,242,001145,42,0.43
24203,Petkova1,WBC_M18,WSB/EiJ,f,20.8,449784,242,001145,42,-0.71
24203,Petkova1,WBC_M18,WSB/EiJ,f,27.4,449771,242,001145,42,0.86
24203,Petkova1,WBC_M18,WSB/EiJ,f,20.2,449772,242,001145,42,-0.85
24203,Petkova1,WBC_M18,WSB/EiJ,f,31.6,449773,242,001145,42,1.86
24203,Petkova1,WBC_M18,WSB/EiJ,f,24.1,449774,242,001145,42,0.08
24203,Petkova1,WBC_M18,WSB/EiJ,f,20.0,449782,242,001145,42,-0.90
24203,Petkova1,WBC_M18,WSB/EiJ,m,25.2,449778,242,001145,42,-0.06
24203,Petkova1,WBC_M18,WSB/EiJ,m,24.9,449780,242,001145,42,-0.15
24203,Petkova1,WBC_M18,WSB/EiJ,m,30.3,449781,242,001145,42,1.49
24203,Petkova1,WBC_M18,WSB/EiJ,m,22.0,449769,242,001145,42,-1.03
24203,Petkova1,WBC_M18,WSB/EiJ,m,25.6,449770,242,001145,42,0.06
24203,Petkova1,WBC_M18,WSB/EiJ,m,28.7,449767,242,001145,42,1.00
24203,Petkova1,WBC_M18,WSB/EiJ,m,21.1,449779,242,001145,42,-1.30
