measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43903,CGDpheno3,HDL,CASTPWKF1,f,58.5,FGF1F03,439,,1224,1.11
43903,CGDpheno3,HDL,CASTPWKF1,f,56.1,FGF1F02,439,,1224,-0.94
43903,CGDpheno3,HDL,CASTPWKF1,f,57.4,FGF1F04,439,,1224,0.17
43903,CGDpheno3,HDL,CASTPWKF1,f,55.9,FGF1F05,439,,1224,-1.11
43903,CGDpheno3,HDL,CASTPWKF1,f,58.1,FGF1F01,439,,1224,0.77
43903,CGDpheno3,HDL,CASTPWKF1,m,72.9,FGF1M01,439,,1224,1.18
43903,CGDpheno3,HDL,CASTPWKF1,m,72.2,FGF1M02,439,,1224,0.99
43903,CGDpheno3,HDL,CASTPWKF1,m,65.7,FGF1M03,439,,1224,-0.76
43903,CGDpheno3,HDL,CASTPWKF1,m,66.3,FGF1M04,439,,1224,-0.60
43903,CGDpheno3,HDL,CASTPWKF1,m,65.5,FGF1M05,439,,1224,-0.82
43903,CGDpheno3,HDL,CASTWSBF1,f,59.9,FHF1F01,439,,1225,0.63
43903,CGDpheno3,HDL,CASTWSBF1,f,58,FHF1F02,439,,1225,-0.06
43903,CGDpheno3,HDL,CASTWSBF1,f,55.2,FHF1F05,439,,1225,-1.08
43903,CGDpheno3,HDL,CASTWSBF1,f,55.9,FHF1F03,439,,1225,-0.82
43903,CGDpheno3,HDL,CASTWSBF1,f,61.8,FHF1F04,439,,1225,1.33
43903,CGDpheno3,HDL,CASTWSBF1,m,79.6,FHF1M02,439,,1225,0.34
43903,CGDpheno3,HDL,CASTWSBF1,m,78.5,FHF1M05,439,,1225,0.14
43903,CGDpheno3,HDL,CASTWSBF1,m,74.9,FHF1M04,439,,1225,-0.52
43903,CGDpheno3,HDL,CASTWSBF1,m,85.2,FHF1M01,439,,1225,1.36
43903,CGDpheno3,HDL,CASTWSBF1,m,70.5,FHF1M03,439,,1225,-1.32
43903,CGDpheno3,HDL,NOD129SF1,f,97.65,DCF1F01,439,,1226,1.03
43903,CGDpheno3,HDL,NOD129SF1,f,97,DCF1F04,439,,1226,0.87
43903,CGDpheno3,HDL,NOD129SF1,f,88.3,DCF1F02,439,,1226,-1.24
43903,CGDpheno3,HDL,NOD129SF1,f,94,DCF1F05,439,,1226,0.14
43903,CGDpheno3,HDL,NOD129SF1,f,90.1,DCF1F03,439,,1226,-0.80
43903,CGDpheno3,HDL,NOD129SF1,m,149.95,DCF1M01,439,,1226,1.28
43903,CGDpheno3,HDL,NOD129SF1,m,120,DCF1M05,439,,1226,-1.11
43903,CGDpheno3,HDL,NOD129SF1,m,143.8,DCF1M03,439,,1226,0.79
43903,CGDpheno3,HDL,NOD129SF1,m,125.8,DCF1M04,439,,1226,-0.64
43903,CGDpheno3,HDL,NOD129SF1,m,129.9,DCF1M02,439,,1226,-0.32
43903,CGDpheno3,HDL,NODAF1,f,83.9,DAF1F01,439,,1227,1.48
43903,CGDpheno3,HDL,NODAF1,f,75.2,DAF1F03,439,,1227,-1.20
43903,CGDpheno3,HDL,NODAF1,f,80,DAF1F04,439,,1227,0.28
43903,CGDpheno3,HDL,NODAF1,f,79.1,DAF1F05,439,,1227,0.00
43903,CGDpheno3,HDL,NODAF1,f,77.3,DAF1F02,439,,1227,-0.55
43903,CGDpheno3,HDL,NODAF1,m,96.9,DAF1M04,439,,1227,1.07
43903,CGDpheno3,HDL,NODAF1,m,83,DAF1M01,439,,1227,-0.91
43903,CGDpheno3,HDL,NODAF1,m,88.3,DAF1M05,439,,1227,-0.16
43903,CGDpheno3,HDL,NODB6F1,f,84.2,DBF1F01,439,,1228,-0.05
43903,CGDpheno3,HDL,NODB6F1,f,85.8,DBF1F02,439,,1228,0.38
43903,CGDpheno3,HDL,NODB6F1,f,84,DBF1F03,439,,1228,-0.10
43903,CGDpheno3,HDL,NODB6F1,f,89.1,DBF1F04,439,,1228,1.27
43903,CGDpheno3,HDL,NODB6F1,f,78.8,DBF1F05,439,,1228,-1.50
43903,CGDpheno3,HDL,NODB6F1,m,104.1,DBF1M04,439,,1228,-0.25
43903,CGDpheno3,HDL,NODB6F1,m,101.6,DBF1M02,439,,1228,-1.19
43903,CGDpheno3,HDL,NODB6F1,m,107.4,DBF1M05,439,,1228,0.99
43903,CGDpheno3,HDL,NODB6F1,m,107.6,DBF1M01,439,,1228,1.07
43903,CGDpheno3,HDL,NODB6F1,m,103.1,DBF1M03,439,,1228,-0.63
43903,CGDpheno3,HDL,NODCASTF1,f,60.4,DFF1F04,439,,1229,0.65
43903,CGDpheno3,HDL,NODCASTF1,f,61.2,DFF1F05,439,,1229,0.85
43903,CGDpheno3,HDL,NODCASTF1,f,57.3,DFF1F02,439,,1229,-0.10
43903,CGDpheno3,HDL,NODCASTF1,f,50.9,DFF1F01,439,,1229,-1.66
43903,CGDpheno3,HDL,NODCASTF1,f,58.8,DFF1F03,439,,1229,0.26
43903,CGDpheno3,HDL,NODCASTF1,m,91,DFF1M02,439,,1229,-0.27
43903,CGDpheno3,HDL,NODCASTF1,m,90,DFF1M03,439,,1229,-0.57
43903,CGDpheno3,HDL,NODCASTF1,m,97.3,DFF1M01,439,,1229,1.59
43903,CGDpheno3,HDL,NODCASTF1,m,88.5,DFF1M04,439,,1229,-1.01
43903,CGDpheno3,HDL,NODCASTF1,m,92.8,DFF1M05,439,,1229,0.26
43903,CGDpheno3,HDL,NODNZOF1,f,115,DEF1F05,439,,1230,1.72
43903,CGDpheno3,HDL,NODNZOF1,f,98.3,DEF1F01,439,,1230,-0.05
43903,CGDpheno3,HDL,NODNZOF1,f,93.4,DEF1F02,439,,1230,-0.57
43903,CGDpheno3,HDL,NODNZOF1,f,91.5,DEF1F03,439,,1230,-0.77
43903,CGDpheno3,HDL,NODNZOF1,f,95.7,DEF1F04,439,,1230,-0.33
43903,CGDpheno3,HDL,NODNZOF1,m,141.1,DEF1M03,439,,1230,-0.35
43903,CGDpheno3,HDL,NODNZOF1,m,138.2,DEF1M04,439,,1230,-0.72
43903,CGDpheno3,HDL,NODNZOF1,m,155,DEF1M05,439,,1230,1.39
43903,CGDpheno3,HDL,NODNZOF1,m,136,DEF1M01,439,,1230,-0.99
43903,CGDpheno3,HDL,NODNZOF1,m,149.3,DEF1M02,439,,1230,0.67
43903,CGDpheno3,HDL,NODPWKF1,f,70.4,DGF1F05,439,,1231,-0.01
43903,CGDpheno3,HDL,NODPWKF1,f,72.1,DGF1F06,439,,1231,0.38
43903,CGDpheno3,HDL,NODPWKF1,f,76.4,DGF1F07,439,,1231,1.37
43903,CGDpheno3,HDL,NODPWKF1,f,66.65,DGF1F01,439,,1231,-0.87
43903,CGDpheno3,HDL,NODPWKF1,f,74.2,DGF1F02,439,,1231,0.86
43903,CGDpheno3,HDL,NODPWKF1,f,69.65,DGF1F03,439,,1231,-0.18
43903,CGDpheno3,HDL,NODPWKF1,f,63.6,DGF1F04,439,,1231,-1.57
43903,CGDpheno3,HDL,NODPWKF1,m,78.65,DGF1M03,439,,1231,0.67
43903,CGDpheno3,HDL,NODPWKF1,m,78.25,DGF1M01,439,,1231,0.18
43903,CGDpheno3,HDL,NODPWKF1,m,76.8,DGF1M02,439,,1231,-1.58
43903,CGDpheno3,HDL,NODPWKF1,m,77.9,DGF1M04,439,,1231,-0.24
43903,CGDpheno3,HDL,NODPWKF1,m,78.9,DGF1M05,439,,1231,0.97
43903,CGDpheno3,HDL,NOD/ShiLtJ,f,79,DDF1F02,439,001976,13,-0.85
43903,CGDpheno3,HDL,NOD/ShiLtJ,f,87.9,DDF1F03,439,001976,13,1.31
43903,CGDpheno3,HDL,NOD/ShiLtJ,f,85.7,DDF1F04,439,001976,13,0.78
43903,CGDpheno3,HDL,NOD/ShiLtJ,f,81.2,DDF1F05,439,001976,13,-0.32
43903,CGDpheno3,HDL,NOD/ShiLtJ,f,78.7,DDF1F01,439,001976,13,-0.92
43903,CGDpheno3,HDL,NOD/ShiLtJ,m,106.9,DDF1M01,439,001976,13,0.18
43903,CGDpheno3,HDL,NOD/ShiLtJ,m,97.8,DDF1M03,439,001976,13,-1.40
43903,CGDpheno3,HDL,NOD/ShiLtJ,m,110.6,DDF1M04,439,001976,13,0.82
43903,CGDpheno3,HDL,NOD/ShiLtJ,m,102.4,DDF1M05,439,001976,13,-0.60
43903,CGDpheno3,HDL,NOD/ShiLtJ,m,111.6,DDF1M02,439,001976,13,0.99
43903,CGDpheno3,HDL,NODWSBF1,f,71.15,DHF1F02,439,,1232,-1.59
43903,CGDpheno3,HDL,NODWSBF1,f,74.55,DHF1F03,439,,1232,0.47
43903,CGDpheno3,HDL,NODWSBF1,f,75.6,DHF1F04,439,,1232,1.10
43903,CGDpheno3,HDL,NODWSBF1,f,74,DHF1F05,439,,1232,0.13
43903,CGDpheno3,HDL,NODWSBF1,f,73.6,DHF1F01,439,,1232,-0.11
43903,CGDpheno3,HDL,NODWSBF1,m,104.7,DHF1M05,439,,1232,-1.05
43903,CGDpheno3,HDL,NODWSBF1,m,109.8,DHF1M04,439,,1232,-0.13
43903,CGDpheno3,HDL,NODWSBF1,m,118.3,DHF1M03,439,,1232,1.40
43903,CGDpheno3,HDL,NODWSBF1,m,113.6,DHF1M02,439,,1232,0.56
43903,CGDpheno3,HDL,NODWSBF1,m,106.2,DHF1M01,439,,1232,-0.78
43903,CGDpheno3,HDL,NZO129SF1,f,116.4,ECF1F05,439,,1233,-0.38
43903,CGDpheno3,HDL,NZO129SF1,f,121.1,ECF1F04,439,,1233,1.74
43903,CGDpheno3,HDL,NZO129SF1,f,115.6,ECF1F03,439,,1233,-0.74
43903,CGDpheno3,HDL,NZO129SF1,f,117,ECF1F02,439,,1233,-0.11
43903,CGDpheno3,HDL,NZO129SF1,f,116.1,ECF1F01,439,,1233,-0.51
43903,CGDpheno3,HDL,NZO129SF1,m,131.9,ECF1M01,439,,1233,-1.51
43903,CGDpheno3,HDL,NZO129SF1,m,163.9,ECF1M03,439,,1233,0.78
43903,CGDpheno3,HDL,NZO129SF1,m,150.8,ECF1M04,439,,1233,-0.16
43903,CGDpheno3,HDL,NZO129SF1,m,167.4,ECF1M05,439,,1233,1.03
43903,CGDpheno3,HDL,NZO129SF1,m,150.9,ECF1M02,439,,1233,-0.15
43903,CGDpheno3,HDL,NZOAF1,f,93.6,EAF1F02,439,,1234,-1.47
43903,CGDpheno3,HDL,NZOAF1,f,106,EAF1F01,439,,1234,0.54
43903,CGDpheno3,HDL,NZOAF1,f,104.1,EAF1F03,439,,1234,0.23
43903,CGDpheno3,HDL,NZOAF1,f,107,EAF1F04,439,,1234,0.70
43903,CGDpheno3,HDL,NZOAF1,m,133.3,EAF1M04,439,,1234,-1.27
43903,CGDpheno3,HDL,NZOAF1,m,140,EAF1M05,439,,1234,0.43
43903,CGDpheno3,HDL,NZOAF1,m,143.4,EAF1M01,439,,1234,1.29
43903,CGDpheno3,HDL,NZOAF1,m,135.6,EAF1M02,439,,1234,-0.69
43903,CGDpheno3,HDL,NZOAF1,m,139.3,EAF1M03,439,,1234,0.25
43903,CGDpheno3,HDL,NZOB6F1,f,115.9,EBF1F03,439,,1235,-1.29
43903,CGDpheno3,HDL,NZOB6F1,f,117.35,EBF1F02,439,,1235,0.05
43903,CGDpheno3,HDL,NZOB6F1,f,117.4,EBF1F01,439,,1235,0.09
43903,CGDpheno3,HDL,NZOB6F1,f,118.55,EBF1F04,439,,1235,1.15
43903,CGDpheno3,HDL,NZOB6F1,m,154.35,EBF1M03,439,,1235,0.74
43903,CGDpheno3,HDL,NZOB6F1,m,152.25,EBF1M02,439,,1235,0.42
43903,CGDpheno3,HDL,NZOB6F1,m,155.9,EBF1M04,439,,1235,0.98
43903,CGDpheno3,HDL,NZOB6F1,m,143.1,EBF1M05,439,,1235,-0.98
43903,CGDpheno3,HDL,NZOB6F1,m,141.9,EBF1M01,439,,1235,-1.16
43903,CGDpheno3,HDL,NZO/HlLtJ,f,168.5,EEF1F02,439,002105,122,0.24
43903,CGDpheno3,HDL,NZO/HlLtJ,f,191.9,EEF1F03,439,002105,122,1.64
43903,CGDpheno3,HDL,NZO/HlLtJ,f,156.5,EEF1F04,439,002105,122,-0.47
43903,CGDpheno3,HDL,NZO/HlLtJ,f,154.8,EEF1F05,439,002105,122,-0.58
43903,CGDpheno3,HDL,NZO/HlLtJ,f,150.5,EEF1F01,439,002105,122,-0.83
43903,CGDpheno3,HDL,NZO/HlLtJ,m,183,EEF1M05,439,002105,122,0.01
43903,CGDpheno3,HDL,NZO/HlLtJ,m,171,EEF1M02,439,002105,122,-0.72
43903,CGDpheno3,HDL,NZO/HlLtJ,m,162.4,EEF1M03,439,002105,122,-1.23
43903,CGDpheno3,HDL,NZO/HlLtJ,m,195.7,EEF1M04,439,002105,122,0.77
43903,CGDpheno3,HDL,NZO/HlLtJ,m,202.4,EEF1M01,439,002105,122,1.17
43903,CGDpheno3,HDL,NZONODF1,f,133.8,EDF1F03,439,,1236,1.20
43903,CGDpheno3,HDL,NZONODF1,f,132.2,EDF1F01,439,,1236,0.90
43903,CGDpheno3,HDL,NZONODF1,f,121.3,EDF1F02,439,,1236,-1.09
43903,CGDpheno3,HDL,NZONODF1,f,123.7,EDF1F04,439,,1236,-0.65
43903,CGDpheno3,HDL,NZONODF1,f,125.3,EDF1F05,439,,1236,-0.36
43903,CGDpheno3,HDL,NZONODF1,m,150.75,EDF1M01,439,,1236,-0.96
43903,CGDpheno3,HDL,NZONODF1,m,155.2,EDF1M02,439,,1236,-0.50
43903,CGDpheno3,HDL,NZONODF1,m,176.1,EDF1M05,439,,1236,1.66
43903,CGDpheno3,HDL,NZONODF1,m,160.55,EDF1M03,439,,1236,0.06
43903,CGDpheno3,HDL,NZONODF1,m,157.45,EDF1M04,439,,1236,-0.26
43903,CGDpheno3,HDL,NZOWSBF1,f,84,EHF1F03,439,,1237,-1.35
43903,CGDpheno3,HDL,NZOWSBF1,f,98.6,EHF1F05,439,,1237,-0.26
43903,CGDpheno3,HDL,NZOWSBF1,f,97,EHF1F04,439,,1237,-0.38
43903,CGDpheno3,HDL,NZOWSBF1,f,115,EHF1F02,439,,1237,0.97
43903,CGDpheno3,HDL,NZOWSBF1,f,115.5,EHF1F01,439,,1237,1.01
43903,CGDpheno3,HDL,NZOWSBF1,m,160.1,EHF1M05,439,,1237,1.16
43903,CGDpheno3,HDL,NZOWSBF1,m,156.2,EHF1M01,439,,1237,0.71
43903,CGDpheno3,HDL,NZOWSBF1,m,138.2,EHF1M02,439,,1237,-1.34
43903,CGDpheno3,HDL,NZOWSBF1,m,150.6,EHF1M03,439,,1237,0.07
43903,CGDpheno3,HDL,NZOWSBF1,m,144.7,EHF1M04,439,,1237,-0.60
43903,CGDpheno3,HDL,PWK129SF1,f,105.3,GCF1F07,439,,371,0.94
43903,CGDpheno3,HDL,PWK129SF1,f,103.8,GCF1F06,439,,371,0.82
43903,CGDpheno3,HDL,PWK129SF1,f,80.8,GCF1F05,439,,371,-1.05
43903,CGDpheno3,HDL,PWK129SF1,f,86.7,GCF1F04,439,,371,-0.57
43903,CGDpheno3,HDL,PWK129SF1,f,90.4,GCF1F03,439,,371,-0.27
43903,CGDpheno3,HDL,PWK129SF1,f,109.5,GCF1F02,439,,371,1.28
43903,CGDpheno3,HDL,PWK129SF1,f,79.7,GCF1F01,439,,371,-1.14
43903,CGDpheno3,HDL,PWK129SF1,m,106,GCF1M06,439,,371,0.00
43903,CGDpheno3,HDL,PWK129SF1,m,110.5,GCF1M03,439,,371,1.07
43903,CGDpheno3,HDL,PWK129SF1,m,103.4,GCF1M01,439,,371,-0.62
43903,CGDpheno3,HDL,PWK129SF1,m,109.6,GCF1M05,439,,371,0.86
43903,CGDpheno3,HDL,PWK129SF1,m,100.5,GCF1M04,439,,371,-1.31
43903,CGDpheno3,HDL,PWKAF1,f,61.6,GAF1F03,439,,1238,1.39
43903,CGDpheno3,HDL,PWKAF1,f,59.3,GAF1F05,439,,1238,0.46
43903,CGDpheno3,HDL,PWKAF1,f,56.5,GAF1F01,439,,1238,-0.68
43903,CGDpheno3,HDL,PWKAF1,f,58.2,GAF1F02,439,,1238,0.01
43903,CGDpheno3,HDL,PWKAF1,f,55.3,GAF1F04,439,,1238,-1.17
43903,CGDpheno3,HDL,PWKAF1,m,76.9,GAF1M03,439,,1238,0.22
43903,CGDpheno3,HDL,PWKAF1,m,70.2,GAF1M05,439,,1238,-0.47
43903,CGDpheno3,HDL,PWKAF1,m,61.2,GAF1M01,439,,1238,-1.40
43903,CGDpheno3,HDL,PWKAF1,m,87.1,GAF1M02,439,,1238,1.28
43903,CGDpheno3,HDL,PWKAF1,m,78.3,GAF1M04,439,,1238,0.37
43903,CGDpheno3,HDL,PWKB6F1,f,69.1,GBF1F02,439,,372,-0.39
43903,CGDpheno3,HDL,PWKB6F1,f,65.2,GBF1F01,439,,372,-0.64
43903,CGDpheno3,HDL,PWKB6F1,f,70.2,GBF1F05,439,,372,-0.32
43903,CGDpheno3,HDL,PWKB6F1,f,102.9,GBF1F04,439,,372,1.78
43903,CGDpheno3,HDL,PWKB6F1,f,68.3,GBF1F03,439,,372,-0.44
43903,CGDpheno3,HDL,PWKB6F1,m,71.9,GBF1M01,439,,372,-0.89
43903,CGDpheno3,HDL,PWKB6F1,m,73.1,GBF1M02,439,,372,-0.58
43903,CGDpheno3,HDL,PWKB6F1,m,72.8,GBF1M03,439,,372,-0.66
43903,CGDpheno3,HDL,PWKB6F1,m,78.3,GBF1M04,439,,372,0.78
43903,CGDpheno3,HDL,PWKB6F1,m,80.5,GBF1M05,439,,372,1.35
43903,CGDpheno3,HDL,PWKCASTF1,f,69.3,GFF1F02,439,,1239,0.62
43903,CGDpheno3,HDL,PWKCASTF1,f,68.3,GFF1F03,439,,1239,0.40
43903,CGDpheno3,HDL,PWKCASTF1,f,71.16,GFF1F04,439,,1239,1.04
43903,CGDpheno3,HDL,PWKCASTF1,f,63.4,GFF1F05,439,,1239,-0.69
43903,CGDpheno3,HDL,PWKCASTF1,f,60.36,GFF1F01,439,,1239,-1.37
43903,CGDpheno3,HDL,PWKCASTF1,m,74.1,GFF1M02,439,,1239,0.07
43903,CGDpheno3,HDL,PWKCASTF1,m,76.25,GFF1M05,439,,1239,0.70
43903,CGDpheno3,HDL,PWKCASTF1,m,73.45,GFF1M04,439,,1239,-0.12
43903,CGDpheno3,HDL,PWKCASTF1,m,77.15,GFF1M03,439,,1239,0.96
43903,CGDpheno3,HDL,PWKCASTF1,m,68.4,GFF1M01,439,,1239,-1.60
43903,CGDpheno3,HDL,PWKNODF1,f,73.55,GDF1F04,439,,1240,1.31
43903,CGDpheno3,HDL,PWKNODF1,f,70.1,GDF1F03,439,,1240,0.03
43903,CGDpheno3,HDL,PWKNODF1,f,68.05,GDF1F02,439,,1240,-0.73
43903,CGDpheno3,HDL,PWKNODF1,f,66.8,GDF1F01,439,,1240,-1.19
43903,CGDpheno3,HDL,PWKNODF1,f,71.6,GDF1F05,439,,1240,0.58
43903,CGDpheno3,HDL,PWKNODF1,m,83.55,GDF1M04,439,,1240,0.17
43903,CGDpheno3,HDL,PWKNODF1,m,88,GDF1M05,439,,1240,0.44
43903,CGDpheno3,HDL,PWKNODF1,m,51.9,GDF1M01,439,,1240,-1.76
43903,CGDpheno3,HDL,PWKNODF1,m,89.45,GDF1M02,439,,1240,0.53
43903,CGDpheno3,HDL,PWKNODF1,m,91,GDF1M03,439,,1240,0.62
43903,CGDpheno3,HDL,PWKNZOF1,f,87.3,GEF1F02,439,,1241,-0.32
43903,CGDpheno3,HDL,PWKNZOF1,f,81.7,GEF1F01,439,,1241,-1.54
43903,CGDpheno3,HDL,PWKNZOF1,f,93.8,GEF1F04,439,,1241,1.11
43903,CGDpheno3,HDL,PWKNZOF1,f,90,GEF1F05,439,,1241,0.28
43903,CGDpheno3,HDL,PWKNZOF1,f,90.9,GEF1F03,439,,1241,0.47
43903,CGDpheno3,HDL,PWKNZOF1,m,109.7,GEF1M05,439,,1241,0.14
43903,CGDpheno3,HDL,PWKNZOF1,m,113.4,GEF1M04,439,,1241,0.82
43903,CGDpheno3,HDL,PWKNZOF1,m,107.6,GEF1M03,439,,1241,-0.25
43903,CGDpheno3,HDL,PWKNZOF1,m,100.3,GEF1M02,439,,1241,-1.58
43903,CGDpheno3,HDL,PWKNZOF1,m,113.7,GEF1M01,439,,1241,0.87
43903,CGDpheno3,HDL,PWK/PhJ,f,79.1,GGF1F03,439,003715,217,0.25
43903,CGDpheno3,HDL,PWK/PhJ,f,74.3,GGF1F04,439,003715,217,-0.31
43903,CGDpheno3,HDL,PWK/PhJ,f,66.1,GGF1F05,439,003715,217,-1.26
43903,CGDpheno3,HDL,PWK/PhJ,f,75.5,GGF1F01,439,003715,217,-0.17
43903,CGDpheno3,HDL,PWK/PhJ,f,89.7,GGF1F02,439,003715,217,1.49
43903,CGDpheno3,HDL,PWK/PhJ,m,73.5,GGF1M03,439,003715,217,-0.24
43903,CGDpheno3,HDL,PWK/PhJ,m,81.1,GGF1M01,439,003715,217,1.38
43903,CGDpheno3,HDL,PWK/PhJ,m,77.6,GGF1M02,439,003715,217,0.63
43903,CGDpheno3,HDL,PWK/PhJ,m,71.5,GGF1M05,439,003715,217,-0.67
43903,CGDpheno3,HDL,PWK/PhJ,m,69.5,GGF1M04,439,003715,217,-1.10
43903,CGDpheno3,HDL,PWKWSBF1,f,67.9,GHF1F04,439,,1242,-0.35
43903,CGDpheno3,HDL,PWKWSBF1,f,63.7,GHF1F03,439,,1242,-0.80
43903,CGDpheno3,HDL,PWKWSBF1,f,74.5,GHF1F02,439,,1242,0.37
43903,CGDpheno3,HDL,PWKWSBF1,f,63.8,GHF1F01,439,,1242,-0.79
43903,CGDpheno3,HDL,PWKWSBF1,f,85.6,GHF1F05,439,,1242,1.57
43903,CGDpheno3,HDL,PWKWSBF1,m,94.6,GHF1M01,439,,1242,0.27
43903,CGDpheno3,HDL,PWKWSBF1,m,96.1,GHF1M02,439,,1242,0.57
43903,CGDpheno3,HDL,PWKWSBF1,m,98.1,GHF1M03,439,,1242,0.98
43903,CGDpheno3,HDL,PWKWSBF1,m,85.3,GHF1M04,439,,1242,-1.61
43903,CGDpheno3,HDL,PWKWSBF1,m,92.2,GHF1M06,439,,1242,-0.21
43903,CGDpheno3,HDL,WSB129SF1,f,92.05,HCF1F01,439,,1243,0.32
43903,CGDpheno3,HDL,WSB129SF1,f,86,HCF1F05,439,,1243,-0.65
43903,CGDpheno3,HDL,WSB129SF1,f,83.3,HCF1F04,439,,1243,-1.08
43903,CGDpheno3,HDL,WSB129SF1,f,99.6,HCF1F03,439,,1243,1.52
43903,CGDpheno3,HDL,WSB129SF1,f,89.35,HCF1F02,439,,1243,-0.11
43903,CGDpheno3,HDL,WSB129SF1,m,115.1,HCF1M04,439,,1243,-0.42
43903,CGDpheno3,HDL,WSB129SF1,m,118.2,HCF1M03,439,,1243,-0.15
43903,CGDpheno3,HDL,WSB129SF1,m,136.65,HCF1M02,439,,1243,1.46
43903,CGDpheno3,HDL,WSB129SF1,m,124,HCF1M01,439,,1243,0.36
43903,CGDpheno3,HDL,WSB129SF1,m,105.6,HCF1M05,439,,1243,-1.25
43903,CGDpheno3,HDL,WSBAF1,f,86.2,HAF1F04,439,,1244,1.33
43903,CGDpheno3,HDL,WSBAF1,f,79.7,HAF1F03,439,,1244,0.18
43903,CGDpheno3,HDL,WSBAF1,f,77,HAF1F02,439,,1244,-0.30
43903,CGDpheno3,HDL,WSBAF1,f,70.6,HAF1F01,439,,1244,-1.43
43903,CGDpheno3,HDL,WSBAF1,f,79.9,HAF1F05,439,,1244,0.22
43903,CGDpheno3,HDL,WSBAF1,m,91.2,HAF1M05,439,,1244,-0.94
43903,CGDpheno3,HDL,WSBAF1,m,110.1,HAF1M03,439,,1244,1.24
43903,CGDpheno3,HDL,WSBAF1,m,103.5,HAF1M02,439,,1244,0.48
43903,CGDpheno3,HDL,WSBAF1,m,102.2,HAF1M01,439,,1244,0.33
43903,CGDpheno3,HDL,WSBAF1,m,89.8,HAF1M04,439,,1244,-1.11
43903,CGDpheno3,HDL,WSBB6F1,f,76.6,HBF1F04,439,,1245,-0.76
43903,CGDpheno3,HDL,WSBB6F1,f,85,HBF1F03,439,,1245,1.14
43903,CGDpheno3,HDL,WSBB6F1,f,77.9,HBF1F02,439,,1245,-0.46
43903,CGDpheno3,HDL,WSBB6F1,f,75.8,HBF1F01,439,,1245,-0.94
43903,CGDpheno3,HDL,WSBB6F1,f,84.5,HBF1F05,439,,1245,1.02
43903,CGDpheno3,HDL,WSBB6F1,m,109.35,HBF1M02,439,,1245,0.58
43903,CGDpheno3,HDL,WSBB6F1,m,113.4,HBF1M04,439,,1245,1.41
43903,CGDpheno3,HDL,WSBB6F1,m,103.1,HBF1M05,439,,1245,-0.71
43903,CGDpheno3,HDL,WSBB6F1,m,101.35,HBF1M01,439,,1245,-1.07
43903,CGDpheno3,HDL,WSBB6F1,m,105.5,HBF1M03,439,,1245,-0.21
43903,CGDpheno3,HDL,WSBCASTF1,f,73,HFF1F01,439,,1246,1.89
43903,CGDpheno3,HDL,WSBCASTF1,f,61.8,HFF1F06,439,,1246,-0.10
43903,CGDpheno3,HDL,WSBCASTF1,f,60,HFF1F05,439,,1246,-0.42
43903,CGDpheno3,HDL,WSBCASTF1,f,62.7,HFF1F04,439,,1246,0.06
43903,CGDpheno3,HDL,WSBCASTF1,f,56.6,HFF1F03,439,,1246,-1.03
43903,CGDpheno3,HDL,WSBCASTF1,f,60.1,HFF1F02,439,,1246,-0.40
43903,CGDpheno3,HDL,WSBCASTF1,m,109.3,HFF1M03,439,,1246,0.95
43903,CGDpheno3,HDL,WSBCASTF1,m,110.2,HFF1M04,439,,1246,1.06
43903,CGDpheno3,HDL,WSBCASTF1,m,94.4,HFF1M05,439,,1246,-0.95
43903,CGDpheno3,HDL,WSBCASTF1,m,93.8,HFF1M01,439,,1246,-1.03
43903,CGDpheno3,HDL,WSBCASTF1,m,101.6,HFF1M02,439,,1246,-0.03
43903,CGDpheno3,HDL,WSB/EiJ,f,80.3,HHF1F02,439,001145,42,-0.03
43903,CGDpheno3,HDL,WSB/EiJ,f,79.5,HHF1F04,439,001145,42,-0.13
43903,CGDpheno3,HDL,WSB/EiJ,f,82.5,HHF1F01,439,001145,42,0.23
43903,CGDpheno3,HDL,WSB/EiJ,f,65.9,HHF1F05,439,001145,42,-1.73
43903,CGDpheno3,HDL,WSB/EiJ,f,78.8,HHF1F06,439,001145,42,-0.21
43903,CGDpheno3,HDL,WSB/EiJ,f,95,HHF1F07,439,001145,42,1.70
43903,CGDpheno3,HDL,WSB/EiJ,f,82.1,HHF1F08,439,001145,42,0.18
43903,CGDpheno3,HDL,WSB/EiJ,m,95.3,HHF1M03,439,001145,42,-1.13
43903,CGDpheno3,HDL,WSB/EiJ,m,104.1,HHF1M02,439,001145,42,-0.56
43903,CGDpheno3,HDL,WSB/EiJ,m,114.4,HHF1M01,439,001145,42,0.11
43903,CGDpheno3,HDL,WSB/EiJ,m,122.5,HHF1M04,439,001145,42,0.63
43903,CGDpheno3,HDL,WSB/EiJ,m,138,HHF1M09,439,001145,42,1.64
43903,CGDpheno3,HDL,WSB/EiJ,m,105.4,HHF1M07,439,001145,42,-0.48
43903,CGDpheno3,HDL,WSB/EiJ,m,100.5,HHF1M11,439,001145,42,-0.79
43903,CGDpheno3,HDL,WSB/EiJ,m,132.4,HHF1M08,439,001145,42,1.27
43903,CGDpheno3,HDL,WSB/EiJ,m,93.7,HHF1M06,439,001145,42,-1.24
43903,CGDpheno3,HDL,WSB/EiJ,m,121.3,HHF1M05,439,001145,42,0.55
