measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114447,Kumar4,speed_mean,BTBR T<+> Itpr3<tf>/J,m,22.757,LL4-B2B/2017-02-28_SPD/BTBR_Male_S6424143_ep2-PSY_avi,1102,002282,1,0.68
114447,Kumar4,speed_mean,BTBR T<+> Itpr3<tf>/J,m,21.144,LL4-B2B/2017-03-13_SPD/BTBR_Male_S6424143_ep3-PSY_avi,1102,002282,1,-2.26
114447,Kumar4,speed_mean,BTBR T<+> Itpr3<tf>/J,m,22.69,LL4-B2B/2017-03-13_SPD/BTBR_Male_S6424143_ep4-PSY_avi,1102,002282,1,0.56
114447,Kumar4,speed_mean,BTBR T<+> Itpr3<tf>/J,m,22.654,LL4-B2B/2017-03-21_SPD/BTBR_Male_S6424060_ep1-PSY_avi,1102,002282,1,0.49
114447,Kumar4,speed_mean,BTBR T<+> Itpr3<tf>/J,m,22.712,LL4-B2B/2017-03-21_SPD/BTBR_Male_S6424060_ep2-PSY_avi,1102,002282,1,0.6
114447,Kumar4,speed_mean,BTBR T<+> Itpr3<tf>/J,m,22.233,LL4-B2B/2017-03-21_SPD/BTBR_Male_S6424060_ep3-PSY_avi,1102,002282,1,-0.28
114447,Kumar4,speed_mean,BTBR T<+> Itpr3<tf>/J,m,22.63,LL4-B2B/2017-05-04_SPD/BTBR_Male_S6424073-ep1-PSY_avi,1102,002282,1,0.45
114447,Kumar4,speed_mean,BTBR T<+> Itpr3<tf>/J,m,22.968,LL4-B2B/2017-05-04_SPD/BTBR_Male_S6424073-ep2-PSY_avi,1102,002282,1,1.06
114447,Kumar4,speed_mean,BTBR T<+> Itpr3<tf>/J,m,22.451,LL4-B2B/2017-05-04_SPD/BTBR_Male_S6424073-ep3-PSY_avi,1102,002282,1,0.12
114447,Kumar4,speed_mean,BTBR T<+> Itpr3<tf>/J,m,22.382,LL5-B2B/2016-02-22_BG/LL5-1_BTBR_M_avi,1102,002282,1,0.0
114447,Kumar4,speed_mean,BTBR T<+> Itpr3<tf>/J,m,22.381,LL5-B2B/2016-02-22_BG/LL5-2_BTBR_M_avi,1102,002282,1,-0.01
114447,Kumar4,speed_mean,BTBR T<+> Itpr3<tf>/J,m,22.624,LL5-B2B/2016-02-22_BG/LL5-3_BTBR_M_avi,1102,002282,1,0.44
114447,Kumar4,speed_mean,BTBR T<+> Itpr3<tf>/J,m,22.77,LL5-B2B/2016-02-22_BG/LL5-4_BTBR_M_avi,1102,002282,1,0.7
114447,Kumar4,speed_mean,BTBR T<+> Itpr3<tf>/J,m,22.252,LL5-B2B/2017-05-04_SPD/BTBR_Male_S6424073-ep4-PSY_avi,1102,002282,1,-0.24
114447,Kumar4,speed_mean,BTBR T<+> Itpr3<tf>/J,m,22.902,LL5-B2B/2017-05-04_SPD/BTBR_Male_S6424073-ep5-PSY_avi,1102,002282,1,0.94
114447,Kumar4,speed_mean,BTBR T<+> Itpr3<tf>/J,m,22.535,LL6-B2B/2016-02-22_BG/LL6-1_BTBR_M_avi,1102,002282,1,0.27
114447,Kumar4,speed_mean,BTBR T<+> Itpr3<tf>/J,m,22.71,LL6-B2B/2016-02-22_BG/LL6-2_BTBR_M_avi,1102,002282,1,0.59
114447,Kumar4,speed_mean,BTBR T<+> Itpr3<tf>/J,m,22.698,LL6-B2B/2016-02-22_BG/LL6-3_BTBR_M_avi,1102,002282,1,0.57
114447,Kumar4,speed_mean,BTBR T<+> Itpr3<tf>/J,m,22.518,LL6-B2B/2016-02-22_BG/LL6-4_BTBR_M_avi,1102,002282,1,0.24
114447,Kumar4,speed_mean,BUB/BnJ,f,22.305,LL3-B2B/2016-12-28_SPD/LL3-1_000653-F-AX10-4_28571428571429-42654-2-S335_avi,1102,000653,24,0.75
114447,Kumar4,speed_mean,BUB/BnJ,f,22.17,LL2-B2B/2017-01-04_SPD/LL2-4_000653-F-AX10-4_28571428571429-42654-4-S336_avi,1102,000653,24,0.39
114447,Kumar4,speed_mean,BUB/BnJ,f,21.37,LL2-B2B/2017-01-04_SPD/LL2-3_000653-F-AX10-4_28571428571429-42654-3-S336_avi,1102,000653,24,-1.74
114447,Kumar4,speed_mean,BUB/BnJ,f,21.919,LL2-B2B/2017-01-04_SPD/LL2-2_000653-F-AX10-4_28571428571429-42654-2-S336_avi,1102,000653,24,-0.28
114447,Kumar4,speed_mean,BUB/BnJ,f,22.623,LL2-B2B/2017-01-04_SPD/LL2-1_000653-F-AX10-4_28571428571429-42654-1-S336_avi,1102,000653,24,1.59
114447,Kumar4,speed_mean,BUB/BnJ,f,21.778,LL3-B2B/2016-12-28_SPD/LL3-3_000653-F-AX10-4_28571428571429-42654-4-S335_avi,1102,000653,24,-0.66
114447,Kumar4,speed_mean,BUB/BnJ,f,22.137,LL3-B2B/2016-12-28_SPD/LL3-2_000653-F-AX10-4_28571428571429-42654-3-S335_avi,1102,000653,24,0.3
114447,Kumar4,speed_mean,BUB/BnJ,f,21.899,LL2-B2B/2016-12-28_SPD/LL2-4_000653-F-AX10-4_28571428571429-42654-1-S335_avi,1102,000653,24,-0.34
114447,Kumar4,speed_mean,BUB/BnJ,m,21.837,LL2-B2B/2017-01-11_SPD/LL2-1_000653-M-AX10-4_28571428571429-42654-1-S334_avi,1102,000653,24,0.08
114447,Kumar4,speed_mean,BUB/BnJ,m,22.493,LL2-B2B/2017-01-11_SPD/LL2-2_000653-M-AX10-4_28571428571429-42654-2-S334_avi,1102,000653,24,1.24
114447,Kumar4,speed_mean,BUB/BnJ,m,20.908,LL2-B2B/2016-12-27_SPD/LL2-2_000653-M-AX10-4_28571428571429-42654-2-S333_avi,1102,000653,24,-1.57
114447,Kumar4,speed_mean,BUB/BnJ,m,21.942,LL2-B2B/2016-12-27_SPD/LL2-1_000653-M-AX10-4_28571428571429-42654-1-S333_avi,1102,000653,24,0.27
114447,Kumar4,speed_mean,BUB/BnJ,m,22.371,LL2-B2B/2016-12-27_SPD/LL2-4_000653-M-AX10-4_28571428571429-42654-4-S333_avi,1102,000653,24,1.03
114447,Kumar4,speed_mean,BUB/BnJ,m,21.72,LL2-B2B/2017-01-11_SPD/LL2-3_000653-M-AX10-4_28571428571429-42654-3-S334_avi,1102,000653,24,-0.13
114447,Kumar4,speed_mean,BUB/BnJ,m,21.278,LL2-B2B/2017-01-11_SPD/LL2-4_000653-M-AX10-4_28571428571429-42654-4-S334_avi,1102,000653,24,-0.91
114447,Kumar4,speed_mean,C3HeB/FeJ,f,22.45,LL6-B2B/2016-01-12_BG/LL6-1_C3HeB_avi,1102,000658,59,0.64
114447,Kumar4,speed_mean,C3HeB/FeJ,f,22.236,LL6-B2B/2016-01-12_BG/LL6-2_C3HeB_avi,1102,000658,59,0.26
114447,Kumar4,speed_mean,C3HeB/FeJ,f,22.242,LL3-B2B/2016-01-12_BG/LL3-1_C3HeB_avi,1102,000658,59,0.27
114447,Kumar4,speed_mean,C3HeB/FeJ,f,21.093,LL3-B2B/2016-01-12_BG/LL3-3_C3HeB_avi,1102,000658,59,-1.76
114447,Kumar4,speed_mean,C3HeB/FeJ,f,22.426,LL3-B2B/2016-01-12_BG/LL3-4_C3HeB_avi,1102,000658,59,0.59
114447,Kumar4,speed_mean,C3HeB/FeJ,m,21.734,LL2-B2B/2016-01-12_BG/LL2-4_C3HeB_avi,1102,000658,59,-1.33
114447,Kumar4,speed_mean,C3HeB/FeJ,m,22.426,LL2-B2B/2016-01-12_BG/LL2-3_C3HeB_avi,1102,000658,59,1.2
114447,Kumar4,speed_mean,C3HeB/FeJ,m,22.022,LL2-B2B/2016-01-12_BG/LL2-1_C3HeB_avi,1102,000658,59,-0.28
114447,Kumar4,speed_mean,C3HeB/FeJ,m,22.002,LL1-B2B/2016-01-12_BG/LL1-3_C3HeB_avi,1102,000658,59,-0.35
114447,Kumar4,speed_mean,C3HeB/FeJ,m,22.309,LL1-B2B/2016-01-12_BG/LL1-1_C3HeB_avi,1102,000658,59,0.77
114447,Kumar4,speed_mean,C3H/HeJ,f,22.146,LL4-B2B/2015-12-14_BG/LL4-4_C3H_avi,1102,000659,6,0.64
114447,Kumar4,speed_mean,C3H/HeJ,f,22.192,LL6-B2B/2016-02-08_BG/LL6-1_C3HHeJ_F_avi,1102,000659,6,0.72
114447,Kumar4,speed_mean,C3H/HeJ,f,21.99,LL6-B2B/2016-02-08_BG/LL6-2_C3HHeJ_F_avi,1102,000659,6,0.37
114447,Kumar4,speed_mean,C3H/HeJ,f,21.517,LL6-B2B/2016-02-08_BG/LL6-3_C3HHeJ_F_avi,1102,000659,6,-0.45
114447,Kumar4,speed_mean,C3H/HeJ,f,21.029,LL6-B2B/2016-02-08_BG/LL6-4_C3HHeJ_F_avi,1102,000659,6,-1.29
114447,Kumar4,speed_mean,C3H/HeJ,f,22.348,LL2-B2B/2015-12-22_BG/LL2-2_C3H_avi,1102,000659,6,0.99
114447,Kumar4,speed_mean,C3H/HeJ,f,22.012,LL2-B2B/2015-12-22_BG/LL2-4_C3H_avi,1102,000659,6,0.41
114447,Kumar4,speed_mean,C3H/HeJ,f,21.63,LL4-B2B/2015-12-14_BG/LL4-1_C3H_avi,1102,000659,6,-0.25
114447,Kumar4,speed_mean,C3H/HeJ,f,22.259,LL4-B2B/2015-12-14_BG/LL4-2_C3H_avi,1102,000659,6,0.84
114447,Kumar4,speed_mean,C3H/HeJ,f,21.513,LL4-B2B/2015-12-14_BG/LL4-3_C3H_avi,1102,000659,6,-0.46
114447,Kumar4,speed_mean,C3H/HeJ,f,21.793,LL2-B2B/2015-12-22_BG/LL2-1_C3H_avi,1102,000659,6,0.03
114447,Kumar4,speed_mean,C3H/HeJ,f,20.136,LL1-B2B/2015-12-22_BG/LL1-4_C3H_avi,1102,000659,6,-2.84
114447,Kumar4,speed_mean,C3H/HeJ,f,22.109,LL1-B2B/2015-12-22_BG/LL1-3_C3H_avi,1102,000659,6,0.58
114447,Kumar4,speed_mean,C3H/HeJ,f,21.774,LL1-B2B/2015-12-22_BG/LL1-2_C3H_avi,1102,000659,6,0.0
114447,Kumar4,speed_mean,C3H/HeJ,f,22.198,LL1-B2B/2015-12-22_BG/LL1-1_C3H_avi,1102,000659,6,0.73
114447,Kumar4,speed_mean,C3H/HeJ,m,23.271,LL5-B2B/2015-12-21_BG/LL5-4_C3H_avi,1102,000659,6,2.21
114447,Kumar4,speed_mean,C3H/HeJ,m,22.04,LL4-B2B/2016-02-08_BG/LL4-1_C3HHeJ_M_avi,1102,000659,6,0.18
114447,Kumar4,speed_mean,C3H/HeJ,m,22.594,LL3-B2B/2016-02-08_BG/LL3-4_C3HHeJ_M_avi,1102,000659,6,1.09
114447,Kumar4,speed_mean,C3H/HeJ,m,21.97,LL3-B2B/2016-02-08_BG/LL3-3_C3HHeJ_M_avi,1102,000659,6,0.06
114447,Kumar4,speed_mean,C3H/HeJ,m,21.57,LL3-B2B/2016-02-08_BG/LL3-2_C3HHeJ_M_avi,1102,000659,6,-0.6
114447,Kumar4,speed_mean,C3H/HeJ,m,21.631,LL3-B2B/2016-02-08_BG/LL3-1_C3HHeJ_M_avi,1102,000659,6,-0.5
114447,Kumar4,speed_mean,C3H/HeJ,m,21.967,LL4-B2B/2016-02-08_BG/LL4-2_C3HHeJ_M_avi,1102,000659,6,0.06
114447,Kumar4,speed_mean,C3H/HeJ,m,21.006,LL4-B2B/2016-02-08_BG/LL4-4_C3HHeJ_M_avi,1102,000659,6,-1.53
114447,Kumar4,speed_mean,C3H/HeJ,m,21.899,LL5-B2B/2015-12-21_BG/LL5-1_C3H_avi,1102,000659,6,-0.06
114447,Kumar4,speed_mean,C3H/HeJ,m,21.353,LL5-B2B/2015-12-21_BG/LL5-2_C3H_avi,1102,000659,6,-0.96
114447,Kumar4,speed_mean,C3H/HeJ,m,21.966,LL5-B2B/2015-12-21_BG/LL5-3_C3H_avi,1102,000659,6,0.05
114447,Kumar4,speed_mean,C3H/HeOuJ,f,21.964,LL2-B2B/2016-02-08_BG/LL2-2_C3HHeO_F_avi,1102,000635,93,-0.9
114447,Kumar4,speed_mean,C3H/HeOuJ,f,21.547,LL1-B2B/2016-02-08_BG/LL1-1_C3HHeO_F_avi,1102,000635,93,-2.39
114447,Kumar4,speed_mean,C3H/HeOuJ,f,22.308,LL1-B2B/2016-02-08_BG/LL1-2_C3HHeO_F_avi,1102,000635,93,0.33
114447,Kumar4,speed_mean,C3H/HeOuJ,f,22.359,LL1-B2B/2016-02-08_BG/LL1-3_C3HHeO_F_avi,1102,000635,93,0.52
114447,Kumar4,speed_mean,C3H/HeOuJ,f,22.416,LL1-B2B/2016-02-08_BG/LL1-4_C3HHeO_F_avi,1102,000635,93,0.72
114447,Kumar4,speed_mean,C3H/HeOuJ,f,22.131,LL2-B2B/2016-02-08_BG/LL2-1_C3HHeO_F_avi,1102,000635,93,-0.3
114447,Kumar4,speed_mean,C3H/HeOuJ,f,22.392,LL2-B2B/2016-02-08_BG/LL2-3_C3HHeO_F_avi,1102,000635,93,0.63
114447,Kumar4,speed_mean,C3H/HeOuJ,f,22.13,LL2-B2B/2016-02-08_BG/LL2-4_C3HHeO_F_avi,1102,000635,93,-0.31
114447,Kumar4,speed_mean,C3H/HeOuJ,f,22.65,LL3-B2B/2016-03-28_SPD/LL3-1_C3HHeO_F_avi,1102,000635,93,1.56
114447,Kumar4,speed_mean,C3H/HeOuJ,f,22.024,LL3-B2B/2016-03-28_SPD/LL3-2_C3HHeO_F_avi,1102,000635,93,-0.68
114447,Kumar4,speed_mean,C3H/HeOuJ,f,22.324,LL3-B2B/2016-03-28_SPD/LL3-3_C3HHeO_F_avi,1102,000635,93,0.39
114447,Kumar4,speed_mean,C3H/HeOuJ,f,22.095,LL3-B2B/2016-03-28_SPD/LL3-4_C3HHeO_F_avi,1102,000635,93,-0.43
114447,Kumar4,speed_mean,C3H/HeOuJ,f,22.457,LL4-B2B/2016-03-28_SPD/LL4-3_C3HHeO_F_avi,1102,000635,93,0.87
114447,Kumar4,speed_mean,C3H/HeOuJ,m,21.396,LL2-B2B/2016-03-22_SPD/LL2-4_C3H_HeO_avi,1102,000635,93,-1.63
114447,Kumar4,speed_mean,C3H/HeOuJ,m,22.146,LL2-B2B/2016-03-22_SPD/LL2-3_C3H_HeO_avi,1102,000635,93,0.12
114447,Kumar4,speed_mean,C3H/HeOuJ,m,22.112,LL2-B2B/2016-03-22_SPD/LL2-1_C3H_HeO_avi,1102,000635,93,0.04
114447,Kumar4,speed_mean,C3H/HeOuJ,m,22.407,LL1-B2B/2016-03-22_SPD/LL1-3_C3H_HeO_avi,1102,000635,93,0.73
114447,Kumar4,speed_mean,C3H/HeOuJ,m,22.622,LL1-B2B/2016-03-22_SPD/LL1-2_C3H_HeO_avi,1102,000635,93,1.24
114447,Kumar4,speed_mean,C3H/HeOuJ,m,21.878,LL1-B2B/2016-03-22_SPD/LL1-1_C3H_HeO_avi,1102,000635,93,-0.5
114447,Kumar4,speed_mean,C57BL/10SnJ,f,22.42,LL3-B2B/2016-04-06_SPD/LL3-1_B10Sn_F_avi,1102,000666,94,0.1
114447,Kumar4,speed_mean,C57BL/10SnJ,f,22.593,LL3-B2B/2016-04-06_SPD/LL3-2_B10Sn_F_avi,1102,000666,94,2.3
114447,Kumar4,speed_mean,C57BL/10SnJ,f,22.363,LL3-B2B/2016-04-06_SPD/LL3-3_B10Sn_F_avi,1102,000666,94,-0.63
114447,Kumar4,speed_mean,C57BL/10SnJ,f,22.37,LL3-B2B/2016-04-06_SPD/LL3-4_B10Sn_F_avi,1102,000666,94,-0.54
114447,Kumar4,speed_mean,C57BL/10SnJ,f,22.336,LL4-B2B/2016-04-06_SPD/LL4-1_B10Sn_F_avi,1102,000666,94,-0.97
114447,Kumar4,speed_mean,C57BL/10SnJ,f,22.42,LL4-B2B/2016-04-06_SPD/LL4-2_B10Sn_F_avi,1102,000666,94,0.1
114447,Kumar4,speed_mean,C57BL/10SnJ,f,22.341,LL4-B2B/2016-04-06_SPD/LL4-3_B10Sn_F_avi,1102,000666,94,-0.91
114447,Kumar4,speed_mean,C57BL/10SnJ,f,22.416,LL4-B2B/2016-04-06_SPD/LL4-4_B10Sn_F_avi,1102,000666,94,0.05
114447,Kumar4,speed_mean,C57BL/10SnJ,f,22.45,LL5-B2B/2016-04-06_SPD/LL5-1_B10Sn_F_avi,1102,000666,94,0.48
114447,Kumar4,speed_mean,C57BL/10SnJ,m,22.405,LL3-B2B/2015-12-22_BG/LL3-1_BL10_avi,1102,000666,94,0.03
114447,Kumar4,speed_mean,C57BL/10SnJ,m,22.553,LL3-B2B/2015-12-22_BG/LL3-2_BL10_avi,1102,000666,94,0.82
114447,Kumar4,speed_mean,C57BL/10SnJ,m,22.545,LL3-B2B/2015-12-22_BG/LL3-3_BL10_avi,1102,000666,94,0.78
114447,Kumar4,speed_mean,C57BL/10SnJ,m,22.653,LL3-B2B/2015-12-22_BG/LL3-4_BL10_avi,1102,000666,94,1.35
114447,Kumar4,speed_mean,C57BL/10SnJ,m,22.65,LL4-B2B/2015-12-22_BG/LL4-1_BL10_avi,1102,000666,94,1.34
114447,Kumar4,speed_mean,C57BL/10SnJ,m,22.551,LL4-B2B/2015-12-22_BG/LL4-2_BL10_avi,1102,000666,94,0.81
114447,Kumar4,speed_mean,C57BL/10SnJ,m,22.329,LL4-B2B/2015-12-22_BG/LL4-3_BL10_avi,1102,000666,94,-0.37
114447,Kumar4,speed_mean,C57BL/10SnJ,m,22.493,LL4-B2B/2015-12-22_BG/LL4-4_BL10_avi,1102,000666,94,0.5
114447,Kumar4,speed_mean,C57BL/10SnJ,m,22.34,LL5-B2B/2016-04-06_SPD/LL5-3_B10Sn_M_avi,1102,000666,94,-0.31
114447,Kumar4,speed_mean,C57BL/10SnJ,m,22.068,LL5-B2B/2016-04-06_SPD/LL5-4_B10Sn_M_avi,1102,000666,94,-1.76
114447,Kumar4,speed_mean,C57BL/10SnJ,m,22.228,LL6-B2B/2016-04-06_SPD/LL6-1_B10Sn_M_avi,1102,000666,94,-0.91
114447,Kumar4,speed_mean,C57BL/10SnJ,m,22.42,LL6-B2B/2016-04-06_SPD/LL6-2_B10Sn_M_avi,1102,000666,94,0.11
114447,Kumar4,speed_mean,C57BL/10SnJ,m,22.116,LL6-B2B/2016-04-06_SPD/LL6-3_B10Sn_M_avi,1102,000666,94,-1.51
114447,Kumar4,speed_mean,C57BL/10SnJ,m,22.236,LL6-B2B/2016-04-06_SPD/LL6-4_B10Sn_M_avi,1102,000666,94,-0.87
114447,Kumar4,speed_mean,C57BL/6J,f,22.471,LL6-B2B/2016-02-01_BG/LL6-4_B6J_F_avi,1102,000664,7,0.82
114447,Kumar4,speed_mean,C57BL/6J,f,22.317,LL1-B2B/2016-06-06_SPD/WT001G13N5F80203F-3-PSY_avi,1102,000664,7,0.03
114447,Kumar4,speed_mean,C57BL/6J,f,22.121,LL1-B2B/2016-06-06_SPD/WT001G13N5F80204F-4-PSY_avi,1102,000664,7,-0.98
114447,Kumar4,speed_mean,C57BL/6J,f,22.386,LL1-B2B/2016-10-06_SPD/WT001G13N5F80140F-40-PSY_avi,1102,000664,7,0.39
114447,Kumar4,speed_mean,C57BL/6J,f,22.076,LL1-B2B/2016-10-06_SPD/WT001G13N5F80141F-41-PSY_avi,1102,000664,7,-1.21
114447,Kumar4,speed_mean,C57BL/6J,f,22.57,LL1-B2B/2016-10-06_SPD/WT001G13N5F80142F-42-PSY_avi,1102,000664,7,1.33
114447,Kumar4,speed_mean,C57BL/6J,f,22.191,LL1-B2B/2016-10-13_SPD/WT001G13N5F80140F-33-PSY_avi,1102,000664,7,-0.62
114447,Kumar4,speed_mean,C57BL/6J,f,22.176,LL1-B2B/2016-10-13_SPD/WT001G13N5F80141F-34-PSY_avi,1102,000664,7,-0.69
114447,Kumar4,speed_mean,C57BL/6J,f,22.502,LL1-B2B/2016-10-13_SPD/WT001G13N5F80142F-35-PSY_avi,1102,000664,7,0.98
114447,Kumar4,speed_mean,C57BL/6J,f,22.298,LL1-B2B/2016-11-14_SPD/WT001G13N5F80231F-31-PSY_avi,1102,000664,7,-0.07
114447,Kumar4,speed_mean,C57BL/6J,f,22.445,LL1-B2B/2016-12-12_SPD/WT001G13N5F80150F-50-PSY_avi,1102,000664,7,0.69
114447,Kumar4,speed_mean,C57BL/6J,f,22.552,LL1-B2B/2017-08-06_SPD/WT001G15N5F100206F-6-PSY_avi,1102,000664,7,1.24
114447,Kumar4,speed_mean,C57BL/6J,f,22.439,LL1-B2B/2017-08-23_SPD/WT001G15N5F100110F-10-PSY_avi,1102,000664,7,0.66
114447,Kumar4,speed_mean,C57BL/6J,f,22.426,LL1-B2B/2018-02-06_SPD/WT001G2N21710F-10-PSY_avi,1102,000664,7,0.59
114447,Kumar4,speed_mean,C57BL/6J,f,22.197,LL1-B2B/2018-02-06_SPD/WT001G2N21711F-11-PSY_avi,1102,000664,7,-0.58
114447,Kumar4,speed_mean,C57BL/6J,f,22.12,LL1-B2B/2018-02-06_SPD/WT001G2N21712F-12-PSY_avi,1102,000664,7,-0.98
114447,Kumar4,speed_mean,C57BL/6J,f,22.267,LL1-B2B/2018-02-06_SPD/WT001G2N21713F-13-PSY_avi,1102,000664,7,-0.23
114447,Kumar4,speed_mean,C57BL/6J,f,22.189,LL1-B2B/2018-02-09_SPD/WT001G16N5F110208F-8-PSY_avi,1102,000664,7,-0.63
114447,Kumar4,speed_mean,C57BL/6J,f,22.485,LL1-B2B/2018-02-09_SPD/WT001G16N5F110209F-9-PSY_avi,1102,000664,7,0.9
114447,Kumar4,speed_mean,C57BL/6J,f,22.44,LL1-B2B/2018-02-09_SPD/WT001G16N5F110210F-10-PSY_avi,1102,000664,7,0.66
114447,Kumar4,speed_mean,C57BL/6J,f,21.783,LL1-B2B/2018-02-09_SPD/WT001G16N5F110211F-11-PSY_avi,1102,000664,7,-2.71
114447,Kumar4,speed_mean,C57BL/6J,f,22.567,LL1-B2B/2018-02-20_SPD/WT001G2N20606F-6-PSY_avi,1102,000664,7,1.32
114447,Kumar4,speed_mean,C57BL/6J,f,22.461,LL1-B2B/2018-02-20_SPD/WT001G2N20607F-7-PSY_avi,1102,000664,7,0.77
114447,Kumar4,speed_mean,C57BL/6J,f,22.144,LL1-B2B/2018-02-20_SPD/WT001G2N20608F-8-PSY_avi,1102,000664,7,-0.86
114447,Kumar4,speed_mean,C57BL/6J,f,22.457,LL1-B2B/2018-03-07_SPD/WT001G2N21613F-13-PSY_avi,1102,000664,7,0.75
114447,Kumar4,speed_mean,C57BL/6J,f,22.507,LL1-B2B/2018-03-07_SPD/WT001G2N21614F-14-PSY_avi,1102,000664,7,1.01
114447,Kumar4,speed_mean,C57BL/6J,f,22.327,LL1-B2B/2018-03-07_SPD/WT001G2N21615F-15-PSY_avi,1102,000664,7,0.08
114447,Kumar4,speed_mean,C57BL/6J,f,22.61,LL1-B2B/2018-03-07_SPD/WT001G2N21616F-16-PSY_avi,1102,000664,7,1.54
114447,Kumar4,speed_mean,C57BL/6J,f,22.526,LL2-B2B/2016-09-13_SPD/WT001G13N5F80137F-37-PSY_avi,1102,000664,7,1.11
114447,Kumar4,speed_mean,C57BL/6J,f,22.51,LL2-B2B/2016-09-13_SPD/WT001G13N5F80218F-18-PSY_avi,1102,000664,7,1.02
114447,Kumar4,speed_mean,C57BL/6J,f,22.143,LL2-B2B/2016-09-13_SPD/WT001G13N5F80219F-19-PSY_avi,1102,000664,7,-0.86
114447,Kumar4,speed_mean,C57BL/6J,f,22.388,LL2-B2B/2016-10-06_SPD/B6J_Female_S6956890_ep6-PSY_avi,1102,000664,7,0.4
114447,Kumar4,speed_mean,C57BL/6J,f,22.433,LL2-B2B/2016-10-06_SPD/B6J_Female_S6956890_ep7-PSY_avi,1102,000664,7,0.63
114447,Kumar4,speed_mean,C57BL/6J,f,22.336,LL2-B2B/2016-10-06_SPD/B6J_Female_S6956890_ep8-PSY_avi,1102,000664,7,0.13
114447,Kumar4,speed_mean,C57BL/6J,f,21.976,LL2-B2B/2016-10-06_SPD/WT001G13N5F80225F-25-PSY_avi,1102,000664,7,-1.72
114447,Kumar4,speed_mean,C57BL/6J,f,22.313,LL2-B2B/2016-12-12_SPD/WT001G13N5F80151F-51-PSY_avi,1102,000664,7,0.01
114447,Kumar4,speed_mean,C57BL/6J,f,22.315,LL2-B2B/2016-12-12_SPD/WT001G13N5F80152F-52-PSY_avi,1102,000664,7,0.02
114447,Kumar4,speed_mean,C57BL/6J,f,22.189,LL2-B2B/2016-12-12_SPD/WT001G13N5F80153F-53-PSY_avi,1102,000664,7,-0.63
114447,Kumar4,speed_mean,C57BL/6J,f,22.249,LL2-B2B/2017-01-25_SPD/WT001G14N5F90106F-6-PSY_avi,1102,000664,7,-0.32
114447,Kumar4,speed_mean,C57BL/6J,f,22.312,LL2-B2B/2017-01-25_SPD/WT001G14N5F90107F-7-PSY_avi,1102,000664,7,0.01
114447,Kumar4,speed_mean,C57BL/6J,f,22.62,LL2-B2B/2017-08-02_SPD/WT001G15N5F100105F-5-PSY_avi,1102,000664,7,1.59
114447,Kumar4,speed_mean,C57BL/6J,f,22.606,LL2-B2B/2017-08-06_SPD/WT001G15N5F100207F-7-PSY_avi,1102,000664,7,1.52
114447,Kumar4,speed_mean,C57BL/6J,f,22.39,LL2-B2B/2017-08-06_SPD/WT001G15N5F100208F-8-PSY_avi,1102,000664,7,0.41
114447,Kumar4,speed_mean,C57BL/6J,f,22.552,LL2-B2B/2017-09-08_SPD/WT001G15N5F100401F-1-PSY_avi,1102,000664,7,1.24
114447,Kumar4,speed_mean,C57BL/6J,f,22.43,LL2-B2B/2017-11-29_SPD/WT001G15N5F100151F-51-PSY_avi,1102,000664,7,0.61
114447,Kumar4,speed_mean,C57BL/6J,f,22.464,LL2-B2B/2017-11-29_SPD/WT001G15N5F100152F-52-PSY_avi,1102,000664,7,0.79
114447,Kumar4,speed_mean,C57BL/6J,f,22.269,LL2-B2B/2018-01-18_SPD/WT001G16N5F110110F-10-PSY_avi,1102,000664,7,-0.21
114447,Kumar4,speed_mean,C57BL/6J,f,22.572,LL2-B2B/2018-02-06_SPD/WT001G2N21714F-14-PSY_avi,1102,000664,7,1.34
114447,Kumar4,speed_mean,C57BL/6J,f,22.258,LL2-B2B/2018-02-09_SPD/WT001G16N5F110212F-12-PSY_avi,1102,000664,7,-0.27
114447,Kumar4,speed_mean,C57BL/6J,f,22.042,LL2-B2B/2018-03-07_SPD/WT001G2N20707F-7-PSY_avi,1102,000664,7,-1.38
114447,Kumar4,speed_mean,C57BL/6J,f,22.424,LL2-B2B/2018-03-07_SPD/WT001G2N20708F-8-PSY_avi,1102,000664,7,0.58
114447,Kumar4,speed_mean,C57BL/6J,f,22.38,LL2-B2B/2018-03-07_SPD/WT001G2N20709F-9-PSY_avi,1102,000664,7,0.36
114447,Kumar4,speed_mean,C57BL/6J,f,22.24,LL2-B2B/2018-03-07_SPD/WT001G2N20710F-10-PSY_avi,1102,000664,7,-0.36
114447,Kumar4,speed_mean,C57BL/6J,f,22.396,LL2-B2B/2018-04-03_SPD/WT001G2N21623F-23-PSY_avi,1102,000664,7,0.44
114447,Kumar4,speed_mean,C57BL/6J,f,22.443,LL2-B2B/2018-04-03_SPD/WT001G2N21624F-24-PSY_avi,1102,000664,7,0.68
114447,Kumar4,speed_mean,C57BL/6J,f,22.772,LL2-B2B/2018-04-03_SPD/WT001G2N21625F-25-PSY_avi,1102,000664,7,2.37
114447,Kumar4,speed_mean,C57BL/6J,f,22.448,LL3-B2B/2015-12-15_BG/LL3-1_C57BL6J_avi,1102,000664,7,0.71
114447,Kumar4,speed_mean,C57BL/6J,f,22.32,LL3-B2B/2015-12-15_BG/LL3-2_C57BL6J_avi,1102,000664,7,0.05
