measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
62058,Crusio1,hilus_pct_R,BXD75,f,10.41945339,4088,620,,1175,1.41
62058,Crusio1,hilus_pct_R,BXD75,f,7.628046254,985,620,,1175,-1.26
62058,Crusio1,hilus_pct_R,BXD75,m,10.88287789,1932,620,,1175,1.22
62058,Crusio1,hilus_pct_R,BXD75,m,10.14612129,2643,620,,1175,0.8
62058,Crusio1,hilus_pct_R,BXD75,m,6.60264465,3862,620,,1175,-1.22
62058,Crusio1,hilus_pct_R,BXD75,m,8.417533071,4386,620,,1175,-0.19
62058,Crusio1,hilus_pct_R,BXD75,m,7.701777391,987,620,,1175,-0.6
62058,Crusio1,hilus_pct_R,BXD77,f,11.70362421,2240,620,,1177,0.71
62058,Crusio1,hilus_pct_R,BXD77,f,8.212886511,1017,620,,1177,-0.71
62058,Crusio1,hilus_pct_R,BXD77,m,8.720624879,2243,620,,1177,0.71
62058,Crusio1,hilus_pct_R,BXD77,m,7.544347881,1020,620,,1177,-0.71
62058,Crusio1,hilus_pct_R,BXD8,f,9.304591202,4079,620,,1108,0.33
62058,Crusio1,hilus_pct_R,BXD8,f,10.82899261,4062,620,,1108,1.51
62058,Crusio1,hilus_pct_R,BXD8,f,8.636342746,2958,620,,1108,-0.19
62058,Crusio1,hilus_pct_R,BXD8,f,8.239930088,4336,620,,1108,-0.5
62058,Crusio1,hilus_pct_R,BXD8,f,7.387426278,472,620,,1108,-1.15
62058,Crusio1,hilus_pct_R,BXD8,m,6.99293559,2529,620,,1108,-1.57
62058,Crusio1,hilus_pct_R,BXD8,m,8.547633404,585,620,,1108,-0.36
62058,Crusio1,hilus_pct_R,BXD8,m,10.02181614,5216,620,,1108,0.79
62058,Crusio1,hilus_pct_R,BXD8,m,9.421075231,4418,620,,1108,0.32
62058,Crusio1,hilus_pct_R,BXD8,m,10.04438653,3547,620,,1108,0.81
62058,Crusio1,hilus_pct_R,BXD80,f,9.156248377,2471,620,,1180,0.06
62058,Crusio1,hilus_pct_R,BXD80,f,10.32209991,7182,620,,1180,1.6
62058,Crusio1,hilus_pct_R,BXD80,f,8.878411565,2737,620,,1180,-0.31
62058,Crusio1,hilus_pct_R,BXD80,f,8.951577375,5226,620,,1180,-0.21
62058,Crusio1,hilus_pct_R,BXD80,f,8.255602713,5327,620,,1180,-1.14
62058,Crusio1,hilus_pct_R,BXD80,m,9.192124874,5332,620,,1180,-0.69
62058,Crusio1,hilus_pct_R,BXD80,m,8.760002123,2222,620,,1180,-1.35
62058,Crusio1,hilus_pct_R,BXD80,m,10.22050702,3230,620,,1180,0.9
62058,Crusio1,hilus_pct_R,BXD80,m,10.23560352,5229,620,,1180,0.92
62058,Crusio1,hilus_pct_R,BXD80,m,9.775433769,5328,620,,1180,0.21
62058,Crusio1,hilus_pct_R,BXD81,f,10.91675412,2224,620,,1181,0.86
62058,Crusio1,hilus_pct_R,BXD81,f,8.733503046,1570,620,,1181,-1.29
62058,Crusio1,hilus_pct_R,BXD81,f,10.58341171,4094,620,,1181,0.53
62058,Crusio1,hilus_pct_R,BXD81,f,10.81094139,3935,620,,1181,0.76
62058,Crusio1,hilus_pct_R,BXD81,f,9.175267027,3316,620,,1181,-0.86
62058,Crusio1,hilus_pct_R,BXD81,m,7.340582539,1942,620,,1181,-1.75
62058,Crusio1,hilus_pct_R,BXD81,m,10.21876171,2226,620,,1181,0.19
62058,Crusio1,hilus_pct_R,BXD81,m,11.0552955,3317,620,,1181,0.75
62058,Crusio1,hilus_pct_R,BXD81,m,10.66101107,3936,620,,1181,0.49
62058,Crusio1,hilus_pct_R,BXD81,m,10.41884323,4257,620,,1181,0.32
62058,Crusio1,hilus_pct_R,BXD84,f,9.809839934,4841,620,,1184,0.17
62058,Crusio1,hilus_pct_R,BXD84,f,11.41410661,4838,620,,1184,1.31
62058,Crusio1,hilus_pct_R,BXD84,f,8.688210139,4523,620,,1184,-0.62
62058,Crusio1,hilus_pct_R,BXD84,f,7.733405635,2186,620,,1184,-1.3
62058,Crusio1,hilus_pct_R,BXD84,f,10.18938073,1737,620,,1184,0.44
62058,Crusio1,hilus_pct_R,BXD84,m,10.5324935,1687,620,,1184,1.45
62058,Crusio1,hilus_pct_R,BXD84,m,9.504299862,2187,620,,1184,-0.56
62058,Crusio1,hilus_pct_R,BXD84,m,10.10672221,4476,620,,1184,0.62
62058,Crusio1,hilus_pct_R,BXD84,m,9.323635989,4526,620,,1184,-0.91
62058,Crusio1,hilus_pct_R,BXD84,m,9.480866921,4842,620,,1184,-0.6
62058,Crusio1,hilus_pct_R,BXD85,f,10.66940638,1230,620,,1185,0.71
62058,Crusio1,hilus_pct_R,BXD85,f,8.438751151,2602,620,,1185,-0.71
62058,Crusio1,hilus_pct_R,BXD85,m,11.27905412,1231,620,,1185,0.71
62058,Crusio1,hilus_pct_R,BXD85,m,7.498828785,2603,620,,1185,-0.71
62058,Crusio1,hilus_pct_R,BXD86,f,7.294959881,6269,620,,1186,-0.27
62058,Crusio1,hilus_pct_R,BXD86,f,6.079692102,6199,620,,1186,-1.35
62058,Crusio1,hilus_pct_R,BXD86,f,7.533690082,6270,620,,1186,-0.06
62058,Crusio1,hilus_pct_R,BXD86,f,7.896921652,6273,620,,1186,0.26
62058,Crusio1,hilus_pct_R,BXD86,f,9.221399536,6331,620,,1186,1.43
62058,Crusio1,hilus_pct_R,BXD86,m,8.446119218,1661,620,,1186,-0.94
62058,Crusio1,hilus_pct_R,BXD86,m,8.949164245,6143,620,,1186,0.0
62058,Crusio1,hilus_pct_R,BXD86,m,8.712508735,6140,620,,1186,-0.44
62058,Crusio1,hilus_pct_R,BXD86,m,9.697141488,6002,620,,1186,1.39
62058,Crusio1,hilus_pct_R,BXD87,f,9.034343867,1317,620,,1187,0.68
62058,Crusio1,hilus_pct_R,BXD87,f,7.651406465,4538,620,,1187,-1.67
62058,Crusio1,hilus_pct_R,BXD87,f,8.528587351,4478,620,,1187,-0.18
62058,Crusio1,hilus_pct_R,BXD87,f,8.90799797,4140,620,,1187,0.47
62058,Crusio1,hilus_pct_R,BXD87,f,9.046460678,4139,620,,1187,0.7
62058,Crusio1,hilus_pct_R,BXD87,m,8.638354407,4144,620,,1187,-0.25
62058,Crusio1,hilus_pct_R,BXD87,m,8.439623156,4388,620,,1187,-0.5
62058,Crusio1,hilus_pct_R,BXD87,m,7.935481727,4480,620,,1187,-1.15
62058,Crusio1,hilus_pct_R,BXD87,m,9.165116427,2238,620,,1187,0.42
62058,Crusio1,hilus_pct_R,BXD87,m,9.987698949,1321,620,,1187,1.48
62058,Crusio1,hilus_pct_R,BXD89,f,8.762080724,4554,620,,1189,-0.16
62058,Crusio1,hilus_pct_R,BXD89,f,8.588650933,2017,620,,1189,-0.7
62058,Crusio1,hilus_pct_R,BXD89,f,8.830097903,2752,620,,1189,0.05
62058,Crusio1,hilus_pct_R,BXD89,f,8.539779152,1177,620,,1189,-0.85
62058,Crusio1,hilus_pct_R,BXD89,f,9.353599408,3537,620,,1189,1.66
62058,Crusio1,hilus_pct_R,BXD89,m,8.319334661,4319,620,,1189,-0.34
62058,Crusio1,hilus_pct_R,BXD89,m,9.661789156,1424,620,,1189,1.12
62058,Crusio1,hilus_pct_R,BXD89,m,7.240837306,2019,620,,1189,-1.51
62058,Crusio1,hilus_pct_R,BXD89,m,9.168622517,2754,620,,1189,0.58
62058,Crusio1,hilus_pct_R,BXD89,m,8.76321719,4316,620,,1189,0.14
62058,Crusio1,hilus_pct_R,BXD90,f,11.3669248,1096,620,,1190,0.8
62058,Crusio1,hilus_pct_R,BXD90,f,5.660210759,1774,620,,1190,-1.12
62058,Crusio1,hilus_pct_R,BXD90,f,9.957741446,2847,620,,1190,0.32
62058,Crusio1,hilus_pct_R,BXD90,m,9.954001543,2849,620,,1190,1.12
62058,Crusio1,hilus_pct_R,BXD90,m,9.16816502,1099,620,,1190,-0.31
62058,Crusio1,hilus_pct_R,BXD90,m,8.896445018,2583,620,,1190,-0.81
62058,Crusio1,hilus_pct_R,BXD92,f,10.36928382,2461,620,,1192,0.0
62058,Crusio1,hilus_pct_R,BXD92,m,12.26786493,1850,620,,1192,0.0
62058,Crusio1,hilus_pct_R,BXD96,f,8.903745199,1211,620,,1196,0.73
62058,Crusio1,hilus_pct_R,BXD96,f,8.663149006,1778,620,,1196,0.49
62058,Crusio1,hilus_pct_R,BXD96,f,7.939508925,2964,620,,1196,-0.21
62058,Crusio1,hilus_pct_R,BXD96,f,8.821863661,3914,620,,1196,0.65
62058,Crusio1,hilus_pct_R,BXD96,f,6.4540097,7278,620,,1196,-1.66
62058,Crusio1,hilus_pct_R,BXD96,m,9.473972747,1217,620,,1196,0.21
62058,Crusio1,hilus_pct_R,BXD96,m,9.085182825,1781,620,,1196,-0.16
62058,Crusio1,hilus_pct_R,BXD96,m,9.873765358,3655,620,,1196,0.59
62058,Crusio1,hilus_pct_R,BXD96,m,10.27639025,3810,620,,1196,0.98
62058,Crusio1,hilus_pct_R,BXD96,m,7.546540327,3920,620,,1196,-1.62
62058,Crusio1,hilus_pct_R,BXD97,f,6.981680571,1541,620,,1197,-0.27
62058,Crusio1,hilus_pct_R,BXD97,f,5.36056994,1965,620,,1197,-1.58
62058,Crusio1,hilus_pct_R,BXD97,f,7.974625747,2624,620,,1197,0.52
62058,Crusio1,hilus_pct_R,BXD97,f,8.622089099,4592,620,,1197,1.04
62058,Crusio1,hilus_pct_R,BXD97,f,7.679483054,4595,620,,1197,0.29
62058,Crusio1,hilus_pct_R,BXD97,m,11.75923536,1463,620,,1197,1.35
62058,Crusio1,hilus_pct_R,BXD97,m,7.220414181,2625,620,,1197,-0.75
62058,Crusio1,hilus_pct_R,BXD97,m,7.21621889,5247,620,,1197,-0.76
62058,Crusio1,hilus_pct_R,BXD97,m,9.185116988,5264,620,,1197,0.16
62058,Crusio1,hilus_pct_R,BXD98,f,8.134241911,1564,620,,1198,-0.71
62058,Crusio1,hilus_pct_R,BXD98,f,11.65379557,3007,620,,1198,0.71
62058,Crusio1,hilus_pct_R,BXD98,m,7.876958622,1567,620,,1198,-1.12
62058,Crusio1,hilus_pct_R,BXD98,m,10.0985698,1981,620,,1198,0.5
62058,Crusio1,hilus_pct_R,BXD98,m,8.733820515,2634,620,,1198,-0.5
62058,Crusio1,hilus_pct_R,BXD98,m,10.94970799,2730,620,,1198,1.12
62058,Crusio1,hilus_pct_R,C57BL/6J,f,9.671386446,1079,620,000664,7,-0.86
62058,Crusio1,hilus_pct_R,C57BL/6J,f,9.403216953,2342,620,000664,7,-0.99
62058,Crusio1,hilus_pct_R,C57BL/6J,f,11.44237072,4132,620,000664,7,0.01
62058,Crusio1,hilus_pct_R,C57BL/6J,f,12.18217256,4535,620,000664,7,0.37
62058,Crusio1,hilus_pct_R,C57BL/6J,f,14.42929038,7699,620,000664,7,1.47
62058,Crusio1,hilus_pct_R,C57BL/6J,m,14.79225254,1083,620,000664,7,1.16
62058,Crusio1,hilus_pct_R,C57BL/6J,m,13.81713942,2373,620,000664,7,0.63
62058,Crusio1,hilus_pct_R,C57BL/6J,m,12.62361429,4181,620,000664,7,-0.02
62058,Crusio1,hilus_pct_R,C57BL/6J,m,12.14706673,4496,620,000664,7,-0.28
62058,Crusio1,hilus_pct_R,C57BL/6J,m,9.95751345,4536,620,000664,7,-1.48
62058,Crusio1,hilus_pct_R,DBA/2J,f,9.986642449,1408,620,000671,8,0.58
62058,Crusio1,hilus_pct_R,DBA/2J,f,10.48085682,2986,620,000671,8,0.88
62058,Crusio1,hilus_pct_R,DBA/2J,f,10.02415894,3259,620,000671,8,0.6
62058,Crusio1,hilus_pct_R,DBA/2J,f,6.511020053,3962,620,000671,8,-1.48
62058,Crusio1,hilus_pct_R,DBA/2J,f,8.019010924,4042,620,000671,8,-0.58
62058,Crusio1,hilus_pct_R,DBA/2J,m,9.710643387,1411,620,000671,8,0.5
62058,Crusio1,hilus_pct_R,DBA/2J,m,7.544544134,3073,620,000671,8,-0.57
62058,Crusio1,hilus_pct_R,DBA/2J,m,11.44678099,3261,620,000671,8,1.36
62058,Crusio1,hilus_pct_R,DBA/2J,m,6.145991556,3965,620,000671,8,-1.26
62058,Crusio1,hilus_pct_R,DBA/2J,m,8.654277676,4105,620,000671,8,-0.02
