measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24211,Petkova1,NEUT_M06,MRL/MpJ,m,24,448168,242,000486,58,0.29
24211,Petkova1,NEUT_M06,MRL/MpJ,m,22.6,448167,242,000486,58,0.03
24211,Petkova1,NEUT_M06,MRL/MpJ,m,28.9,448159,242,000486,58,1.20
24211,Petkova1,NEUT_M06,MRL/MpJ,m,19,448171,242,000486,58,-0.64
24211,Petkova1,NEUT_M06,MRL/MpJ,m,15.3,448172,242,000486,58,-1.33
24211,Petkova1,NEUT_M06,MRL/MpJ,m,23.2,448173,242,000486,58,0.14
24211,Petkova1,NEUT_M06,NOD.B10Sn-H2<b>/J,f,23.1,453688,242,002591,92,0.14
24211,Petkova1,NEUT_M06,NOD.B10Sn-H2<b>/J,f,29.6,453694,242,002591,92,2.20
24211,Petkova1,NEUT_M06,NOD.B10Sn-H2<b>/J,f,24,453692,242,002591,92,0.43
24211,Petkova1,NEUT_M06,NOD.B10Sn-H2<b>/J,f,18.7,453690,242,002591,92,-1.25
24211,Petkova1,NEUT_M06,NOD.B10Sn-H2<b>/J,f,24.2,453602,242,002591,92,0.49
24211,Petkova1,NEUT_M06,NOD.B10Sn-H2<b>/J,f,20.9,453600,242,002591,92,-0.56
24211,Petkova1,NEUT_M06,NOD.B10Sn-H2<b>/J,f,22.2,453598,242,002591,92,-0.14
24211,Petkova1,NEUT_M06,NOD.B10Sn-H2<b>/J,f,20.6,453596,242,002591,92,-0.65
24211,Petkova1,NEUT_M06,NOD.B10Sn-H2<b>/J,f,20.6,453594,242,002591,92,-0.65
24211,Petkova1,NEUT_M06,NOD.B10Sn-H2<b>/J,m,33.9,453572,242,002591,92,-0.43
24211,Petkova1,NEUT_M06,NOD.B10Sn-H2<b>/J,m,35.1,453574,242,002591,92,-0.19
24211,Petkova1,NEUT_M06,NOD.B10Sn-H2<b>/J,m,41.3,453576,242,002591,92,1.05
24211,Petkova1,NEUT_M06,NOD.B10Sn-H2<b>/J,m,44,453570,242,002591,92,1.59
24211,Petkova1,NEUT_M06,NOD.B10Sn-H2<b>/J,m,35.9,453514,242,002591,92,-0.03
24211,Petkova1,NEUT_M06,NOD.B10Sn-H2<b>/J,m,29.6,453516,242,002591,92,-1.29
24211,Petkova1,NEUT_M06,NOD.B10Sn-H2<b>/J,m,32.6,453518,242,002591,92,-0.69
24211,Petkova1,NEUT_M06,NON/ShiLtJ,f,22.8,448443,242,002423,34,0.59
24211,Petkova1,NEUT_M06,NON/ShiLtJ,f,16.3,448442,242,002423,34,-0.88
24211,Petkova1,NEUT_M06,NON/ShiLtJ,f,14.2,448441,242,002423,34,-1.36
24211,Petkova1,NEUT_M06,NON/ShiLtJ,f,19.6,448445,242,002423,34,-0.14
24211,Petkova1,NEUT_M06,NON/ShiLtJ,f,17.8,448447,242,002423,34,-0.54
24211,Petkova1,NEUT_M06,NON/ShiLtJ,f,25.3,448448,242,002423,34,1.15
24211,Petkova1,NEUT_M06,NON/ShiLtJ,f,25.4,448444,242,002423,34,1.18
24211,Petkova1,NEUT_M06,NON/ShiLtJ,m,51.7,448425,242,002423,34,1.79
24211,Petkova1,NEUT_M06,NON/ShiLtJ,m,36,448420,242,002423,34,0.24
24211,Petkova1,NEUT_M06,NON/ShiLtJ,m,19.1,448419,242,002423,34,-1.44
24211,Petkova1,NEUT_M06,NON/ShiLtJ,m,22.1,445479,242,002423,34,-1.14
24211,Petkova1,NEUT_M06,NON/ShiLtJ,m,36.6,448421,242,002423,34,0.30
24211,Petkova1,NEUT_M06,NON/ShiLtJ,m,36.3,448422,242,002423,34,0.27
24211,Petkova1,NEUT_M06,NON/ShiLtJ,m,36.7,448423,242,002423,34,0.31
24211,Petkova1,NEUT_M06,NON/ShiLtJ,m,30.2,448424,242,002423,34,-0.34
24211,Petkova1,NEUT_M06,NZO/HlLtJ,f,9.70,448585,242,002105,122,-2.12
24211,Petkova1,NEUT_M06,NZO/HlLtJ,f,13.7,448586,242,002105,122,-0.20
24211,Petkova1,NEUT_M06,NZO/HlLtJ,f,15.3,448587,242,002105,122,0.57
24211,Petkova1,NEUT_M06,NZO/HlLtJ,f,14.1,448588,242,002105,122,-0.01
24211,Petkova1,NEUT_M06,NZO/HlLtJ,f,16.6,448584,242,002105,122,1.20
24211,Petkova1,NEUT_M06,NZO/HlLtJ,f,15.1,448583,242,002105,122,0.48
24211,Petkova1,NEUT_M06,NZO/HlLtJ,f,15.2,445215,242,002105,122,0.52
24211,Petkova1,NEUT_M06,NZO/HlLtJ,f,13.2,448589,242,002105,122,-0.44
24211,Petkova1,NEUT_M06,NZO/HlLtJ,m,10.8,445483,242,002105,122,-0.67
24211,Petkova1,NEUT_M06,NZO/HlLtJ,m,17.4,448590,242,002105,122,0.24
24211,Petkova1,NEUT_M06,NZO/HlLtJ,m,8.32,448591,242,002105,122,-1.02
24211,Petkova1,NEUT_M06,NZO/HlLtJ,m,12.7,445226,242,002105,122,-0.41
24211,Petkova1,NEUT_M06,NZO/HlLtJ,m,19.9,444898,242,002105,122,0.59
24211,Petkova1,NEUT_M06,NZO/HlLtJ,m,6.99,445205,242,002105,122,-1.20
24211,Petkova1,NEUT_M06,NZO/HlLtJ,m,21.2,445222,242,002105,122,0.77
24211,Petkova1,NEUT_M06,NZO/HlLtJ,m,27.9,445227,242,002105,122,1.70
24211,Petkova1,NEUT_M06,NZW/LacJ,f,21.2,448718,242,001058,36,0.03
24211,Petkova1,NEUT_M06,NZW/LacJ,f,24.8,448723,242,001058,36,0.81
24211,Petkova1,NEUT_M06,NZW/LacJ,f,17.8,448722,242,001058,36,-0.72
24211,Petkova1,NEUT_M06,NZW/LacJ,f,18.5,448721,242,001058,36,-0.56
24211,Petkova1,NEUT_M06,NZW/LacJ,f,28.8,448720,242,001058,36,1.69
24211,Petkova1,NEUT_M06,NZW/LacJ,f,22,448719,242,001058,36,0.20
24211,Petkova1,NEUT_M06,NZW/LacJ,f,13.7,448717,242,001058,36,-1.61
24211,Petkova1,NEUT_M06,NZW/LacJ,f,21.8,448716,242,001058,36,0.16
24211,Petkova1,NEUT_M06,NZW/LacJ,m,26.9,448742,242,001058,36,0.84
24211,Petkova1,NEUT_M06,NZW/LacJ,m,23,448743,242,001058,36,-0.62
24211,Petkova1,NEUT_M06,NZW/LacJ,m,23,448744,242,001058,36,-0.62
24211,Petkova1,NEUT_M06,NZW/LacJ,m,22.4,448745,242,001058,36,-0.85
24211,Petkova1,NEUT_M06,NZW/LacJ,m,22.9,448746,242,001058,36,-0.66
24211,Petkova1,NEUT_M06,NZW/LacJ,m,22.5,445231,242,001058,36,-0.81
24211,Petkova1,NEUT_M06,NZW/LacJ,m,28.4,448740,242,001058,36,1.40
24211,Petkova1,NEUT_M06,NZW/LacJ,m,28.2,448741,242,001058,36,1.32
24211,Petkova1,NEUT_M06,P/J,f,18.8,448864,242,000679,55,-0.64
24211,Petkova1,NEUT_M06,P/J,f,21.9,458181,242,000679,55,-0.47
24211,Petkova1,NEUT_M06,P/J,f,35.1,448870,242,000679,55,0.26
24211,Petkova1,NEUT_M06,P/J,f,27.4,448869,242,000679,55,-0.17
24211,Petkova1,NEUT_M06,P/J,f,13.2,448868,242,000679,55,-0.95
24211,Petkova1,NEUT_M06,P/J,f,72.2,448866,242,000679,55,2.31
24211,Petkova1,NEUT_M06,P/J,f,27.7,448865,242,000679,55,-0.15
24211,Petkova1,NEUT_M06,P/J,f,27.1,445243,242,000679,55,-0.18
24211,Petkova1,NEUT_M06,P/J,m,12.5,448811,242,000679,55,-0.85
24211,Petkova1,NEUT_M06,P/J,m,13.6,448817,242,000679,55,-0.44
24211,Petkova1,NEUT_M06,P/J,m,19.4,448816,242,000679,55,1.73
24211,Petkova1,NEUT_M06,P/J,m,13.4,448815,242,000679,55,-0.51
24211,Petkova1,NEUT_M06,P/J,m,17.4,448814,242,000679,55,0.98
24211,Petkova1,NEUT_M06,P/J,m,16.1,448813,242,000679,55,0.50
24211,Petkova1,NEUT_M06,P/J,m,14.4,448812,242,000679,55,-0.14
24211,Petkova1,NEUT_M06,P/J,m,11.4,448810,242,000679,55,-1.26
24211,Petkova1,NEUT_M06,PL/J,f,12.1,445240,242,000680,14,1.27
24211,Petkova1,NEUT_M06,PL/J,f,6.98,448837,242,000680,14,-0.80
24211,Petkova1,NEUT_M06,PL/J,f,11.3,448838,242,000680,14,0.95
24211,Petkova1,NEUT_M06,PL/J,f,6.57,448836,242,000680,14,-0.97
24211,Petkova1,NEUT_M06,PL/J,f,6.05,448833,242,000680,14,-1.18
24211,Petkova1,NEUT_M06,PL/J,f,10.7,448834,242,000680,14,0.71
24211,Petkova1,NEUT_M06,PL/J,f,9.01,448835,242,000680,14,0.02
24211,Petkova1,NEUT_M06,PL/J,m,14.5,448821,242,000680,14,0.40
24211,Petkova1,NEUT_M06,PL/J,m,11.7,448823,242,000680,14,-0.34
24211,Petkova1,NEUT_M06,PL/J,m,18,448820,242,000680,14,1.33
24211,Petkova1,NEUT_M06,PL/J,m,12.8,448819,242,000680,14,-0.05
24211,Petkova1,NEUT_M06,PL/J,m,16.4,448818,242,000680,14,0.91
24211,Petkova1,NEUT_M06,PL/J,m,6.70,448822,242,000680,14,-1.67
24211,Petkova1,NEUT_M06,PL/J,m,10.8,448824,242,000680,14,-0.58
24211,Petkova1,NEUT_M06,PWD/PhJ,f,14.9,449046,242,004660,101,0.83
24211,Petkova1,NEUT_M06,PWD/PhJ,f,12.4,449042,242,004660,101,-0.36
24211,Petkova1,NEUT_M06,PWD/PhJ,f,16.2,449048,242,004660,101,1.45
24211,Petkova1,NEUT_M06,PWD/PhJ,f,12.7,449047,242,004660,101,-0.22
24211,Petkova1,NEUT_M06,PWD/PhJ,f,10.8,449044,242,004660,101,-1.13
24211,Petkova1,NEUT_M06,PWD/PhJ,f,12.7,449049,242,004660,101,-0.22
24211,Petkova1,NEUT_M06,PWD/PhJ,f,15.2,449045,242,004660,101,0.97
24211,Petkova1,NEUT_M06,PWD/PhJ,f,10.4,449043,242,004660,101,-1.32
24211,Petkova1,NEUT_M06,PWD/PhJ,m,18,449065,242,004660,101,-0.18
24211,Petkova1,NEUT_M06,PWD/PhJ,m,21.5,444957,242,004660,101,0.98
24211,Petkova1,NEUT_M06,PWD/PhJ,m,13.8,449054,242,004660,101,-1.56
24211,Petkova1,NEUT_M06,PWD/PhJ,m,20.1,449056,242,004660,101,0.52
24211,Petkova1,NEUT_M06,PWD/PhJ,m,14,449055,242,004660,101,-1.50
24211,Petkova1,NEUT_M06,PWD/PhJ,m,20.5,449066,242,004660,101,0.65
24211,Petkova1,NEUT_M06,PWD/PhJ,m,20.7,449067,242,004660,101,0.71
24211,Petkova1,NEUT_M06,PWD/PhJ,m,19.7,449068,242,004660,101,0.38
24211,Petkova1,NEUT_M06,RIIIS/J,f,0.550,449221,242,000683,26,-1.57
24211,Petkova1,NEUT_M06,RIIIS/J,f,2.16,449220,242,000683,26,-0.41
24211,Petkova1,NEUT_M06,RIIIS/J,f,4.85,449219,242,000683,26,1.52
24211,Petkova1,NEUT_M06,RIIIS/J,f,1.28,449218,242,000683,26,-1.04
24211,Petkova1,NEUT_M06,RIIIS/J,f,3.32,449209,242,000683,26,0.42
24211,Petkova1,NEUT_M06,RIIIS/J,f,3.21,449208,242,000683,26,0.34
24211,Petkova1,NEUT_M06,RIIIS/J,f,2.61,449207,242,000683,26,-0.09
24211,Petkova1,NEUT_M06,RIIIS/J,f,3.89,449206,242,000683,26,0.83
24211,Petkova1,NEUT_M06,RIIIS/J,m,4.62,449212,242,000683,26,-0.95
24211,Petkova1,NEUT_M06,RIIIS/J,m,3.50,449210,242,000683,26,-1.26
24211,Petkova1,NEUT_M06,RIIIS/J,m,15.4,449211,242,000683,26,1.98
24211,Petkova1,NEUT_M06,RIIIS/J,m,6.97,449213,242,000683,26,-0.31
24211,Petkova1,NEUT_M06,RIIIS/J,m,10.2,449214,242,000683,26,0.56
24211,Petkova1,NEUT_M06,RIIIS/J,m,9.19,449215,242,000683,26,0.29
24211,Petkova1,NEUT_M06,RIIIS/J,m,8.15,449216,242,000683,26,0.01
24211,Petkova1,NEUT_M06,RIIIS/J,m,6.99,449217,242,000683,26,-0.31
24211,Petkova1,NEUT_M06,SJL/J,f,4.52,445309,242,000686,17,-0.18
24211,Petkova1,NEUT_M06,SJL/J,f,8.28,445316,242,000686,17,1.71
24211,Petkova1,NEUT_M06,SJL/J,f,4.95,449400,242,000686,17,0.04
24211,Petkova1,NEUT_M06,SJL/J,f,2.30,449401,242,000686,17,-1.29
24211,Petkova1,NEUT_M06,SJL/J,f,6.43,449404,242,000686,17,0.78
24211,Petkova1,NEUT_M06,SJL/J,f,5.95,458147,242,000686,17,0.54
24211,Petkova1,NEUT_M06,SJL/J,f,3.93,449402,242,000686,17,-0.47
24211,Petkova1,NEUT_M06,SJL/J,f,2.64,449403,242,000686,17,-1.12
24211,Petkova1,NEUT_M06,SJL/J,m,8.49,449391,242,000686,17,-1.14
24211,Petkova1,NEUT_M06,SJL/J,m,28,449389,242,000686,17,0.85
24211,Petkova1,NEUT_M06,SJL/J,m,12.8,444936,242,000686,17,-0.70
24211,Petkova1,NEUT_M06,SJL/J,m,26,445405,242,000686,17,0.65
24211,Petkova1,NEUT_M06,SJL/J,m,11.6,445300,242,000686,17,-0.83
24211,Petkova1,NEUT_M06,SJL/J,m,31.2,449390,242,000686,17,1.18
24211,Petkova1,NEUT_M06,SM/J,f,5.98,449502,242,000687,31,-0.91
24211,Petkova1,NEUT_M06,SM/J,f,9.88,449511,242,000687,31,0.16
24211,Petkova1,NEUT_M06,SM/J,f,11.6,449512,242,000687,31,0.64
24211,Petkova1,NEUT_M06,SM/J,f,15,449513,242,000687,31,1.58
24211,Petkova1,NEUT_M06,SM/J,f,13.9,449514,242,000687,31,1.27
24211,Petkova1,NEUT_M06,SM/J,f,14.2,449515,242,000687,31,1.36
24211,Petkova1,NEUT_M06,SM/J,f,5.63,449510,242,000687,31,-1.01
24211,Petkova1,NEUT_M06,SM/J,f,13.2,449509,242,000687,31,1.08
24211,Petkova1,NEUT_M06,SM/J,f,7.15,449508,242,000687,31,-0.59
24211,Petkova1,NEUT_M06,SM/J,f,9.41,449507,242,000687,31,0.03
24211,Petkova1,NEUT_M06,SM/J,f,5.92,449506,242,000687,31,-0.93
24211,Petkova1,NEUT_M06,SM/J,f,7.24,449505,242,000687,31,-0.56
24211,Petkova1,NEUT_M06,SM/J,f,11.9,449504,242,000687,31,0.72
24211,Petkova1,NEUT_M06,SM/J,f,3.08,449503,242,000687,31,-1.71
24211,Petkova1,NEUT_M06,SM/J,f,7.03,449501,242,000687,31,-0.62
24211,Petkova1,NEUT_M06,SM/J,f,7.43,445330,242,000687,31,-0.51
24211,Petkova1,NEUT_M06,SM/J,m,8.66,449526,242,000687,31,-1.10
24211,Petkova1,NEUT_M06,SM/J,m,16.6,449527,242,000687,31,1.65
24211,Petkova1,NEUT_M06,SM/J,m,13,445328,242,000687,31,0.40
24211,Petkova1,NEUT_M06,SM/J,m,15.4,445327,242,000687,31,1.23
24211,Petkova1,NEUT_M06,SM/J,m,9.27,445332,242,000687,31,-0.89
24211,Petkova1,NEUT_M06,SM/J,m,11.1,449528,242,000687,31,-0.26
24211,Petkova1,NEUT_M06,SM/J,m,10.4,449524,242,000687,31,-0.50
24211,Petkova1,NEUT_M06,SM/J,m,10.3,449525,242,000687,31,-0.53
24211,Petkova1,NEUT_M06,SWR/J,f,9.28,449653,242,000689,12,1.06
24211,Petkova1,NEUT_M06,SWR/J,f,5.17,449647,242,000689,12,-0.66
24211,Petkova1,NEUT_M06,SWR/J,f,4.39,449648,242,000689,12,-0.98
24211,Petkova1,NEUT_M06,SWR/J,f,5.73,449649,242,000689,12,-0.42
24211,Petkova1,NEUT_M06,SWR/J,f,9.84,449651,242,000689,12,1.29
24211,Petkova1,NEUT_M06,SWR/J,f,8.90,449652,242,000689,12,0.90
24211,Petkova1,NEUT_M06,SWR/J,f,3.52,445338,242,000689,12,-1.34
24211,Petkova1,NEUT_M06,SWR/J,f,7.10,449650,242,000689,12,0.15
24211,Petkova1,NEUT_M06,SWR/J,m,8.51,449654,242,000689,12,-0.53
24211,Petkova1,NEUT_M06,SWR/J,m,14.4,449658,242,000689,12,1.98
24211,Petkova1,NEUT_M06,SWR/J,m,7.11,449657,242,000689,12,-1.13
24211,Petkova1,NEUT_M06,SWR/J,m,9.92,449656,242,000689,12,0.07
24211,Petkova1,NEUT_M06,SWR/J,m,8.70,449655,242,000689,12,-0.45
24211,Petkova1,NEUT_M06,SWR/J,m,12,445509,242,000689,12,0.96
24211,Petkova1,NEUT_M06,SWR/J,m,8.54,445508,242,000689,12,-0.52
24211,Petkova1,NEUT_M06,SWR/J,m,8.84,445336,242,000689,12,-0.39
24211,Petkova1,NEUT_M06,WSB/EiJ,f,4.04,456451,242,001145,42,-1.12
24211,Petkova1,NEUT_M06,WSB/EiJ,f,21,456439,242,001145,42,1.62
24211,Petkova1,NEUT_M06,WSB/EiJ,f,18.8,456441,242,001145,42,1.27
24211,Petkova1,NEUT_M06,WSB/EiJ,f,13.2,456443,242,001145,42,0.36
24211,Petkova1,NEUT_M06,WSB/EiJ,f,8.08,456433,242,001145,42,-0.47
24211,Petkova1,NEUT_M06,WSB/EiJ,f,8.32,456435,242,001145,42,-0.43
24211,Petkova1,NEUT_M06,WSB/EiJ,f,5.19,456437,242,001145,42,-0.93
24211,Petkova1,NEUT_M06,WSB/EiJ,f,9.06,456447,242,001145,42,-0.31
24211,Petkova1,NEUT_M06,WSB/EiJ,m,3.71,449731,242,001145,42,-1.18
24211,Petkova1,NEUT_M06,WSB/EiJ,m,9.93,449730,242,001145,42,1.14
24211,Petkova1,NEUT_M06,WSB/EiJ,m,4.71,449735,242,001145,42,-0.80
24211,Petkova1,NEUT_M06,WSB/EiJ,m,7.13,449734,242,001145,42,0.10
24211,Petkova1,NEUT_M06,WSB/EiJ,m,10.1,449733,242,001145,42,1.20
24211,Petkova1,NEUT_M06,WSB/EiJ,m,5.63,449732,242,001145,42,-0.46
