measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110712,Attie2,INS_AUC_tot,J:DO,m,311.7,DO178,1020,009376,70,0.69
110712,Attie2,INS_AUC_tot,J:DO,m,106.2,DO179,1020,009376,70,-0.48
110712,Attie2,INS_AUC_tot,J:DO,m,175.4,DO180,1020,009376,70,-0.09
110712,Attie2,INS_AUC_tot,J:DO,m,177.4,DO181,1020,009376,70,-0.07
110712,Attie2,INS_AUC_tot,J:DO,m,461.5,DO182,1020,009376,70,1.53
110712,Attie2,INS_AUC_tot,J:DO,m,197.5,DO183,1020,009376,70,0.04
110712,Attie2,INS_AUC_tot,J:DO,m,185.1,DO184,1020,009376,70,-0.03
110712,Attie2,INS_AUC_tot,J:DO,m,18.123,DO185,1020,009376,70,-0.98
110712,Attie2,INS_AUC_tot,J:DO,m,95.37,DO186,1020,009376,70,-0.54
110712,Attie2,INS_AUC_tot,J:DO,m,177.9,DO187,1020,009376,70,-0.07
110712,Attie2,INS_AUC_tot,J:DO,m,142.0,DO188,1020,009376,70,-0.27
110712,Attie2,INS_AUC_tot,J:DO,m,55.2,DO189,1020,009376,70,-0.77
110712,Attie2,INS_AUC_tot,J:DO,m,179.3,DO190,1020,009376,70,-0.06
110712,Attie2,INS_AUC_tot,J:DO,m,282.7,DO192,1020,009376,70,0.52
110712,Attie2,INS_AUC_tot,J:DO,m,4.8,DO193,1020,009376,70,-1.05
110712,Attie2,INS_AUC_tot,J:DO,m,39.436,DO194,1020,009376,70,-0.85
110712,Attie2,INS_AUC_tot,J:DO,m,87.97,DO195,1020,009376,70,-0.58
110712,Attie2,INS_AUC_tot,J:DO,m,102.0,DO196,1020,009376,70,-0.5
110712,Attie2,INS_AUC_tot,J:DO,m,184.6,DO197,1020,009376,70,-0.03
110712,Attie2,INS_AUC_tot,J:DO,m,19.986,DO199,1020,009376,70,-0.97
110712,Attie2,INS_AUC_tot,J:DO,m,183.4,DO200,1020,009376,70,-0.04
110712,Attie2,INS_AUC_tot,J:DO,m,408.6,DO201,1020,009376,70,1.23
110712,Attie2,INS_AUC_tot,J:DO,m,256.6,DO202,1020,009376,70,0.37
110712,Attie2,INS_AUC_tot,J:DO,m,388.0,DO203,1020,009376,70,1.12
110712,Attie2,INS_AUC_tot,J:DO,m,4.8,DO204,1020,009376,70,-1.05
110712,Attie2,INS_AUC_tot,J:DO,m,110.1,DO205,1020,009376,70,-0.46
110712,Attie2,INS_AUC_tot,J:DO,m,203.0,DO206,1020,009376,70,0.07
110712,Attie2,INS_AUC_tot,J:DO,m,74.36,DO207,1020,009376,70,-0.66
110712,Attie2,INS_AUC_tot,J:DO,m,200.4,DO208,1020,009376,70,0.06
110712,Attie2,INS_AUC_tot,J:DO,m,136.7,DO209,1020,009376,70,-0.3
110712,Attie2,INS_AUC_tot,J:DO,m,302.3,DO210,1020,009376,70,0.63
110712,Attie2,INS_AUC_tot,J:DO,m,206.1,DO211,1020,009376,70,0.09
110712,Attie2,INS_AUC_tot,J:DO,m,196.3,DO212,1020,009376,70,0.03
110712,Attie2,INS_AUC_tot,J:DO,m,207.5,DO213,1020,009376,70,0.1
110712,Attie2,INS_AUC_tot,J:DO,m,331.3,DO214,1020,009376,70,0.8
110712,Attie2,INS_AUC_tot,J:DO,m,386.6,DO215,1020,009376,70,1.11
110712,Attie2,INS_AUC_tot,J:DO,m,228.6,DO216,1020,009376,70,0.22
110712,Attie2,INS_AUC_tot,J:DO,m,123.6,DO217,1020,009376,70,-0.38
110712,Attie2,INS_AUC_tot,J:DO,m,108.4,DO218,1020,009376,70,-0.46
110712,Attie2,INS_AUC_tot,J:DO,m,145.1,DO219,1020,009376,70,-0.26
110712,Attie2,INS_AUC_tot,J:DO,m,128.6,DO220,1020,009376,70,-0.35
110712,Attie2,INS_AUC_tot,J:DO,m,108.8,DO271,1020,009376,70,-0.46
110712,Attie2,INS_AUC_tot,J:DO,m,180.3,DO272,1020,009376,70,-0.06
110712,Attie2,INS_AUC_tot,J:DO,m,38.207,DO273,1020,009376,70,-0.86
110712,Attie2,INS_AUC_tot,J:DO,m,37.422,DO274,1020,009376,70,-0.87
110712,Attie2,INS_AUC_tot,J:DO,m,62.71,DO275,1020,009376,70,-0.72
110712,Attie2,INS_AUC_tot,J:DO,m,56.44,DO276,1020,009376,70,-0.76
110712,Attie2,INS_AUC_tot,J:DO,m,50.27,DO277,1020,009376,70,-0.79
110712,Attie2,INS_AUC_tot,J:DO,m,60.99,DO278,1020,009376,70,-0.73
110712,Attie2,INS_AUC_tot,J:DO,m,131.0,DO279,1020,009376,70,-0.34
110712,Attie2,INS_AUC_tot,J:DO,m,54.03,DO280,1020,009376,70,-0.77
110712,Attie2,INS_AUC_tot,J:DO,m,96.06,DO281,1020,009376,70,-0.53
110712,Attie2,INS_AUC_tot,J:DO,m,392.1,DO282,1020,009376,70,1.14
110712,Attie2,INS_AUC_tot,J:DO,m,14.855,DO283,1020,009376,70,-0.99
110712,Attie2,INS_AUC_tot,J:DO,m,59.58,DO284,1020,009376,70,-0.74
110712,Attie2,INS_AUC_tot,J:DO,m,75.36,DO285,1020,009376,70,-0.65
110712,Attie2,INS_AUC_tot,J:DO,m,62.53,DO286,1020,009376,70,-0.72
110712,Attie2,INS_AUC_tot,J:DO,m,122.3,DO287,1020,009376,70,-0.39
110712,Attie2,INS_AUC_tot,J:DO,m,62.52,DO288,1020,009376,70,-0.72
110712,Attie2,INS_AUC_tot,J:DO,m,31.771,DO289,1020,009376,70,-0.9
110712,Attie2,INS_AUC_tot,J:DO,m,133.1,DO290,1020,009376,70,-0.32
110712,Attie2,INS_AUC_tot,J:DO,m,74.9,DO291,1020,009376,70,-0.65
110712,Attie2,INS_AUC_tot,J:DO,m,70.48,DO292,1020,009376,70,-0.68
110712,Attie2,INS_AUC_tot,J:DO,m,15.229,DO293,1020,009376,70,-0.99
110712,Attie2,INS_AUC_tot,J:DO,m,170.2,DO294,1020,009376,70,-0.12
110712,Attie2,INS_AUC_tot,J:DO,m,87.28,DO295,1020,009376,70,-0.58
110712,Attie2,INS_AUC_tot,J:DO,m,167.1,DO296,1020,009376,70,-0.13
110712,Attie2,INS_AUC_tot,J:DO,m,88.78,DO297,1020,009376,70,-0.58
110712,Attie2,INS_AUC_tot,J:DO,m,197.7,DO298,1020,009376,70,0.04
110712,Attie2,INS_AUC_tot,J:DO,m,82.95,DO299,1020,009376,70,-0.61
110712,Attie2,INS_AUC_tot,J:DO,m,46.73,DO300,1020,009376,70,-0.81
110712,Attie2,INS_AUC_tot,J:DO,m,43.411,DO301,1020,009376,70,-0.83
110712,Attie2,INS_AUC_tot,J:DO,m,4.8,DO302,1020,009376,70,-1.05
110712,Attie2,INS_AUC_tot,J:DO,m,51.39,DO303,1020,009376,70,-0.79
110712,Attie2,INS_AUC_tot,J:DO,m,38.199,DO304,1020,009376,70,-0.86
110712,Attie2,INS_AUC_tot,J:DO,m,71.91,DO305,1020,009376,70,-0.67
110712,Attie2,INS_AUC_tot,J:DO,m,76.84,DO306,1020,009376,70,-0.64
110712,Attie2,INS_AUC_tot,J:DO,m,50.9,DO307,1020,009376,70,-0.79
110712,Attie2,INS_AUC_tot,J:DO,m,544.2,DO308,1020,009376,70,2.0
110712,Attie2,INS_AUC_tot,J:DO,m,54.88,DO309,1020,009376,70,-0.77
110712,Attie2,INS_AUC_tot,J:DO,m,88.88,DO310,1020,009376,70,-0.58
110712,Attie2,INS_AUC_tot,J:DO,m,91.67,DO311,1020,009376,70,-0.56
110712,Attie2,INS_AUC_tot,J:DO,m,117.5,DO312,1020,009376,70,-0.41
110712,Attie2,INS_AUC_tot,J:DO,m,58.87,DO313,1020,009376,70,-0.74
110712,Attie2,INS_AUC_tot,J:DO,m,70.62,DO314,1020,009376,70,-0.68
110712,Attie2,INS_AUC_tot,J:DO,m,424.5,DO315,1020,009376,70,1.32
110712,Attie2,INS_AUC_tot,J:DO,m,172.8,DO316,1020,009376,70,-0.1
110712,Attie2,INS_AUC_tot,J:DO,m,100.3,DO317,1020,009376,70,-0.51
110712,Attie2,INS_AUC_tot,J:DO,m,341.3,DO318,1020,009376,70,0.85
110712,Attie2,INS_AUC_tot,J:DO,m,100.5,DO319,1020,009376,70,-0.51
110712,Attie2,INS_AUC_tot,J:DO,m,90.49,DO320,1020,009376,70,-0.57
110712,Attie2,INS_AUC_tot,J:DO,m,61.99,DO371,1020,009376,70,-0.73
110712,Attie2,INS_AUC_tot,J:DO,m,138.7,DO372,1020,009376,70,-0.29
110712,Attie2,INS_AUC_tot,J:DO,m,528.7,DO373,1020,009376,70,1.91
110712,Attie2,INS_AUC_tot,J:DO,m,496.1,DO374,1020,009376,70,1.73
110712,Attie2,INS_AUC_tot,J:DO,m,110.9,DO375,1020,009376,70,-0.45
110712,Attie2,INS_AUC_tot,J:DO,m,356.9,DO376,1020,009376,70,0.94
110712,Attie2,INS_AUC_tot,J:DO,m,43.314,DO377,1020,009376,70,-0.83
110712,Attie2,INS_AUC_tot,J:DO,m,255.1,DO378,1020,009376,70,0.37
110712,Attie2,INS_AUC_tot,J:DO,m,113.1,DO379,1020,009376,70,-0.44
110712,Attie2,INS_AUC_tot,J:DO,m,34.516,DO380,1020,009376,70,-0.88
110712,Attie2,INS_AUC_tot,J:DO,m,169.9,DO381,1020,009376,70,-0.12
110712,Attie2,INS_AUC_tot,J:DO,m,185.1,DO382,1020,009376,70,-0.03
110712,Attie2,INS_AUC_tot,J:DO,m,272.4,DO383,1020,009376,70,0.46
110712,Attie2,INS_AUC_tot,J:DO,m,472.9,DO384,1020,009376,70,1.6
110712,Attie2,INS_AUC_tot,J:DO,m,135.7,DO385,1020,009376,70,-0.31
110712,Attie2,INS_AUC_tot,J:DO,m,500.4,DO386,1020,009376,70,1.75
110712,Attie2,INS_AUC_tot,J:DO,m,153.4,DO387,1020,009376,70,-0.21
110712,Attie2,INS_AUC_tot,J:DO,m,31.848,DO388,1020,009376,70,-0.9
110712,Attie2,INS_AUC_tot,J:DO,m,527.0,DO389,1020,009376,70,1.9
110712,Attie2,INS_AUC_tot,J:DO,m,38.146,DO390,1020,009376,70,-0.86
110712,Attie2,INS_AUC_tot,J:DO,m,43.099,DO391,1020,009376,70,-0.83
110712,Attie2,INS_AUC_tot,J:DO,m,232.5,DO392,1020,009376,70,0.24
110712,Attie2,INS_AUC_tot,J:DO,m,387.3,DO393,1020,009376,70,1.11
110712,Attie2,INS_AUC_tot,J:DO,m,155.2,DO394,1020,009376,70,-0.2
110712,Attie2,INS_AUC_tot,J:DO,m,87.47,DO395,1020,009376,70,-0.58
110712,Attie2,INS_AUC_tot,J:DO,m,53.36,DO396,1020,009376,70,-0.78
110712,Attie2,INS_AUC_tot,J:DO,m,49.376,DO397,1020,009376,70,-0.8
110712,Attie2,INS_AUC_tot,J:DO,m,464.7,DO398,1020,009376,70,1.55
110712,Attie2,INS_AUC_tot,J:DO,m,204.7,DO399,1020,009376,70,0.08
110712,Attie2,INS_AUC_tot,J:DO,m,148.0,DO400,1020,009376,70,-0.24
110712,Attie2,INS_AUC_tot,J:DO,m,20.014,DO401,1020,009376,70,-0.96
110712,Attie2,INS_AUC_tot,J:DO,m,256.2,DO402,1020,009376,70,0.37
110712,Attie2,INS_AUC_tot,J:DO,m,44.835,DO403,1020,009376,70,-0.82
110712,Attie2,INS_AUC_tot,J:DO,m,497.6,DO404,1020,009376,70,1.74
110712,Attie2,INS_AUC_tot,J:DO,m,165.9,DO405,1020,009376,70,-0.14
110712,Attie2,INS_AUC_tot,J:DO,m,65.05,DO406,1020,009376,70,-0.71
110712,Attie2,INS_AUC_tot,J:DO,m,86.5,DO407,1020,009376,70,-0.59
110712,Attie2,INS_AUC_tot,J:DO,m,12.844,DO408,1020,009376,70,-1.01
110712,Attie2,INS_AUC_tot,J:DO,m,85.17,DO409,1020,009376,70,-0.6
110712,Attie2,INS_AUC_tot,J:DO,m,173.7,DO410,1020,009376,70,-0.1
110712,Attie2,INS_AUC_tot,J:DO,m,159.5,DO411,1020,009376,70,-0.18
110712,Attie2,INS_AUC_tot,J:DO,m,223.8,DO412,1020,009376,70,0.19
110712,Attie2,INS_AUC_tot,J:DO,m,268.2,DO413,1020,009376,70,0.44
110712,Attie2,INS_AUC_tot,J:DO,m,332.3,DO414,1020,009376,70,0.8
110712,Attie2,INS_AUC_tot,J:DO,m,24.602,DO415,1020,009376,70,-0.94
110712,Attie2,INS_AUC_tot,J:DO,m,220.3,DO416,1020,009376,70,0.17
110712,Attie2,INS_AUC_tot,J:DO,m,114.8,DO417,1020,009376,70,-0.43
110712,Attie2,INS_AUC_tot,J:DO,m,65.27,DO419,1020,009376,70,-0.71
110712,Attie2,INS_AUC_tot,J:DO,m,389.5,DO420,1020,009376,70,1.13
110712,Attie2,INS_AUC_tot,J:DO,m,124.5,DO511,1020,009376,70,-0.37
110712,Attie2,INS_AUC_tot,J:DO,m,60.02,DO512,1020,009376,70,-0.74
110712,Attie2,INS_AUC_tot,J:DO,m,79.03,DO513,1020,009376,70,-0.63
110712,Attie2,INS_AUC_tot,J:DO,m,112.8,DO514,1020,009376,70,-0.44
110712,Attie2,INS_AUC_tot,J:DO,m,181.0,DO515,1020,009376,70,-0.05
110712,Attie2,INS_AUC_tot,J:DO,m,195.2,DO516,1020,009376,70,0.03
110712,Attie2,INS_AUC_tot,J:DO,m,135.3,DO517,1020,009376,70,-0.31
110712,Attie2,INS_AUC_tot,J:DO,m,325.1,DO518,1020,009376,70,0.76
110712,Attie2,INS_AUC_tot,J:DO,m,162.1,DO519,1020,009376,70,-0.16
110712,Attie2,INS_AUC_tot,J:DO,m,193.1,DO520,1020,009376,70,0.01
110712,Attie2,INS_AUC_tot,J:DO,m,165.0,DO521,1020,009376,70,-0.14
110712,Attie2,INS_AUC_tot,J:DO,m,85.49,DO522,1020,009376,70,-0.59
110712,Attie2,INS_AUC_tot,J:DO,m,390.8,DO523,1020,009376,70,1.13
110712,Attie2,INS_AUC_tot,J:DO,m,1065.0,DO524,1020,009376,70,4.95
110712,Attie2,INS_AUC_tot,J:DO,m,105.2,DO525,1020,009376,70,-0.48
110712,Attie2,INS_AUC_tot,J:DO,m,73.13,DO526,1020,009376,70,-0.66
110712,Attie2,INS_AUC_tot,J:DO,m,110.1,DO527,1020,009376,70,-0.46
110712,Attie2,INS_AUC_tot,J:DO,m,504.0,DO528,1020,009376,70,1.77
110712,Attie2,INS_AUC_tot,J:DO,m,197.1,DO529,1020,009376,70,0.04
110712,Attie2,INS_AUC_tot,J:DO,m,331.6,DO530,1020,009376,70,0.8
110712,Attie2,INS_AUC_tot,J:DO,m,62.05,DO531,1020,009376,70,-0.73
110712,Attie2,INS_AUC_tot,J:DO,m,135.2,DO532,1020,009376,70,-0.31
110712,Attie2,INS_AUC_tot,J:DO,m,67.2,DO533,1020,009376,70,-0.7
110712,Attie2,INS_AUC_tot,J:DO,m,193.5,DO534,1020,009376,70,0.02
110712,Attie2,INS_AUC_tot,J:DO,m,231.2,DO535,1020,009376,70,0.23
110712,Attie2,INS_AUC_tot,J:DO,m,662.7,DO536,1020,009376,70,2.67
110712,Attie2,INS_AUC_tot,J:DO,m,143.2,DO537,1020,009376,70,-0.27
110712,Attie2,INS_AUC_tot,J:DO,m,308.6,DO538,1020,009376,70,0.67
110712,Attie2,INS_AUC_tot,J:DO,m,150.6,DO539,1020,009376,70,-0.23
110712,Attie2,INS_AUC_tot,J:DO,m,189.4,DO540,1020,009376,70,-0.01
110712,Attie2,INS_AUC_tot,J:DO,m,66.07,DO541,1020,009376,70,-0.7
110712,Attie2,INS_AUC_tot,J:DO,m,490.5,DO542,1020,009376,70,1.7
110712,Attie2,INS_AUC_tot,J:DO,m,499.7,DO543,1020,009376,70,1.75
110712,Attie2,INS_AUC_tot,J:DO,m,627.1,DO544,1020,009376,70,2.47
110712,Attie2,INS_AUC_tot,J:DO,m,347.9,DO545,1020,009376,70,0.89
110712,Attie2,INS_AUC_tot,J:DO,m,390.2,DO546,1020,009376,70,1.13
110712,Attie2,INS_AUC_tot,J:DO,m,305.3,DO547,1020,009376,70,0.65
110712,Attie2,INS_AUC_tot,J:DO,m,143.5,DO548,1020,009376,70,-0.27
110712,Attie2,INS_AUC_tot,J:DO,m,120.7,DO549,1020,009376,70,-0.4
110712,Attie2,INS_AUC_tot,J:DO,m,116.6,DO550,1020,009376,70,-0.42
110712,Attie2,INS_AUC_tot,J:DO,m,143.9,DO551,1020,009376,70,-0.26
110712,Attie2,INS_AUC_tot,J:DO,m,119.2,DO552,1020,009376,70,-0.4
110712,Attie2,INS_AUC_tot,J:DO,m,66.73,DO553,1020,009376,70,-0.7
110712,Attie2,INS_AUC_tot,J:DO,m,106.5,DO554,1020,009376,70,-0.48
110712,Attie2,INS_AUC_tot,J:DO,m,154.0,DO555,1020,009376,70,-0.21
110712,Attie2,INS_AUC_tot,J:DO,m,132.6,DO556,1020,009376,70,-0.33
110712,Attie2,INS_AUC_tot,J:DO,m,137.7,DO557,1020,009376,70,-0.3
110712,Attie2,INS_AUC_tot,J:DO,m,41.795,DO558,1020,009376,70,-0.84
110712,Attie2,INS_AUC_tot,J:DO,m,106.1,DO559,1020,009376,70,-0.48
110712,Attie2,INS_AUC_tot,J:DO,m,117.5,DO560,1020,009376,70,-0.41
