measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
62037,Crusio1,visit_time_d4,BXD40,m,23.91666667,4224,620,,1140,1.62
62037,Crusio1,visit_time_d4,BXD40,m,21.88888889,4225,620,,1140,1.29
62037,Crusio1,visit_time_d4,BXD42,f,22.42857143,1887,620,,1142,-0.28
62037,Crusio1,visit_time_d4,BXD42,f,20.68181818,1888,620,,1142,-0.31
62037,Crusio1,visit_time_d4,BXD42,f,23.33333333,3111,620,,1142,-0.27
62037,Crusio1,visit_time_d4,BXD42,f,34.13043478,3112,620,,1142,-0.1
62037,Crusio1,visit_time_d4,BXD42,f,225,3880,620,,1142,2.83
62037,Crusio1,visit_time_d4,BXD42,f,9.055555556,3881,620,,1142,-0.49
62037,Crusio1,visit_time_d4,BXD42,f,13.625,4064,620,,1142,-0.42
62037,Crusio1,visit_time_d4,BXD42,f,28.36363636,4065,620,,1142,-0.19
62037,Crusio1,visit_time_d4,BXD42,f,15.16666667,556,620,,1142,-0.39
62037,Crusio1,visit_time_d4,BXD42,f,16.28571429,557,620,,1142,-0.38
62037,Crusio1,visit_time_d4,BXD42,m,12.36363636,1889,620,,1142,-0.61
62037,Crusio1,visit_time_d4,BXD42,m,63.59090909,1890,620,,1142,2.78
62037,Crusio1,visit_time_d4,BXD42,m,15.57142857,3115,620,,1142,-0.4
62037,Crusio1,visit_time_d4,BXD42,m,11.38461539,3116,620,,1142,-0.68
62037,Crusio1,visit_time_d4,BXD42,m,19.5,4070,620,,1142,-0.14
62037,Crusio1,visit_time_d4,BXD42,m,16.27272727,4071,620,,1142,-0.36
62037,Crusio1,visit_time_d4,BXD42,m,19.11111111,4695,620,,1142,-0.17
62037,Crusio1,visit_time_d4,BXD42,m,20.3,4696,620,,1142,-0.09
62037,Crusio1,visit_time_d4,BXD42,m,17.22222222,558,620,,1142,-0.29
62037,Crusio1,visit_time_d4,BXD42,m,21.11764706,559,620,,1142,-0.03
62037,Crusio1,visit_time_d4,BXD43,f,14.30769231,1040,620,,1143,-0.6
62037,Crusio1,visit_time_d4,BXD43,f,24.25,1041,620,,1143,0.13
62037,Crusio1,visit_time_d4,BXD43,f,14.5625,2283,620,,1143,-0.58
62037,Crusio1,visit_time_d4,BXD43,f,11.25,2284,620,,1143,-0.82
62037,Crusio1,visit_time_d4,BXD43,f,42.63636364,2656,620,,1143,1.47
62037,Crusio1,visit_time_d4,BXD43,f,28.6,2657,620,,1143,0.44
62037,Crusio1,visit_time_d4,BXD43,f,12.76190476,5959,620,,1143,-0.71
62037,Crusio1,visit_time_d4,BXD43,f,11.125,5960,620,,1143,-0.83
62037,Crusio1,visit_time_d4,BXD43,f,49.42857143,6122,620,,1143,1.96
62037,Crusio1,visit_time_d4,BXD43,f,16.27272727,6123,620,,1143,-0.46
62037,Crusio1,visit_time_d4,BXD43,m,9.1875,1043,620,,1143,-1.02
62037,Crusio1,visit_time_d4,BXD43,m,22.875,1760,620,,1143,0.67
62037,Crusio1,visit_time_d4,BXD43,m,13.90909091,2285,620,,1143,-0.44
62037,Crusio1,visit_time_d4,BXD43,m,23,2286,620,,1143,0.68
62037,Crusio1,visit_time_d4,BXD43,m,7.5,2965,620,,1143,-1.23
62037,Crusio1,visit_time_d4,BXD43,m,9.444444444,2966,620,,1143,-0.99
62037,Crusio1,visit_time_d4,BXD43,m,12.83333333,5961,620,,1143,-0.57
62037,Crusio1,visit_time_d4,BXD43,m,23.54545455,5962,620,,1143,0.75
62037,Crusio1,visit_time_d4,BXD43,m,32.45454546,6125,620,,1143,1.85
62037,Crusio1,visit_time_d4,BXD43,m,19.69230769,6126,620,,1143,0.28
62037,Crusio1,visit_time_d4,BXD44,f,9.3,1277,620,,1144,-0.74
62037,Crusio1,visit_time_d4,BXD44,f,11.77272727,1278,620,,1144,-0.23
62037,Crusio1,visit_time_d4,BXD44,f,10.27272727,2732,620,,1144,-0.54
62037,Crusio1,visit_time_d4,BXD44,f,13.61290323,2733,620,,1144,0.15
62037,Crusio1,visit_time_d4,BXD44,f,19.84210526,3245,620,,1144,1.44
62037,Crusio1,visit_time_d4,BXD44,f,11.5,3246,620,,1144,-0.29
62037,Crusio1,visit_time_d4,BXD44,f,10.46153846,4006,620,,1144,-0.5
62037,Crusio1,visit_time_d4,BXD44,f,9.823529412,4007,620,,1144,-0.63
62037,Crusio1,visit_time_d4,BXD44,f,8.933333333,4118,620,,1144,-0.82
62037,Crusio1,visit_time_d4,BXD44,f,23.28571429,4119,620,,1144,2.15
62037,Crusio1,visit_time_d4,BXD44,m,9.714285714,1280,620,,1144,-0.77
62037,Crusio1,visit_time_d4,BXD44,m,10.84615385,1281,620,,1144,-0.65
62037,Crusio1,visit_time_d4,BXD44,m,18.66666667,2734,620,,1144,0.17
62037,Crusio1,visit_time_d4,BXD44,m,13.5,2735,620,,1144,-0.37
62037,Crusio1,visit_time_d4,BXD44,m,23.73333333,3249,620,,1144,0.71
62037,Crusio1,visit_time_d4,BXD44,m,15.26666667,3250,620,,1144,-0.18
62037,Crusio1,visit_time_d4,BXD44,m,9.2,4009,620,,1144,-0.82
62037,Crusio1,visit_time_d4,BXD44,m,8.714285714,4010,620,,1144,-0.87
62037,Crusio1,visit_time_d4,BXD44,m,39.625,4723,620,,1144,2.38
62037,Crusio1,visit_time_d4,BXD44,m,20.875,4724,620,,1144,0.41
62037,Crusio1,visit_time_d4,BXD48,f,8.142857143,1544,620,,1148,-0.86
62037,Crusio1,visit_time_d4,BXD48,f,9.5,1545,620,,1148,-0.45
62037,Crusio1,visit_time_d4,BXD48,f,15.66666667,2325,620,,1148,1.39
62037,Crusio1,visit_time_d4,BXD48,f,10.4375,2326,620,,1148,-0.17
62037,Crusio1,visit_time_d4,BXD48,f,7.692307692,5158,620,,1148,-0.99
62037,Crusio1,visit_time_d4,BXD48,f,17.3,5159,620,,1148,1.88
62037,Crusio1,visit_time_d4,BXD48,f,9.636363636,5518,620,,1148,-0.41
62037,Crusio1,visit_time_d4,BXD48,f,7.923076923,5519,620,,1148,-0.92
62037,Crusio1,visit_time_d4,BXD48,f,13.4,5721,620,,1148,0.72
62037,Crusio1,visit_time_d4,BXD48,f,10.38888889,5722,620,,1148,-0.19
62037,Crusio1,visit_time_d4,BXD48,m,46.26666667,1421,620,,1148,2.8
62037,Crusio1,visit_time_d4,BXD48,m,10.66666667,2031,620,,1148,-0.35
62037,Crusio1,visit_time_d4,BXD48,m,11.6,2329,620,,1148,-0.27
62037,Crusio1,visit_time_d4,BXD48,m,10,2330,620,,1148,-0.41
62037,Crusio1,visit_time_d4,BXD48,m,12,5162,620,,1148,-0.23
62037,Crusio1,visit_time_d4,BXD48,m,9.058823529,5163,620,,1148,-0.49
62037,Crusio1,visit_time_d4,BXD48,m,10.09090909,5520,620,,1148,-0.4
62037,Crusio1,visit_time_d4,BXD48,m,8.583333333,5521,620,,1148,-0.54
62037,Crusio1,visit_time_d4,BXD48,m,11.92307692,5726,620,,1148,-0.24
62037,Crusio1,visit_time_d4,BXD48,m,16.2,5727,620,,1148,0.14
62037,Crusio1,visit_time_d4,BXD49,f,9,1769,620,,1149,-1.23
62037,Crusio1,visit_time_d4,BXD49,f,16,1770,620,,1149,-0.64
62037,Crusio1,visit_time_d4,BXD49,f,17.8,1924,620,,1149,-0.49
62037,Crusio1,visit_time_d4,BXD49,f,13.91304348,1925,620,,1149,-0.82
62037,Crusio1,visit_time_d4,BXD49,f,45.25,3779,620,,1149,1.82
62037,Crusio1,visit_time_d4,BXD49,f,38,3780,620,,1149,1.21
62037,Crusio1,visit_time_d4,BXD49,f,19.44444444,4542,620,,1149,-0.35
62037,Crusio1,visit_time_d4,BXD49,f,15,4543,620,,1149,-0.72
62037,Crusio1,visit_time_d4,BXD49,f,29.84615385,4851,620,,1149,0.52
62037,Crusio1,visit_time_d4,BXD49,f,32,4852,620,,1149,0.7
62037,Crusio1,visit_time_d4,BXD49,m,13.84615385,1771,620,,1149,-0.86
62037,Crusio1,visit_time_d4,BXD49,m,10.11111111,1772,620,,1149,-1.18
62037,Crusio1,visit_time_d4,BXD49,m,32.5,2254,620,,1149,0.74
62037,Crusio1,visit_time_d4,BXD49,m,21,2255,620,,1149,-0.25
62037,Crusio1,visit_time_d4,BXD49,m,16.66666667,3783,620,,1149,-0.62
62037,Crusio1,visit_time_d4,BXD49,m,42.69230769,3784,620,,1149,1.61
62037,Crusio1,visit_time_d4,BXD49,m,10.75,4544,620,,1149,-1.13
62037,Crusio1,visit_time_d4,BXD49,m,39.75,4545,620,,1149,1.36
62037,Crusio1,visit_time_d4,BXD49,m,23.18181818,4853,620,,1149,-0.06
62037,Crusio1,visit_time_d4,BXD49,m,28.33333333,4854,620,,1149,0.38
62037,Crusio1,visit_time_d4,BXD50,f,11.75,1074,620,,1150,-0.72
62037,Crusio1,visit_time_d4,BXD50,f,8.933333333,1075,620,,1150,-1.04
62037,Crusio1,visit_time_d4,BXD50,f,35.2,6202,620,,1150,1.96
62037,Crusio1,visit_time_d4,BXD50,f,15.36363636,6203,620,,1150,-0.31
62037,Crusio1,visit_time_d4,BXD50,f,19.75,6470,620,,1150,0.19
62037,Crusio1,visit_time_d4,BXD50,f,10.2,6471,620,,1150,-0.9
62037,Crusio1,visit_time_d4,BXD50,f,11.38888889,6472,620,,1150,-0.76
62037,Crusio1,visit_time_d4,BXD50,f,15.375,6473,620,,1150,-0.31
62037,Crusio1,visit_time_d4,BXD50,f,23.53333333,7139,620,,1150,0.62
62037,Crusio1,visit_time_d4,BXD50,f,29.07692308,7140,620,,1150,1.26
62037,Crusio1,visit_time_d4,BXD50,m,10.13333333,1466,620,,1150,-0.56
62037,Crusio1,visit_time_d4,BXD50,m,21.34615385,1467,620,,1150,0.57
62037,Crusio1,visit_time_d4,BXD50,m,7.272727273,2766,620,,1150,-0.85
62037,Crusio1,visit_time_d4,BXD50,m,15.09090909,2767,620,,1150,-0.06
62037,Crusio1,visit_time_d4,BXD50,m,10.5625,3605,620,,1150,-0.52
62037,Crusio1,visit_time_d4,BXD50,m,10.125,3606,620,,1150,-0.56
62037,Crusio1,visit_time_d4,BXD50,m,13.66666667,5324,620,,1150,-0.21
62037,Crusio1,visit_time_d4,BXD50,m,16.5,5325,620,,1150,0.08
62037,Crusio1,visit_time_d4,BXD50,m,10.83333333,5737,620,,1150,-0.49
62037,Crusio1,visit_time_d4,BXD50,m,41.5,5738,620,,1150,2.6
62037,Crusio1,visit_time_d4,BXD51,f,15.6875,2518,620,,1151,-0.96
62037,Crusio1,visit_time_d4,BXD51,f,36.76923077,1003,620,,1151,1.36
62037,Crusio1,visit_time_d4,BXD51,f,18.53125,1004,620,,1151,-0.65
62037,Crusio1,visit_time_d4,BXD51,f,20.14285714,2230,620,,1151,-0.47
62037,Crusio1,visit_time_d4,BXD51,f,19.23076923,2231,620,,1151,-0.57
62037,Crusio1,visit_time_d4,BXD51,f,15.57142857,2519,620,,1151,-0.97
62037,Crusio1,visit_time_d4,BXD51,f,26.73333333,3785,620,,1151,0.26
62037,Crusio1,visit_time_d4,BXD51,f,35.44444444,3786,620,,1151,1.22
62037,Crusio1,visit_time_d4,BXD51,f,17.83333333,4937,620,,1151,-0.72
62037,Crusio1,visit_time_d4,BXD51,f,38,4938,620,,1151,1.5
62037,Crusio1,visit_time_d4,BXD51,m,29.16666667,1007,620,,1151,0.8
62037,Crusio1,visit_time_d4,BXD51,m,16,1006,620,,1151,-1.12
62037,Crusio1,visit_time_d4,BXD51,m,19.23076923,2233,620,,1151,-0.65
62037,Crusio1,visit_time_d4,BXD51,m,15.7,2234,620,,1151,-1.16
62037,Crusio1,visit_time_d4,BXD51,m,25.44444444,2651,620,,1151,0.26
62037,Crusio1,visit_time_d4,BXD51,m,22,2652,620,,1151,-0.24
62037,Crusio1,visit_time_d4,BXD51,m,35.54545455,3787,620,,1151,1.73
62037,Crusio1,visit_time_d4,BXD51,m,17.92307692,3788,620,,1151,-0.84
62037,Crusio1,visit_time_d4,BXD51,m,23.6,4530,620,,1151,-0.01
62037,Crusio1,visit_time_d4,BXD51,m,32.2,4531,620,,1151,1.24
62037,Crusio1,visit_time_d4,BXD6,f,17.95,2349,620,,1106,-0.12
62037,Crusio1,visit_time_d4,BXD6,f,35.2,3117,620,,1106,1.73
62037,Crusio1,visit_time_d4,BXD6,f,11.7948718,3118,620,,1106,-0.78
62037,Crusio1,visit_time_d4,BXD6,f,11.33333333,2348,620,,1106,-0.83
62037,Crusio1,visit_time_d4,BXD6,f,15.875,3748,620,,1106,-0.34
62037,Crusio1,visit_time_d4,BXD6,f,32.6,3749,620,,1106,1.45
62037,Crusio1,visit_time_d4,BXD6,f,28.23076923,3993,620,,1106,0.98
62037,Crusio1,visit_time_d4,BXD6,f,10.76923077,3994,620,,1106,-0.89
62037,Crusio1,visit_time_d4,BXD6,f,12.66666667,527,620,,1106,-0.68
62037,Crusio1,visit_time_d4,BXD6,f,14.18181818,528,620,,1106,-0.52
62037,Crusio1,visit_time_d4,BXD6,m,10.45454546,2351,620,,1106,-0.56
62037,Crusio1,visit_time_d4,BXD6,m,9,2352,620,,1106,-0.72
62037,Crusio1,visit_time_d4,BXD6,m,12.23529412,3121,620,,1106,-0.36
62037,Crusio1,visit_time_d4,BXD6,m,23.09090909,3122,620,,1106,0.85
62037,Crusio1,visit_time_d4,BXD6,m,14.33333333,3752,620,,1106,-0.13
62037,Crusio1,visit_time_d4,BXD6,m,13.52173913,3753,620,,1106,-0.22
62037,Crusio1,visit_time_d4,BXD6,m,7.666666667,3996,620,,1106,-0.87
62037,Crusio1,visit_time_d4,BXD6,m,10.75,3997,620,,1106,-0.53
62037,Crusio1,visit_time_d4,BXD6,m,15.78947368,531,620,,1106,0.04
62037,Crusio1,visit_time_d4,BXD6,m,37.77777778,532,620,,1106,2.49
62037,Crusio1,visit_time_d4,BXD61,f,15.8,2136,620,,1161,-0.87
62037,Crusio1,visit_time_d4,BXD61,f,18.33333333,1092,620,,1161,-0.77
62037,Crusio1,visit_time_d4,BXD61,f,18.5,1093,620,,1161,-0.77
62037,Crusio1,visit_time_d4,BXD61,f,35.57894737,2135,620,,1161,-0.13
62037,Crusio1,visit_time_d4,BXD61,f,22.47058824,3558,620,,1161,-0.62
62037,Crusio1,visit_time_d4,BXD61,f,39.93333333,3559,620,,1161,0.03
62037,Crusio1,visit_time_d4,BXD61,f,66.33333333,3882,620,,1161,1.01
62037,Crusio1,visit_time_d4,BXD61,f,25.46666667,3883,620,,1161,-0.51
62037,Crusio1,visit_time_d4,BXD61,f,101.1818182,4206,620,,1161,2.3
62037,Crusio1,visit_time_d4,BXD61,f,48.17647059,4207,620,,1161,0.33
62037,Crusio1,visit_time_d4,BXD61,m,38.71428571,4209,620,,1161,1.52
62037,Crusio1,visit_time_d4,BXD61,m,9.909090909,1094,620,,1161,-1.15
62037,Crusio1,visit_time_d4,BXD61,m,11.83333333,1095,620,,1161,-0.97
62037,Crusio1,visit_time_d4,BXD61,m,10.16666667,2140,620,,1161,-1.12
62037,Crusio1,visit_time_d4,BXD61,m,25.86666667,2815,620,,1161,0.33
62037,Crusio1,visit_time_d4,BXD61,m,14.30769231,3562,620,,1161,-0.74
62037,Crusio1,visit_time_d4,BXD61,m,19.58333333,3563,620,,1161,-0.25
62037,Crusio1,visit_time_d4,BXD61,m,36.2,3884,620,,1161,1.28
62037,Crusio1,visit_time_d4,BXD61,m,31.66666667,3885,620,,1161,0.86
62037,Crusio1,visit_time_d4,BXD61,m,25,4208,620,,1161,0.25
62037,Crusio1,visit_time_d4,BXD62,f,11.15384615,1061,620,,1162,-0.63
62037,Crusio1,visit_time_d4,BXD62,f,15.2,1062,620,,1162,-0.29
62037,Crusio1,visit_time_d4,BXD62,f,13.84210526,2273,620,,1162,-0.4
62037,Crusio1,visit_time_d4,BXD62,f,17.38461539,2274,620,,1162,-0.11
62037,Crusio1,visit_time_d4,BXD62,f,27.35294118,4360,620,,1162,0.72
62037,Crusio1,visit_time_d4,BXD62,f,21.09090909,4361,620,,1162,0.2
62037,Crusio1,visit_time_d4,BXD62,f,10,4464,620,,1162,-0.72
62037,Crusio1,visit_time_d4,BXD62,f,8.615384615,4465,620,,1162,-0.84
62037,Crusio1,visit_time_d4,BXD62,f,49.21428571,4466,620,,1162,2.53
62037,Crusio1,visit_time_d4,BXD62,f,13.29411765,4467,620,,1162,-0.45
62037,Crusio1,visit_time_d4,BXD62,m,11.94736842,1066,620,,1162,-1.08
62037,Crusio1,visit_time_d4,BXD62,m,11.33333333,1067,620,,1162,-1.14
62037,Crusio1,visit_time_d4,BXD62,m,34.2,2307,620,,1162,1.0
62037,Crusio1,visit_time_d4,BXD62,m,39.375,2308,620,,1162,1.49
62037,Crusio1,visit_time_d4,BXD62,m,34.16666667,4363,620,,1162,1.0
62037,Crusio1,visit_time_d4,BXD62,m,33.65,4364,620,,1162,0.95
62037,Crusio1,visit_time_d4,BXD62,m,18.5,4663,620,,1162,-0.47
62037,Crusio1,visit_time_d4,BXD62,m,19.11111111,4664,620,,1162,-0.41
62037,Crusio1,visit_time_d4,BXD62,m,18.55555556,4857,620,,1162,-0.46
62037,Crusio1,visit_time_d4,BXD62,m,14,4858,620,,1162,-0.89
62037,Crusio1,visit_time_d4,BXD65,f,32.33333333,6448,620,,1165,1.83
62037,Crusio1,visit_time_d4,BXD65,f,16.95238095,6449,620,,1165,-0.32
62037,Crusio1,visit_time_d4,BXD65,f,11.2,6450,620,,1165,-1.12
62037,Crusio1,visit_time_d4,BXD65,f,16.225,6451,620,,1165,-0.42
62037,Crusio1,visit_time_d4,BXD65,f,21.2,2942,620,,1165,0.27
62037,Crusio1,visit_time_d4,BXD65,f,17.51724138,2943,620,,1165,-0.24
62037,Crusio1,visit_time_d4,BXD65,m,33.90909091,6452,620,,1165,0.32
62037,Crusio1,visit_time_d4,BXD65,m,19.22727273,2758,620,,1165,-0.35
62037,Crusio1,visit_time_d4,BXD65,m,11.7,2759,620,,1165,-0.7
62037,Crusio1,visit_time_d4,BXD65,m,16.125,5503,620,,1165,-0.5
62037,Crusio1,visit_time_d4,BXD65,m,12,5504,620,,1165,-0.68
62037,Crusio1,visit_time_d4,BXD65,m,42.36363636,6453,620,,1165,0.7
62037,Crusio1,visit_time_d4,BXD65,m,14.63888889,6455,620,,1165,-0.56
62037,Crusio1,visit_time_d4,BXD65,m,15.33333333,6454,620,,1165,-0.53
62037,Crusio1,visit_time_d4,BXD65,m,82.41666667,6208,620,,1165,2.53
62037,Crusio1,visit_time_d4,BXD65,m,22.06666667,6209,620,,1165,-0.22
62037,Crusio1,visit_time_d4,BXD66,f,18.58333333,1200,620,,1166,-0.32
62037,Crusio1,visit_time_d4,BXD66,f,35.66666667,2066,620,,1166,1.49
62037,Crusio1,visit_time_d4,BXD66,f,16.58823529,2065,620,,1166,-0.53
62037,Crusio1,visit_time_d4,BXD66,f,15.58333333,1201,620,,1166,-0.64
62037,Crusio1,visit_time_d4,BXD66,m,21.06896552,1289,620,,1166,1.38
62037,Crusio1,visit_time_d4,BXD66,m,16.33333333,2068,620,,1166,0.02
62037,Crusio1,visit_time_d4,BXD66,m,14.71428571,2067,620,,1166,-0.44
62037,Crusio1,visit_time_d4,BXD66,m,12.92,1290,620,,1166,-0.95
62037,Crusio1,visit_time_d4,BXD68,f,17.2,1689,620,,1168,-0.93
62037,Crusio1,visit_time_d4,BXD68,f,18.78947368,2408,620,,1168,-0.8
62037,Crusio1,visit_time_d4,BXD68,f,38.04347826,2407,620,,1168,0.82
62037,Crusio1,visit_time_d4,BXD68,f,39.07692308,1690,620,,1168,0.91
62037,Crusio1,visit_time_d4,BXD68,m,13.2,4445,620,,1168,-0.63
62037,Crusio1,visit_time_d4,BXD68,m,9.666666667,2778,620,,1168,-1.23
62037,Crusio1,visit_time_d4,BXD68,m,12.4,2779,620,,1168,-0.77
62037,Crusio1,visit_time_d4,BXD68,m,23.94117647,1692,620,,1168,1.19
62037,Crusio1,visit_time_d4,BXD68,m,21.88888889,1691,620,,1168,0.84
62037,Crusio1,visit_time_d4,BXD68,m,20.47619048,4446,620,,1168,0.6
62037,Crusio1,visit_time_d4,BXD69,f,25.08333333,7162,620,,1169,0.65
62037,Crusio1,visit_time_d4,BXD69,f,20.73333333,1255,620,,1169,0.21
62037,Crusio1,visit_time_d4,BXD69,f,10.81818182,1256,620,,1169,-0.8
62037,Crusio1,visit_time_d4,BXD69,f,14.5,2082,620,,1169,-0.42
62037,Crusio1,visit_time_d4,BXD69,f,9.7,2083,620,,1169,-0.91
62037,Crusio1,visit_time_d4,BXD69,f,8.28125,3966,620,,1169,-1.05
62037,Crusio1,visit_time_d4,BXD69,f,10.94444444,3967,620,,1169,-0.78
62037,Crusio1,visit_time_d4,BXD69,f,18.63636364,4200,620,,1169,0.0
62037,Crusio1,visit_time_d4,BXD69,f,38.07692308,4201,620,,1169,1.97
62037,Crusio1,visit_time_d4,BXD69,f,29.75,7163,620,,1169,1.13
62037,Crusio1,visit_time_d4,BXD69,m,34,4202,620,,1169,-0.06
62037,Crusio1,visit_time_d4,BXD69,m,28.46153846,4061,620,,1169,-0.19
62037,Crusio1,visit_time_d4,BXD69,m,18.8,4060,620,,1169,-0.4
62037,Crusio1,visit_time_d4,BXD69,m,45,4203,620,,1169,0.18
62037,Crusio1,visit_time_d4,BXD69,m,163.6363636,3644,620,,1169,2.77
62037,Crusio1,visit_time_d4,BXD69,m,9.5,3643,620,,1169,-0.6
62037,Crusio1,visit_time_d4,BXD69,m,21.9,2826,620,,1169,-0.33
62037,Crusio1,visit_time_d4,BXD69,m,22.04761905,2825,620,,1169,-0.33
62037,Crusio1,visit_time_d4,BXD69,m,12,1885,620,,1169,-0.54
62037,Crusio1,visit_time_d4,BXD69,m,14,1261,620,,1169,-0.5
62037,Crusio1,visit_time_d4,BXD70,f,10.53333333,1698,620,,1170,0.1
62037,Crusio1,visit_time_d4,BXD70,f,15.5,1699,620,,1170,2.25
62037,Crusio1,visit_time_d4,BXD70,f,6.909090909,2090,620,,1170,-1.46
62037,Crusio1,visit_time_d4,BXD70,f,9,2091,620,,1170,-0.56
62037,Crusio1,visit_time_d4,BXD70,f,10.38888889,3195,620,,1170,0.04
62037,Crusio1,visit_time_d4,BXD70,f,10.52631579,3196,620,,1170,0.1
62037,Crusio1,visit_time_d4,BXD70,f,8.705882353,3972,620,,1170,-0.68
62037,Crusio1,visit_time_d4,BXD70,f,11.57142857,3973,620,,1170,0.55
62037,Crusio1,visit_time_d4,BXD70,f,11.23076923,4441,620,,1170,0.41
62037,Crusio1,visit_time_d4,BXD70,f,8.545454546,4442,620,,1170,-0.75
62037,Crusio1,visit_time_d4,BXD70,m,7.625,1700,620,,1170,-0.9
62037,Crusio1,visit_time_d4,BXD70,m,12.04761905,1701,620,,1170,1.72
62037,Crusio1,visit_time_d4,BXD70,m,7.9,2092,620,,1170,-0.74
62037,Crusio1,visit_time_d4,BXD70,m,9.416666667,2093,620,,1170,0.16
62037,Crusio1,visit_time_d4,BXD70,m,8.6,3198,620,,1170,-0.32
62037,Crusio1,visit_time_d4,BXD70,m,11.5,3199,620,,1170,1.4
62037,Crusio1,visit_time_d4,BXD70,m,7.8,3714,620,,1170,-0.8
62037,Crusio1,visit_time_d4,BXD70,m,7.736842105,3715,620,,1170,-0.84
62037,Crusio1,visit_time_d4,BXD70,m,10.73684211,3974,620,,1170,0.94
62037,Crusio1,visit_time_d4,BXD70,m,8.1,3975,620,,1170,-0.62
62037,Crusio1,visit_time_d4,BXD71,m,10.71428571,3525,620,,1171,0.71
62037,Crusio1,visit_time_d4,BXD71,m,10.06666667,3526,620,,1171,-0.71
62037,Crusio1,visit_time_d4,BXD73,f,13.38461539,1268,620,,1173,-0.29
62037,Crusio1,visit_time_d4,BXD73,f,24.41176471,1269,620,,1173,1.1
62037,Crusio1,visit_time_d4,BXD73,f,9.384615385,2107,620,,1173,-0.79
62037,Crusio1,visit_time_d4,BXD73,f,10,2108,620,,1173,-0.72
62037,Crusio1,visit_time_d4,BXD73,f,30.91666667,2513,620,,1173,1.91
62037,Crusio1,visit_time_d4,BXD73,f,23.92857143,2514,620,,1173,1.04
62037,Crusio1,visit_time_d4,BXD73,f,16,4107,620,,1173,0.04
62037,Crusio1,visit_time_d4,BXD73,f,9.25,4108,620,,1173,-0.81
62037,Crusio1,visit_time_d4,BXD73,f,8.15,4330,620,,1173,-0.95
62037,Crusio1,visit_time_d4,BXD73,f,11.5,4331,620,,1173,-0.53
62037,Crusio1,visit_time_d4,BXD73,m,10,1270,620,,1173,-0.11
62037,Crusio1,visit_time_d4,BXD73,m,6.764705882,1271,620,,1173,-1.15
62037,Crusio1,visit_time_d4,BXD73,m,16.8,2110,620,,1173,2.08
62037,Crusio1,visit_time_d4,BXD73,m,8.05,2111,620,,1173,-0.74
62037,Crusio1,visit_time_d4,BXD73,m,10.75,2515,620,,1173,0.13
62037,Crusio1,visit_time_d4,BXD73,m,14,2516,620,,1173,1.18
62037,Crusio1,visit_time_d4,BXD73,m,11.72727273,4110,620,,1173,0.45
62037,Crusio1,visit_time_d4,BXD73,m,8.428571429,4111,620,,1173,-0.61
62037,Crusio1,visit_time_d4,BXD73,m,8.846153846,4332,620,,1173,-0.48
62037,Crusio1,visit_time_d4,BXD73,m,8,4333,620,,1173,-0.75
62037,Crusio1,visit_time_d4,BXD75,f,12.66666667,1928,620,,1175,-0.81
62037,Crusio1,visit_time_d4,BXD75,f,13.6,1929,620,,1175,-0.69
62037,Crusio1,visit_time_d4,BXD75,f,17.41176471,2641,620,,1175,-0.23
62037,Crusio1,visit_time_d4,BXD75,f,22.33333333,2642,620,,1175,0.36
62037,Crusio1,visit_time_d4,BXD75,f,10.86956522,3857,620,,1175,-1.03
62037,Crusio1,visit_time_d4,BXD75,f,10.58333333,3858,620,,1175,-1.06
62037,Crusio1,visit_time_d4,BXD75,f,29.92857143,4088,620,,1175,1.29
62037,Crusio1,visit_time_d4,BXD75,f,28.66666667,4089,620,,1175,1.13
62037,Crusio1,visit_time_d4,BXD75,f,15.30769231,985,620,,1175,-0.49
62037,Crusio1,visit_time_d4,BXD75,f,31.9,986,620,,1175,1.53
62037,Crusio1,visit_time_d4,BXD75,m,25.13043478,2644,620,,1175,1.08
62037,Crusio1,visit_time_d4,BXD75,m,30.4,1932,620,,1175,1.86
62037,Crusio1,visit_time_d4,BXD75,m,17.53333333,1933,620,,1175,-0.03
62037,Crusio1,visit_time_d4,BXD75,m,21.45454546,2643,620,,1175,0.54
62037,Crusio1,visit_time_d4,BXD75,m,9.615384615,3860,620,,1175,-1.2
62037,Crusio1,visit_time_d4,BXD75,m,9.5,3861,620,,1175,-1.22
62037,Crusio1,visit_time_d4,BXD75,m,21.45454546,4385,620,,1175,0.54
62037,Crusio1,visit_time_d4,BXD75,m,14.375,4386,620,,1175,-0.5
62037,Crusio1,visit_time_d4,BXD75,m,13.05882353,987,620,,1175,-0.69
62037,Crusio1,visit_time_d4,BXD75,m,15.16666667,988,620,,1175,-0.38
62037,Crusio1,visit_time_d4,BXD77,f,13.33333333,2239,620,,1177,0.69
62037,Crusio1,visit_time_d4,BXD77,f,13.4,2240,620,,1177,0.77
62037,Crusio1,visit_time_d4,BXD77,f,12.7037037,1016,620,,1177,-0.07
62037,Crusio1,visit_time_d4,BXD77,f,11.61538462,1017,620,,1177,-1.39
62037,Crusio1,visit_time_d4,BXD77,m,14.38888889,2242,620,,1177,-0.21
62037,Crusio1,visit_time_d4,BXD77,m,15.26666667,2243,620,,1177,0.02
62037,Crusio1,visit_time_d4,BXD77,m,20.28571429,1019,620,,1177,1.31
62037,Crusio1,visit_time_d4,BXD77,m,10.88888889,1020,620,,1177,-1.11
