measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD69)F1-Ntg,m,38.3,Kacz0357,659,,1479,-0.71
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD69)F1-Ntg,m,42.9,Kacz0359,659,,1479,0.71
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD70)F1-ADtg,f,30,Kacz0369,659,,1480,0.0
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD70)F1-ADtg,m,35,Kacz0361,659,,1480,0.06
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD70)F1-ADtg,m,33.7,Kacz0363,659,,1480,-1.03
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD70)F1-ADtg,m,36.1,Kacz0367,659,,1480,0.97
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD70)F1-Ntg,f,39.1,Kacz0364,659,,1481,1.13
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD70)F1-Ntg,f,30.3,Kacz0365,659,,1481,-0.76
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD70)F1-Ntg,f,32.1,Kacz0366,659,,1481,-0.37
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD70)F1-Ntg,m,38.6,Kacz0362,659,,1481,0.71
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD70)F1-Ntg,m,38.4,Kacz0368,659,,1481,-0.71
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD75)F1-ADtg,f,21.9,Kacz0373,659,,1482,-1.45
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD75)F1-ADtg,f,25.1,Kacz0377,659,,1482,0.22
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD75)F1-ADtg,f,26.3,Kacz0384,659,,1482,0.85
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD75)F1-ADtg,f,25.4,Kacz0385,659,,1482,0.38
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD75)F1-ADtg,m,35.2,Kacz0372,659,,1482,0.44
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD75)F1-ADtg,m,34.8,Kacz0380,659,,1482,-0.15
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD75)F1-ADtg,m,34,Kacz0382,659,,1482,-1.32
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD75)F1-ADtg,m,35.6,Kacz0383,659,,1482,1.02
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD75)F1-Ntg,f,23.4,Kacz0371,659,,1483,-1.32
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD75)F1-Ntg,f,24.8,Kacz0375,659,,1483,-0.54
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD75)F1-Ntg,f,28.3,Kacz0386,659,,1483,1.41
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD75)F1-Ntg,f,27.3,Kacz0388,659,,1483,0.86
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD75)F1-Ntg,f,25.9,Kacz0389,659,,1483,0.07
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD75)F1-Ntg,f,24.9,Kacz0390,659,,1483,-0.48
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD75)F1-Ntg,m,35,Kacz0374,659,,1483,0.0
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD77)F1-ADtg,f,23.5,Kacz0403,659,,1484,-0.47
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD77)F1-ADtg,f,25.3,Kacz0414,659,,1484,-0.26
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD77)F1-ADtg,f,22,Kacz0417,659,,1484,-0.65
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD77)F1-ADtg,f,42.1,Kacz0422,659,,1484,1.77
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD77)F1-ADtg,f,24.2,Kacz0423,659,,1484,-0.39
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD77)F1-ADtg,m,32.2,Kacz0405,659,,1484,-1.15
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD77)F1-ADtg,m,37.4,Kacz0411,659,,1484,0.65
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD77)F1-ADtg,m,37,Kacz0413,659,,1484,0.51
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD77)F1-Ntg,f,26.3,Kacz0395,659,,1485,-0.69
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD77)F1-Ntg,f,28.4,Kacz0396,659,,1485,0.21
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD77)F1-Ntg,f,28.4,Kacz0398,659,,1485,0.21
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD77)F1-Ntg,f,31.5,Kacz0412,659,,1485,1.53
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD77)F1-Ntg,f,31.6,Kacz0416,659,,1485,1.57
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD77)F1-Ntg,f,24.6,Kacz0419,659,,1485,-1.42
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD77)F1-Ntg,f,25.7,Kacz0420,659,,1485,-0.95
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD77)F1-Ntg,f,26.1,Kacz0421,659,,1485,-0.78
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD77)F1-Ntg,f,27.9,Kacz0424,659,,1485,-0.01
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD77)F1-Ntg,f,28.7,Kacz0425,659,,1485,0.33
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD77)F1-Ntg,m,37.7,Kacz0397,659,,1485,-0.31
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD77)F1-Ntg,m,37.8,Kacz0399,659,,1485,-0.23
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD77)F1-Ntg,m,40.4,Kacz0401,659,,1485,1.77
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD77)F1-Ntg,m,38,Kacz0410,659,,1485,-0.08
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD77)F1-Ntg,m,38.3,Kacz0415,659,,1485,0.15
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD77)F1-Ntg,m,36.4,Kacz0418,659,,1485,-1.31
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD81)F1-ADtg,f,23.6,Kacz0428,659,,1486,0.14
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD81)F1-ADtg,f,22.6,Kacz0430,659,,1486,-0.58
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD81)F1-ADtg,f,23.1,Kacz0431,659,,1486,-0.22
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD81)F1-ADtg,f,25.9,Kacz0440,659,,1486,1.81
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD81)F1-ADtg,f,23.4,Kacz0441,659,,1486,0.0
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD81)F1-ADtg,f,21.8,Kacz0443,659,,1486,-1.16
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD81)F1-Ntg,f,24.3,Kacz0432,659,,1487,0.14
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD81)F1-Ntg,f,24.5,Kacz0433,659,,1487,0.26
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD81)F1-Ntg,f,23.3,Kacz0442,659,,1487,-0.49
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD81)F1-Ntg,f,22,Kacz0444,659,,1487,-1.31
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD81)F1-Ntg,f,26.3,Kacz0445,659,,1487,1.4
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD87)F1-ADtg,f,24.6,Kacz0447,659,,1488,1.92
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD87)F1-ADtg,f,21.2,Kacz0450,659,,1488,-0.83
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD87)F1-ADtg,f,20.4,Kacz0452,659,,1488,-1.48
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD87)F1-ADtg,f,23.4,Kacz0458,659,,1488,0.95
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD87)F1-ADtg,f,21.6,Kacz0459,659,,1488,-0.51
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD87)F1-ADtg,f,21.8,Kacz0460,659,,1488,-0.35
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD87)F1-ADtg,f,22.1,Kacz0461,659,,1488,-0.11
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD87)F1-ADtg,f,23.4,Kacz0471,659,,1488,0.95
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD87)F1-ADtg,f,22.2,Kacz0472,659,,1488,-0.02
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD87)F1-ADtg,f,21.6,Kacz0473,659,,1488,-0.51
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD87)F1-ADtg,m,32.4,Kacz0451,659,,1488,0.53
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD87)F1-ADtg,m,23.5,Kacz0456,659,,1488,-1.31
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD87)F1-ADtg,m,34.6,Kacz0457,659,,1488,0.98
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD87)F1-ADtg,m,28.9,Kacz0470,659,,1488,-0.2
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD87)F1-Ntg,f,24.9,Kacz0455,659,,1489,-0.23
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD87)F1-Ntg,f,23.9,Kacz0468,659,,1489,-0.86
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD87)F1-Ntg,f,27,Kacz0469,659,,1489,1.1
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD87)F1-Ntg,m,31.7,Kacz0446,659,,1489,0.0
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD89)F1-ADtg,m,38.5,Kacz0474,659,,1490,0.0
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD89)F1-Ntg,m,44.3,Kacz0475,659,,1491,0.71
65904,Neuner1,bw_8mo,(B6.5XFAD x BXD89)F1-Ntg,m,42.4,Kacz0477,659,,1491,-0.71
65904,Neuner1,bw_8mo,(B6.5XFAD x D2)F1-ADtg,f,33.8,Kacz0626,659,,1494,0.96
65904,Neuner1,bw_8mo,(B6.5XFAD x D2)F1-ADtg,f,38.8,Kacz0632,659,,1494,2.12
65904,Neuner1,bw_8mo,(B6.5XFAD x D2)F1-ADtg,f,30.8,Kacz0660,659,,1494,0.26
65904,Neuner1,bw_8mo,(B6.5XFAD x D2)F1-ADtg,f,27.9,Kacz0661,659,,1494,-0.41
65904,Neuner1,bw_8mo,(B6.5XFAD x D2)F1-ADtg,f,30.7,Kacz0664,659,,1494,0.24
65904,Neuner1,bw_8mo,(B6.5XFAD x D2)F1-ADtg,f,33.4,Kacz0675,659,,1494,0.86
65904,Neuner1,bw_8mo,(B6.5XFAD x D2)F1-ADtg,f,27.7,Kacz0688,659,,1494,-0.46
65904,Neuner1,bw_8mo,(B6.5XFAD x D2)F1-ADtg,f,26.6,Kacz0690,659,,1494,-0.72
65904,Neuner1,bw_8mo,(B6.5XFAD x D2)F1-ADtg,f,24.6,Kacz0692,659,,1494,-1.18
65904,Neuner1,bw_8mo,(B6.5XFAD x D2)F1-ADtg,f,26.6,Kacz0702,659,,1494,-0.72
65904,Neuner1,bw_8mo,(B6.5XFAD x D2)F1-ADtg,f,25.6,Kacz0703,659,,1494,-0.95
65904,Neuner1,bw_8mo,(B6.5XFAD x D2)F1-ADtg,m,43.9,Kacz0623,659,,1494,0.24
65904,Neuner1,bw_8mo,(B6.5XFAD x D2)F1-ADtg,m,41.7,Kacz0631,659,,1494,-0.43
65904,Neuner1,bw_8mo,(B6.5XFAD x D2)F1-ADtg,m,39.6,Kacz0645,659,,1494,-1.07
65904,Neuner1,bw_8mo,(B6.5XFAD x D2)F1-ADtg,m,47.3,Kacz0705,659,,1494,1.27
65904,Neuner1,bw_8mo,(B6.5XFAD x D2)F1-Ntg,f,27.6,Kacz0615,659,,1495,-0.94
65904,Neuner1,bw_8mo,(B6.5XFAD x D2)F1-Ntg,f,35.7,Kacz0637,659,,1495,0.91
65904,Neuner1,bw_8mo,(B6.5XFAD x D2)F1-Ntg,f,31.9,Kacz0662,659,,1495,0.04
65904,Neuner1,bw_8mo,(B6.5XFAD x D2)F1-Ntg,f,30.3,Kacz0663,659,,1495,-0.32
65904,Neuner1,bw_8mo,(B6.5XFAD x D2)F1-Ntg,f,36.5,Kacz0665,659,,1495,1.1
65904,Neuner1,bw_8mo,(B6.5XFAD x D2)F1-Ntg,f,35.3,Kacz0674,659,,1495,0.82
65904,Neuner1,bw_8mo,(B6.5XFAD x D2)F1-Ntg,f,29.3,Kacz0676,659,,1495,-0.55
65904,Neuner1,bw_8mo,(B6.5XFAD x D2)F1-Ntg,f,34.9,Kacz0689,659,,1495,0.73
65904,Neuner1,bw_8mo,(B6.5XFAD x D2)F1-Ntg,f,22.6,Kacz0704,659,,1495,-2.09
65904,Neuner1,bw_8mo,(B6.5XFAD x D2)F1-Ntg,f,33,Kacz0707,659,,1495,0.3
65904,Neuner1,bw_8mo,(B6.5XFAD x D2)F1-Ntg,m,43.6,Kacz0627,659,,1495,0.71
65904,Neuner1,bw_8mo,(B6.5XFAD x D2)F1-Ntg,m,43.3,Kacz0652,659,,1495,-0.71
