measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
111153,Xenakis1,bw_Rx_post,RIX:CC(042 x 023),m,29.2,8042x8043m11,1006,,3349,1.61
111153,Xenakis1,bw_Rx_post,RIX:CC(042 x 023),m,19.2,8042x8043m15,1006,,3349,-0.9
111153,Xenakis1,bw_Rx_post,RIX:CC(042 x 023),m,23.8,8042x8043m3,1006,,3349,0.26
111153,Xenakis1,bw_Rx_post,RIX:CC(042 x 023),m,20.1,8042x8043m6,1006,,3349,-0.67
111153,Xenakis1,bw_Rx_post,RIX:CC(042 x 023),m,21.6,8042x8043m8,1006,,3349,-0.3
111153,Xenakis1,bw_Rx_post,RIX:CC(042 x 025),f,20.6,8042x8008f1,1006,,3350,-0.7
111153,Xenakis1,bw_Rx_post,RIX:CC(042 x 025),f,20.4,8042x8008f27,1006,,3350,-0.78
111153,Xenakis1,bw_Rx_post,RIX:CC(042 x 025),f,25.6,8042x8008f4,1006,,3350,1.21
111153,Xenakis1,bw_Rx_post,RIX:CC(042 x 025),f,20.6,8042x8008f66,1006,,3350,-0.7
111153,Xenakis1,bw_Rx_post,RIX:CC(042 x 025),f,25.0,8042x8008f84,1006,,3350,0.98
111153,Xenakis1,bw_Rx_post,RIX:CC(042 x 025),m,29.2,8042x8008m64,1006,,3350,0.0
111153,Xenakis1,bw_Rx_post,RIX:CC(043 x 033),f,21.9,8021x8033f1,1006,,3351,0.0
111153,Xenakis1,bw_Rx_post,RIX:CC(043 x 033),m,24.9,8021x8033m5,1006,,3351,-0.62
111153,Xenakis1,bw_Rx_post,RIX:CC(043 x 033),m,26.9,8021x8033m7,1006,,3351,1.15
111153,Xenakis1,bw_Rx_post,RIX:CC(043 x 033),m,25.0,8021x8033m9,1006,,3351,-0.53
111153,Xenakis1,bw_Rx_post,RIX:CC(046 x OR559),f,18.0,5346x559f4,1006,,3353,-0.71
111153,Xenakis1,bw_Rx_post,RIX:CC(046 x OR559),f,19.5,5346x559f6,1006,,3353,0.71
111153,Xenakis1,bw_Rx_post,RIX:CC(046 x OR559),m,21.6,5346x559m2,1006,,3353,0.0
111153,Xenakis1,bw_Rx_post,RIX:CC(047 x 057),f,18.8,5612x3393f4,1006,,3354,-0.71
111153,Xenakis1,bw_Rx_post,RIX:CC(047 x 057),f,20.1,5612x3393f6,1006,,3354,1.14
111153,Xenakis1,bw_Rx_post,RIX:CC(047 x 057),f,19.0,5612x3393f8,1006,,3354,-0.43
111153,Xenakis1,bw_Rx_post,RIX:CC(047 x 057),m,19.0,5612x3393m11,1006,,3354,-0.71
111153,Xenakis1,bw_Rx_post,RIX:CC(047 x 057),m,29.6,5612x3393m7,1006,,3354,0.71
111153,Xenakis1,bw_Rx_post,RIX:CC(048 x 063),f,23.7,5248x5391f1,1006,,3355,0.98
111153,Xenakis1,bw_Rx_post,RIX:CC(048 x 063),f,21.6,5248x5391f5,1006,,3355,0.03
111153,Xenakis1,bw_Rx_post,RIX:CC(048 x 063),f,19.3,5248x5391f7,1006,,3355,-1.01
111153,Xenakis1,bw_Rx_post,RIX:CC(048 x 063),m,31.9,5248x5391m3,1006,,3355,0.71
111153,Xenakis1,bw_Rx_post,RIX:CC(048 x 063),m,28.9,5248x5391m9,1006,,3355,-0.71
111153,Xenakis1,bw_Rx_post,RIX:CC(050 x 011),f,36.2,867x3252f30,1006,,3357,1.04
111153,Xenakis1,bw_Rx_post,RIX:CC(050 x 011),f,30.5,867x3252f46,1006,,3357,-0.09
111153,Xenakis1,bw_Rx_post,RIX:CC(050 x 011),f,26.2,867x3252f9,1006,,3357,-0.95
111153,Xenakis1,bw_Rx_post,RIX:CC(050 x 011),m,40.4,867x3252m20,1006,,3357,-0.22
111153,Xenakis1,bw_Rx_post,RIX:CC(050 x 011),m,38.2,867x3252m28,1006,,3357,-0.87
111153,Xenakis1,bw_Rx_post,RIX:CC(050 x 011),m,44.9,867x3252m43,1006,,3357,1.09
111153,Xenakis1,bw_Rx_post,RIX:CC(050 x 027),f,21.7,867x8027f14,1006,,3358,0.0
111153,Xenakis1,bw_Rx_post,RIX:CC(050 x 027),m,23.3,867x8027m10,1006,,3358,-1.12
111153,Xenakis1,bw_Rx_post,RIX:CC(050 x 027),m,26.1,867x8027m2,1006,,3358,0.8
111153,Xenakis1,bw_Rx_post,RIX:CC(050 x 027),m,25.4,867x8027m8,1006,,3358,0.32
111153,Xenakis1,bw_Rx_post,RIX:CC(051 x 005),f,23.4,16912x16211f125,1006,,3359,0.32
111153,Xenakis1,bw_Rx_post,RIX:CC(051 x 005),f,21.0,16912x16211f127,1006,,3359,-1.12
111153,Xenakis1,bw_Rx_post,RIX:CC(051 x 005),f,24.2,16912x16211f130,1006,,3359,0.8
111153,Xenakis1,bw_Rx_post,RIX:CC(051 x 005),m,30.3,16912x16211m123,1006,,3359,0.47
111153,Xenakis1,bw_Rx_post,RIX:CC(051 x 005),m,27.1,16912x16211m133,1006,,3359,-1.15
111153,Xenakis1,bw_Rx_post,RIX:CC(051 x 005),m,30.7,16912x16211m141,1006,,3359,0.68
111153,Xenakis1,bw_Rx_post,RIX:CC(051 x 062),f,22.3,16912x5306f10,1006,,3360,0.71
111153,Xenakis1,bw_Rx_post,RIX:CC(051 x 062),f,19.7,16912x5306f3,1006,,3360,-0.71
111153,Xenakis1,bw_Rx_post,RIX:CC(051 x 062),m,29.6,16912x5306m15,1006,,3360,0.96
111153,Xenakis1,bw_Rx_post,RIX:CC(051 x 062),m,26.4,16912x5306m5,1006,,3360,-1.04
111153,Xenakis1,bw_Rx_post,RIX:CC(051 x 062),m,28.2,16912x5306m7,1006,,3360,0.08
111153,Xenakis1,bw_Rx_post,RIX:CC(052 x 009),f,21.7,8052x5489f1,1006,,3361,-0.37
111153,Xenakis1,bw_Rx_post,RIX:CC(052 x 009),f,22.8,8052x5489f10,1006,,3361,1.34
111153,Xenakis1,bw_Rx_post,RIX:CC(052 x 009),f,21.8,8052x5489f11,1006,,3361,-0.22
111153,Xenakis1,bw_Rx_post,RIX:CC(052 x 009),f,22.3,8052x5489f13,1006,,3361,0.56
111153,Xenakis1,bw_Rx_post,RIX:CC(052 x 009),f,21.1,8052x5489f18,1006,,3361,-1.31
111153,Xenakis1,bw_Rx_post,RIX:CC(052 x 009),m,27.9,8052x5489m8,1006,,3361,0.0
111153,Xenakis1,bw_Rx_post,RIX:CC(053 x 073),f,21.9,773x1515f6,1006,,3362,0.71
111153,Xenakis1,bw_Rx_post,RIX:CC(053 x 073),f,20.1,773x1515f8,1006,,3362,-0.71
111153,Xenakis1,bw_Rx_post,RIX:CC(053 x 073),m,26.8,773x1515m1,1006,,3362,0.0
111153,Xenakis1,bw_Rx_post,RIX:CC(056 x 055),f,20.5,8056x16680f1,1006,,3364,-0.69
111153,Xenakis1,bw_Rx_post,RIX:CC(056 x 055),f,24.5,8056x16680f11,1006,,3364,1.15
111153,Xenakis1,bw_Rx_post,RIX:CC(056 x 055),f,21.0,8056x16680f3,1006,,3364,-0.46
111153,Xenakis1,bw_Rx_post,RIX:CC(056 x 055),m,26.1,8056x16680m5,1006,,3364,-0.71
111153,Xenakis1,bw_Rx_post,RIX:CC(056 x 055),m,29.3,8056x16680m8,1006,,3364,0.71
111153,Xenakis1,bw_Rx_post,RIX:CC(057 x 008),f,29.7,3393x8036f3,1006,,3365,0.33
111153,Xenakis1,bw_Rx_post,RIX:CC(057 x 008),f,30.9,3393x8036f5,1006,,3365,0.8
111153,Xenakis1,bw_Rx_post,RIX:CC(057 x 008),f,26.0,3393x8036f7,1006,,3365,-1.12
111153,Xenakis1,bw_Rx_post,RIX:CC(057 x 008),m,33.2,3393x8036m1,1006,,3365,-1.15
111153,Xenakis1,bw_Rx_post,RIX:CC(057 x 008),m,39.6,3393x8036m20,1006,,3365,0.69
111153,Xenakis1,bw_Rx_post,RIX:CC(057 x 008),m,38.8,3393x8036m26,1006,,3365,0.46
111153,Xenakis1,bw_Rx_post,RIX:CC(059 x 056),f,20.8,16012x8056f1,1006,,3366,1.07
111153,Xenakis1,bw_Rx_post,RIX:CC(059 x 056),f,19.8,16012x8056f3,1006,,3366,-0.16
111153,Xenakis1,bw_Rx_post,RIX:CC(059 x 056),f,19.2,16012x8056f5,1006,,3366,-0.91
111153,Xenakis1,bw_Rx_post,RIX:CC(059 x 056),m,30.9,16012x8056m11,1006,,3366,0.81
111153,Xenakis1,bw_Rx_post,RIX:CC(059 x 056),m,26.7,16012x8056m13,1006,,3366,-1.12
111153,Xenakis1,bw_Rx_post,RIX:CC(059 x 056),m,29.8,16012x8056m19,1006,,3366,0.31
111153,Xenakis1,bw_Rx_post,RIX:CC(061 x 038),f,17.1,8048x8049f1,1006,,3367,-1.0
111153,Xenakis1,bw_Rx_post,RIX:CC(061 x 038),f,18.5,8048x8049f3,1006,,3367,0.0
111153,Xenakis1,bw_Rx_post,RIX:CC(061 x 038),f,19.9,8048x8049f8,1006,,3367,1.0
111153,Xenakis1,bw_Rx_post,RIX:CC(061 x 038),m,25.2,8048x8049m12,1006,,3367,-0.12
111153,Xenakis1,bw_Rx_post,RIX:CC(061 x 038),m,23.9,8048x8049m24,1006,,3367,-0.76
111153,Xenakis1,bw_Rx_post,RIX:CC(061 x 038),m,24.3,8048x8049m6,1006,,3367,-0.56
111153,Xenakis1,bw_Rx_post,RIX:CC(061 x 038),m,28.4,8048x8049m8,1006,,3367,1.45
111153,Xenakis1,bw_Rx_post,RIX:CC(062 x 047),f,20.4,5306x5612f1,1006,,3368,-0.71
111153,Xenakis1,bw_Rx_post,RIX:CC(062 x 047),f,23.3,5306x5612f7,1006,,3368,0.71
111153,Xenakis1,bw_Rx_post,RIX:CC(062 x 047),m,22.9,5306x5612m11,1006,,3368,0.0
111153,Xenakis1,bw_Rx_post,RIX:CC(063 x 050),f,19.5,5391x867f1,1006,,3369,1.12
111153,Xenakis1,bw_Rx_post,RIX:CC(063 x 050),f,18.3,5391x867f11,1006,,3369,-0.8
111153,Xenakis1,bw_Rx_post,RIX:CC(063 x 050),f,18.6,5391x867f5,1006,,3369,-0.32
111153,Xenakis1,bw_Rx_post,RIX:CC(063 x 050),m,27.1,5391x867m3,1006,,3369,0.71
111153,Xenakis1,bw_Rx_post,RIX:CC(063 x 050),m,23.1,5391x867m9,1006,,3369,-0.71
111153,Xenakis1,bw_Rx_post,RIX:CC(065 x 003),f,22.0,5119x13067f23,1006,,3370,0.0
111153,Xenakis1,bw_Rx_post,RIX:CC(074 x 002),f,21.3,3015x15156f1,1006,,3371,-1.03
111153,Xenakis1,bw_Rx_post,RIX:CC(074 x 002),f,27.9,3015x15156f37,1006,,3371,0.97
111153,Xenakis1,bw_Rx_post,RIX:CC(074 x 002),f,24.9,3015x15156f9,1006,,3371,0.06
111153,Xenakis1,bw_Rx_post,RIX:CC(074 x 002),m,29.7,3015x15156m30,1006,,3371,0.71
111153,Xenakis1,bw_Rx_post,RIX:CC(074 x 002),m,23.1,3015x15156m5,1006,,3371,-0.71
111153,Xenakis1,bw_Rx_post,RIX:CC(OR559 x 031),f,23.1,559x8031f15,1006,,3372,0.66
111153,Xenakis1,bw_Rx_post,RIX:CC(OR559 x 031),f,22.8,559x8031f35,1006,,3372,0.49
111153,Xenakis1,bw_Rx_post,RIX:CC(OR559 x 031),f,19.8,559x8031f5,1006,,3372,-1.15
111153,Xenakis1,bw_Rx_post,RIX:CC(OR559 x 031),m,25.6,559x8031m1,1006,,3372,-0.94
111153,Xenakis1,bw_Rx_post,RIX:CC(OR559 x 031),m,27.6,559x8031m13,1006,,3372,-0.11
111153,Xenakis1,bw_Rx_post,RIX:CC(OR559 x 031),m,30.4,559x8031m18,1006,,3372,1.05
