measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
10821,Wahlsten1,dist_OFT_min2,NZB/BlNJ,m,853,MPP190,108,000684,11,2.29
10821,Wahlsten1,dist_OFT_min2,NZB/BlNJ,m,591,MPP189,108,000684,11,0.81
10821,Wahlsten1,dist_OFT_min2,NZB/BlNJ,m,639,MPP086,108,000684,11,1.08
10821,Wahlsten1,dist_OFT_min2,NZB/BlNJ,m,505,MPP085,108,000684,11,0.32
10821,Wahlsten1,dist_OFT_min2,NZB/BlNJ,m,422,MPP030,108,000684,11,-0.15
10821,Wahlsten1,dist_OFT_min2,NZB/BlNJ,m,394,MPP029,108,000684,11,-0.31
10821,Wahlsten1,dist_OFT_min2,NZB/BlNJ,m,354,MPP80712,108,000684,11,-0.53
10821,Wahlsten1,dist_OFT_min2,NZB/BlNJ,m,254,MPP80891,108,000684,11,-1.10
10821,Wahlsten1,dist_OFT_min2,NZB/BlNJ,m,369,MPP80892,108,000684,11,-0.45
10821,Wahlsten1,dist_OFT_min2,PERA/EiJ,f,301,MPP80521,108,000930,41,-0.82
10821,Wahlsten1,dist_OFT_min2,PERA/EiJ,f,530,MPP80522,108,000930,41,0.99
10821,Wahlsten1,dist_OFT_min2,PERA/EiJ,f,380,MPP80571,108,000930,41,-0.19
10821,Wahlsten1,dist_OFT_min2,PERA/EiJ,f,302,MPP80572,108,000930,41,-0.81
10821,Wahlsten1,dist_OFT_min2,PERA/EiJ,f,572,MPP202,108,000930,41,1.32
10821,Wahlsten1,dist_OFT_min2,PERA/EiJ,f,443,MPP201,108,000930,41,0.30
10821,Wahlsten1,dist_OFT_min2,PERA/EiJ,f,394,MPP162,108,000930,41,-0.08
10821,Wahlsten1,dist_OFT_min2,PERA/EiJ,f,576,MPP161,108,000930,41,1.35
10821,Wahlsten1,dist_OFT_min2,PERA/EiJ,f,361,MPP042,108,000930,41,-0.34
10821,Wahlsten1,dist_OFT_min2,PERA/EiJ,f,188,MPP041,108,000930,41,-1.70
10821,Wahlsten1,dist_OFT_min2,PERA/EiJ,m,208,MPP80361,108,000930,41,-1.00
10821,Wahlsten1,dist_OFT_min2,PERA/EiJ,m,450,MPP80362,108,000930,41,0.41
10821,Wahlsten1,dist_OFT_min2,PERA/EiJ,m,212,MPP80551,108,000930,41,-0.98
10821,Wahlsten1,dist_OFT_min2,PERA/EiJ,m,331,MPP80552,108,000930,41,-0.29
10821,Wahlsten1,dist_OFT_min2,PERA/EiJ,m,183,MPP81011,108,000930,41,-1.15
10821,Wahlsten1,dist_OFT_min2,PERA/EiJ,m,750,MPP81012,108,000930,41,2.16
10821,Wahlsten1,dist_OFT_min2,PERA/EiJ,m,275,MPP071,108,000930,41,-0.61
10821,Wahlsten1,dist_OFT_min2,PERA/EiJ,m,271,MPP072,108,000930,41,-0.64
10821,Wahlsten1,dist_OFT_min2,PERA/EiJ,m,515,MPP111,108,000930,41,0.79
10821,Wahlsten1,dist_OFT_min2,PERA/EiJ,m,583,MPP112,108,000930,41,1.18
10821,Wahlsten1,dist_OFT_min2,PERA/EiJ,m,390,MPP159,108,000930,41,0.06
10821,Wahlsten1,dist_OFT_min2,PERA/EiJ,m,393,MPP160,108,000930,41,0.08
10821,Wahlsten1,dist_OFT_min2,PL/J,f,584,MPP80822,108,000680,14,-0.29
10821,Wahlsten1,dist_OFT_min2,PL/J,f,607,MPP80821,108,000680,14,-0.19
10821,Wahlsten1,dist_OFT_min2,PL/J,f,692,MPP80682,108,000680,14,0.20
10821,Wahlsten1,dist_OFT_min2,PL/J,f,500,MPP80681,108,000680,14,-0.68
10821,Wahlsten1,dist_OFT_min2,PL/J,f,393,MPP80612,108,000680,14,-1.16
10821,Wahlsten1,dist_OFT_min2,PL/J,f,622,MPP80611,108,000680,14,-0.12
10821,Wahlsten1,dist_OFT_min2,PL/J,f,871,MPP188,108,000680,14,1.02
10821,Wahlsten1,dist_OFT_min2,PL/J,f,689,MPP187,108,000680,14,0.19
10821,Wahlsten1,dist_OFT_min2,PL/J,f,512,MPP094,108,000680,14,-0.62
10821,Wahlsten1,dist_OFT_min2,PL/J,f,524,MPP093,108,000680,14,-0.57
10821,Wahlsten1,dist_OFT_min2,PL/J,f,1231,MPP032,108,000680,14,2.66
10821,Wahlsten1,dist_OFT_min2,PL/J,f,554,MPP031,108,000680,14,-0.43
10821,Wahlsten1,dist_OFT_min2,PL/J,m,447,MPP80942,108,000680,14,-0.88
10821,Wahlsten1,dist_OFT_min2,PL/J,m,432,MPP80941,108,000680,14,-1.02
10821,Wahlsten1,dist_OFT_min2,PL/J,m,566,MPP80151,108,000680,14,0.25
10821,Wahlsten1,dist_OFT_min2,PL/J,m,502,MPP150,108,000680,14,-0.36
10821,Wahlsten1,dist_OFT_min2,PL/J,m,473,MPP149,108,000680,14,-0.63
10821,Wahlsten1,dist_OFT_min2,PL/J,m,704,MPP148,108,000680,14,1.57
10821,Wahlsten1,dist_OFT_min2,PL/J,m,651,MPP147,108,000680,14,1.06
10821,Wahlsten1,dist_OFT_min2,SJL/J,f,496,MPP200,108,000686,17,0.28
10821,Wahlsten1,dist_OFT_min2,SJL/J,f,596,MPP80341,108,000686,17,1.18
10821,Wahlsten1,dist_OFT_min2,SJL/J,f,619,MPP80342,108,000686,17,1.38
10821,Wahlsten1,dist_OFT_min2,SJL/J,f,384,MPP80691,108,000686,17,-0.72
10821,Wahlsten1,dist_OFT_min2,SJL/J,f,392,MPP80692,108,000686,17,-0.65
10821,Wahlsten1,dist_OFT_min2,SJL/J,f,302,MPP034,108,000686,17,-1.45
10821,Wahlsten1,dist_OFT_min2,SJL/J,f,403,MPP199,108,000686,17,-0.55
10821,Wahlsten1,dist_OFT_min2,SJL/J,f,523,MPP033,108,000686,17,0.52
10821,Wahlsten1,dist_OFT_min2,SJL/J,m,579,MPP80192,108,000686,17,0.91
10821,Wahlsten1,dist_OFT_min2,SJL/J,m,305,MPP80431,108,000686,17,-0.85
10821,Wahlsten1,dist_OFT_min2,SJL/J,m,308,MPP80911,108,000686,17,-0.83
10821,Wahlsten1,dist_OFT_min2,SJL/J,m,372,MPP063,108,000686,17,-0.42
10821,Wahlsten1,dist_OFT_min2,SJL/J,m,449,MPP064,108,000686,17,0.07
10821,Wahlsten1,dist_OFT_min2,SJL/J,m,378,MPP101,108,000686,17,-0.38
10821,Wahlsten1,dist_OFT_min2,SJL/J,m,749,MPP102,108,000686,17,2.00
10821,Wahlsten1,dist_OFT_min2,SJL/J,m,560,MPP165,108,000686,17,0.79
10821,Wahlsten1,dist_OFT_min2,SJL/J,m,608,MPP166,108,000686,17,1.10
10821,Wahlsten1,dist_OFT_min2,SJL/J,m,267,MPP80161,108,000686,17,-1.10
10821,Wahlsten1,dist_OFT_min2,SJL/J,m,256,MPP80912,108,000686,17,-1.17
10821,Wahlsten1,dist_OFT_min2,SJL/J,m,418,MPP80432,108,000686,17,-0.12
10821,Wahlsten1,dist_OFT_min2,SM/J,f,575,MPP80702,108,000687,31,-0.76
10821,Wahlsten1,dist_OFT_min2,SM/J,f,698,MPP80701,108,000687,31,0.31
10821,Wahlsten1,dist_OFT_min2,SM/J,f,544,MPP80602,108,000687,31,-1.03
10821,Wahlsten1,dist_OFT_min2,SM/J,f,544,MPP80601,108,000687,31,-1.03
10821,Wahlsten1,dist_OFT_min2,SM/J,f,601,MPP192,108,000687,31,-0.54
10821,Wahlsten1,dist_OFT_min2,SM/J,f,757,MPP191,108,000687,31,0.82
10821,Wahlsten1,dist_OFT_min2,SM/J,f,841,MPP142,108,000687,31,1.56
10821,Wahlsten1,dist_OFT_min2,SM/J,f,638,MPP141,108,000687,31,-0.21
10821,Wahlsten1,dist_OFT_min2,SM/J,f,719,MPP140,108,000687,31,0.49
10821,Wahlsten1,dist_OFT_min2,SM/J,f,798,MPP139,108,000687,31,1.18
10821,Wahlsten1,dist_OFT_min2,SM/J,f,602,MPP036,108,000687,31,-0.53
10821,Wahlsten1,dist_OFT_min2,SM/J,f,448,MPP035,108,000687,31,-1.87
10821,Wahlsten1,dist_OFT_min2,SM/J,f,737,MPP81002,108,000687,31,0.65
10821,Wahlsten1,dist_OFT_min2,SM/J,f,773,MPP81001,108,000687,31,0.96
10821,Wahlsten1,dist_OFT_min2,SM/J,m,30.3,MPP049,108,000687,31,-1.78
10821,Wahlsten1,dist_OFT_min2,SM/J,m,588,MPP050,108,000687,31,0.39
10821,Wahlsten1,dist_OFT_min2,SM/J,m,511,MPP137,108,000687,31,0.09
10821,Wahlsten1,dist_OFT_min2,SM/J,m,689,MPP138,108,000687,31,0.78
10821,Wahlsten1,dist_OFT_min2,SM/J,m,538,MPP80171,108,000687,31,0.19
10821,Wahlsten1,dist_OFT_min2,SM/J,m,463,MPP80172,108,000687,31,-0.10
10821,Wahlsten1,dist_OFT_min2,SM/J,m,910,MPP80381,108,000687,31,1.64
10821,Wahlsten1,dist_OFT_min2,SM/J,m,547,MPP80382,108,000687,31,0.23
10821,Wahlsten1,dist_OFT_min2,SM/J,m,98,MPP80961,108,000687,31,-1.51
10821,Wahlsten1,dist_OFT_min2,SM/J,m,504,MPP80962,108,000687,31,0.06
10821,Wahlsten1,dist_OFT_min2,SPRET/EiJ,f,128,MPP116,108,001146,39,-1.16
10821,Wahlsten1,dist_OFT_min2,SPRET/EiJ,f,157,MPP116b,108,001146,39,-0.85
10821,Wahlsten1,dist_OFT_min2,SPRET/EiJ,f,346,MPP115,108,001146,39,1.21
10821,Wahlsten1,dist_OFT_min2,SPRET/EiJ,f,161,MPP80562,108,001146,39,-0.80
10821,Wahlsten1,dist_OFT_min2,SPRET/EiJ,f,353,MPP80561,108,001146,39,1.29
10821,Wahlsten1,dist_OFT_min2,SPRET/EiJ,f,272,MPP80542,108,001146,39,0.40
10821,Wahlsten1,dist_OFT_min2,SPRET/EiJ,f,227,MPP80541,108,001146,39,-0.09
10821,Wahlsten1,dist_OFT_min2,SPRET/EiJ,m,478,MPP044,108,001146,39,-0.71
10821,Wahlsten1,dist_OFT_min2,SPRET/EiJ,m,506,MPP043,108,001146,39,0.71
10821,Wahlsten1,dist_OFT_min2,SWR/J,f,586,MPP80831,108,000689,12,-0.18
10821,Wahlsten1,dist_OFT_min2,SWR/J,f,669,MPP052,108,000689,12,0.73
10821,Wahlsten1,dist_OFT_min2,SWR/J,f,713,MPP051,108,000689,12,1.21
10821,Wahlsten1,dist_OFT_min2,SWR/J,f,502,MPP143,108,000689,12,-1.10
10821,Wahlsten1,dist_OFT_min2,SWR/J,f,526,MPP144,108,000689,12,-0.84
10821,Wahlsten1,dist_OFT_min2,SWR/J,f,760,MPP80181,108,000689,12,1.72
10821,Wahlsten1,dist_OFT_min2,SWR/J,f,563,MPP80182,108,000689,12,-0.43
10821,Wahlsten1,dist_OFT_min2,SWR/J,f,650,MPP80481,108,000689,12,0.52
10821,Wahlsten1,dist_OFT_min2,SWR/J,f,567,MPP80482,108,000689,12,-0.39
10821,Wahlsten1,dist_OFT_min2,SWR/J,f,490,MPP80832,108,000689,12,-1.23
10821,Wahlsten1,dist_OFT_min2,SWR/J,m,672,MPP037,108,000689,12,0.82
10821,Wahlsten1,dist_OFT_min2,SWR/J,m,556,MPP80642,108,000689,12,-0.71
10821,Wahlsten1,dist_OFT_min2,SWR/J,m,569,MPP80641,108,000689,12,-0.54
10821,Wahlsten1,dist_OFT_min2,SWR/J,m,623,MPP80232,108,000689,12,0.17
10821,Wahlsten1,dist_OFT_min2,SWR/J,m,660,MPP80231,108,000689,12,0.66
10821,Wahlsten1,dist_OFT_min2,SWR/J,m,733,MPP194,108,000689,12,1.62
10821,Wahlsten1,dist_OFT_min2,SWR/J,m,553,MPP193,108,000689,12,-0.75
10821,Wahlsten1,dist_OFT_min2,SWR/J,m,586,MPP090,108,000689,12,-0.32
10821,Wahlsten1,dist_OFT_min2,SWR/J,m,477,MPP089,108,000689,12,-1.76
10821,Wahlsten1,dist_OFT_min2,SWR/J,m,673,MPP038,108,000689,12,0.83
