measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43917,CGDpheno3,MCHC,CASTNZOF1,f,34.3,FEF1F03,439,,1223,1.17
43917,CGDpheno3,MCHC,CASTNZOF1,f,34.1,FEF1F04,439,,1223,0.78
43917,CGDpheno3,MCHC,CASTNZOF1,f,33.6,FEF1F01,439,,1223,-0.19
43917,CGDpheno3,MCHC,CASTNZOF1,f,33,FEF1F05,439,,1223,-1.36
43917,CGDpheno3,MCHC,CASTNZOF1,f,33.5,FEF1F02,439,,1223,-0.39
43917,CGDpheno3,MCHC,CASTNZOF1,m,32.8,FEF1M03,439,,1223,-0.10
43917,CGDpheno3,MCHC,CASTNZOF1,m,33.2,FEF1M05,439,,1223,0.94
43917,CGDpheno3,MCHC,CASTNZOF1,m,33,FEF1M04,439,,1223,0.42
43917,CGDpheno3,MCHC,CASTNZOF1,m,32.2,FEF1M02,439,,1223,-1.66
43917,CGDpheno3,MCHC,CASTNZOF1,m,33,FEF1M01,439,,1223,0.42
43917,CGDpheno3,MCHC,CASTPWKF1,f,33.8,FGF1F05,439,,1224,0.12
43917,CGDpheno3,MCHC,CASTPWKF1,f,32.4,FGF1F04,439,,1224,-1.74
43917,CGDpheno3,MCHC,CASTPWKF1,f,34.2,FGF1F01,439,,1224,0.65
43917,CGDpheno3,MCHC,CASTPWKF1,f,33.95,FGF1F03,439,,1224,0.32
43917,CGDpheno3,MCHC,CASTPWKF1,f,34.2,FGF1F02,439,,1224,0.65
43917,CGDpheno3,MCHC,CASTPWKF1,m,33,FGF1M01,439,,1224,-0.56
43917,CGDpheno3,MCHC,CASTPWKF1,m,33.8,FGF1M02,439,,1224,1.31
43917,CGDpheno3,MCHC,CASTPWKF1,m,32.9,FGF1M03,439,,1224,-0.79
43917,CGDpheno3,MCHC,CASTPWKF1,m,33.6,FGF1M04,439,,1224,0.84
43917,CGDpheno3,MCHC,CASTPWKF1,m,32.9,FGF1M05,439,,1224,-0.79
43917,CGDpheno3,MCHC,CASTWSBF1,f,34.2,FHF1F01,439,,1225,-0.80
43917,CGDpheno3,MCHC,CASTWSBF1,f,34.9,FHF1F02,439,,1225,0.37
43917,CGDpheno3,MCHC,CASTWSBF1,f,34,FHF1F03,439,,1225,-1.14
43917,CGDpheno3,MCHC,CASTWSBF1,f,35.5,FHF1F04,439,,1225,1.37
43917,CGDpheno3,MCHC,CASTWSBF1,f,34.8,FHF1F05,439,,1225,0.20
43917,CGDpheno3,MCHC,CASTWSBF1,m,34,FHF1M03,439,,1225,-0.75
43917,CGDpheno3,MCHC,CASTWSBF1,m,34.5,FHF1M01,439,,1225,0.03
43917,CGDpheno3,MCHC,CASTWSBF1,m,33.7,FHF1M02,439,,1225,-1.22
43917,CGDpheno3,MCHC,CASTWSBF1,m,35.2,FHF1M04,439,,1225,1.13
43917,CGDpheno3,MCHC,CASTWSBF1,m,35,FHF1M05,439,,1225,0.82
43917,CGDpheno3,MCHC,NOD129SF1,f,34.2,DCF1F01,439,,1226,0.17
43917,CGDpheno3,MCHC,NOD129SF1,f,34.3,DCF1F02,439,,1226,0.61
43917,CGDpheno3,MCHC,NOD129SF1,f,34.4,DCF1F03,439,,1226,1.04
43917,CGDpheno3,MCHC,NOD129SF1,f,34.1,DCF1F04,439,,1226,-0.26
43917,CGDpheno3,MCHC,NOD129SF1,f,33.8,DCF1F05,439,,1226,-1.56
43917,CGDpheno3,MCHC,NOD129SF1,m,34.4,DCF1M05,439,,1226,-0.04
43917,CGDpheno3,MCHC,NOD129SF1,m,34.5,DCF1M01,439,,1226,0.14
43917,CGDpheno3,MCHC,NOD129SF1,m,35.3,DCF1M03,439,,1226,1.59
43917,CGDpheno3,MCHC,NOD129SF1,m,33.9,DCF1M02,439,,1226,-0.94
43917,CGDpheno3,MCHC,NOD129SF1,m,34,DCF1M04,439,,1226,-0.76
43917,CGDpheno3,MCHC,NODAF1,f,34.2,DAF1F01,439,,1227,0.39
43917,CGDpheno3,MCHC,NODAF1,f,33.6,DAF1F02,439,,1227,-1.29
43917,CGDpheno3,MCHC,NODAF1,f,34.5,DAF1F03,439,,1227,1.23
43917,CGDpheno3,MCHC,NODAF1,f,34.2,DAF1F04,439,,1227,0.39
43917,CGDpheno3,MCHC,NODAF1,f,33.8,DAF1F05,439,,1227,-0.73
43917,CGDpheno3,MCHC,NODAF1,m,33,DAF1M01,439,,1227,-0.65
43917,CGDpheno3,MCHC,NODAF1,m,32.9,DAF1M02,439,,1227,-0.76
43917,CGDpheno3,MCHC,NODAF1,m,35.3,DAF1M03,439,,1227,1.70
43917,CGDpheno3,MCHC,NODAF1,m,33.7,DAF1M04,439,,1227,0.06
43917,CGDpheno3,MCHC,NODAF1,m,33.3,DAF1M05,439,,1227,-0.35
43917,CGDpheno3,MCHC,NODB6F1,f,33,DBF1F01,439,,1228,0.35
43917,CGDpheno3,MCHC,NODB6F1,f,32.3,DBF1F02,439,,1228,-1.39
43917,CGDpheno3,MCHC,NODB6F1,f,32.6,DBF1F03,439,,1228,-0.64
43917,CGDpheno3,MCHC,NODB6F1,f,33.1,DBF1F04,439,,1228,0.59
43917,CGDpheno3,MCHC,NODB6F1,f,33.3,DBF1F05,439,,1228,1.09
43917,CGDpheno3,MCHC,NODB6F1,m,31.8,DBF1M01,439,,1228,-1.33
43917,CGDpheno3,MCHC,NODB6F1,m,33,DBF1M02,439,,1228,1.16
43917,CGDpheno3,MCHC,NODB6F1,m,32.1,DBF1M03,439,,1228,-0.70
43917,CGDpheno3,MCHC,NODB6F1,m,32.6,DBF1M04,439,,1228,0.33
43917,CGDpheno3,MCHC,NODB6F1,m,32.7,DBF1M05,439,,1228,0.54
43917,CGDpheno3,MCHC,NODCASTF1,f,34.1,DFF1F01,439,,1229,0.31
43917,CGDpheno3,MCHC,NODCASTF1,f,33.7,DFF1F05,439,,1229,-0.17
43917,CGDpheno3,MCHC,NODCASTF1,f,33.9,DFF1F04,439,,1229,0.07
43917,CGDpheno3,MCHC,NODCASTF1,f,34.9,DFF1F03,439,,1229,1.28
43917,CGDpheno3,MCHC,NODCASTF1,f,32.6,DFF1F02,439,,1229,-1.49
43917,CGDpheno3,MCHC,NODCASTF1,m,33.4,DFF1M01,439,,1229,-1.38
43917,CGDpheno3,MCHC,NODCASTF1,m,34,DFF1M02,439,,1229,0.59
43917,CGDpheno3,MCHC,NODCASTF1,m,34,DFF1M03,439,,1229,0.59
43917,CGDpheno3,MCHC,NODCASTF1,m,34.1,DFF1M04,439,,1229,0.92
43917,CGDpheno3,MCHC,NODCASTF1,m,33.6,DFF1M05,439,,1229,-0.73
43917,CGDpheno3,MCHC,NODNZOF1,f,32.8,DEF1F01,439,,1230,-0.13
43917,CGDpheno3,MCHC,NODNZOF1,f,32.6,DEF1F02,439,,1230,-0.54
43917,CGDpheno3,MCHC,NODNZOF1,f,32.6,DEF1F03,439,,1230,-0.54
43917,CGDpheno3,MCHC,NODNZOF1,f,32.6,DEF1F04,439,,1230,-0.54
43917,CGDpheno3,MCHC,NODNZOF1,f,33.7,DEF1F05,439,,1230,1.76
43917,CGDpheno3,MCHC,NODNZOF1,m,32.5,DEF1M02,439,,1230,1.37
43917,CGDpheno3,MCHC,NODNZOF1,m,32,DEF1M03,439,,1230,-0.34
43917,CGDpheno3,MCHC,NODNZOF1,m,32.1,DEF1M04,439,,1230,0.00
43917,CGDpheno3,MCHC,NODNZOF1,m,31.7,DEF1M01,439,,1230,-1.37
43917,CGDpheno3,MCHC,NODNZOF1,m,32.2,DEF1M05,439,,1230,0.34
43917,CGDpheno3,MCHC,NODPWKF1,f,33.7,DGF1F06,439,,1231,-0.18
43917,CGDpheno3,MCHC,NODPWKF1,f,33.5,DGF1F01,439,,1231,-0.60
43917,CGDpheno3,MCHC,NODPWKF1,f,33.9,DGF1F07,439,,1231,0.24
43917,CGDpheno3,MCHC,NODPWKF1,f,32.9,DGF1F05,439,,1231,-1.85
43917,CGDpheno3,MCHC,NODPWKF1,f,34,DGF1F04,439,,1231,0.45
43917,CGDpheno3,MCHC,NODPWKF1,f,34.3,DGF1F03,439,,1231,1.08
43917,CGDpheno3,MCHC,NODPWKF1,f,34.2,DGF1F02,439,,1231,0.87
43917,CGDpheno3,MCHC,NODPWKF1,m,33.5,DGF1M04,439,,1231,-0.69
43917,CGDpheno3,MCHC,NODPWKF1,m,33.9,DGF1M01,439,,1231,0.17
43917,CGDpheno3,MCHC,NODPWKF1,m,34.2,DGF1M02,439,,1231,0.82
43917,CGDpheno3,MCHC,NODPWKF1,m,34.3,DGF1M03,439,,1231,1.03
43917,CGDpheno3,MCHC,NODPWKF1,m,33.2,DGF1M05,439,,1231,-1.33
43917,CGDpheno3,MCHC,NOD/ShiLtJ,f,33.5,DDF1F02,439,001976,13,-0.55
43917,CGDpheno3,MCHC,NOD/ShiLtJ,f,34,DDF1F03,439,001976,13,0.17
43917,CGDpheno3,MCHC,NOD/ShiLtJ,f,32.9,DDF1F04,439,001976,13,-1.42
43917,CGDpheno3,MCHC,NOD/ShiLtJ,f,34.4,DDF1F05,439,001976,13,0.75
43917,CGDpheno3,MCHC,NOD/ShiLtJ,f,34.6,DDF1F01,439,001976,13,1.04
43917,CGDpheno3,MCHC,NOD/ShiLtJ,m,33.4,DDF1M02,439,001976,13,-0.25
43917,CGDpheno3,MCHC,NOD/ShiLtJ,m,34.35,DDF1M05,439,001976,13,1.46
43917,CGDpheno3,MCHC,NOD/ShiLtJ,m,33.35,DDF1M04,439,001976,13,-0.34
43917,CGDpheno3,MCHC,NOD/ShiLtJ,m,33.75,DDF1M03,439,001976,13,0.38
43917,CGDpheno3,MCHC,NOD/ShiLtJ,m,32.85,DDF1M01,439,001976,13,-1.24
43917,CGDpheno3,MCHC,NODWSBF1,f,34.5,DHF1F04,439,,1232,0.53
43917,CGDpheno3,MCHC,NODWSBF1,f,32.3,DHF1F05,439,,1232,-1.73
43917,CGDpheno3,MCHC,NODWSBF1,f,34,DHF1F03,439,,1232,0.02
43917,CGDpheno3,MCHC,NODWSBF1,f,34.7,DHF1F02,439,,1232,0.74
43917,CGDpheno3,MCHC,NODWSBF1,f,34.4,DHF1F01,439,,1232,0.43
43917,CGDpheno3,MCHC,NODWSBF1,m,34.1,DHF1M02,439,,1232,-0.20
43917,CGDpheno3,MCHC,NODWSBF1,m,34.3,DHF1M05,439,,1232,0.05
43917,CGDpheno3,MCHC,NODWSBF1,m,34.9,DHF1M01,439,,1232,0.80
43917,CGDpheno3,MCHC,NODWSBF1,m,35,DHF1M04,439,,1232,0.92
43917,CGDpheno3,MCHC,NODWSBF1,m,33,DHF1M03,439,,1232,-1.57
43917,CGDpheno3,MCHC,NZO129SF1,f,34.8,ECF1F01,439,,1233,1.02
43917,CGDpheno3,MCHC,NZO129SF1,f,30.8,ECF1F04,439,,1233,-1.66
43917,CGDpheno3,MCHC,NZO129SF1,f,33.8,ECF1F03,439,,1233,0.35
43917,CGDpheno3,MCHC,NZO129SF1,f,33.7,ECF1F02,439,,1233,0.28
43917,CGDpheno3,MCHC,NZO129SF1,f,33.3,ECF1F05,439,,1233,0.01
43917,CGDpheno3,MCHC,NZO129SF1,m,33.6,ECF1M01,439,,1233,1.08
43917,CGDpheno3,MCHC,NZO129SF1,m,32.9,ECF1M02,439,,1233,0.03
43917,CGDpheno3,MCHC,NZO129SF1,m,31.8,ECF1M03,439,,1233,-1.62
43917,CGDpheno3,MCHC,NZO129SF1,m,33.2,ECF1M04,439,,1233,0.48
43917,CGDpheno3,MCHC,NZO129SF1,m,32.9,ECF1M05,439,,1233,0.03
43917,CGDpheno3,MCHC,NZOAF1,f,34.3,EAF1F04,439,,1234,-1.09
43917,CGDpheno3,MCHC,NZOAF1,f,34.7,EAF1F01,439,,1234,0.25
43917,CGDpheno3,MCHC,NZOAF1,f,34.5,EAF1F02,439,,1234,-0.42
43917,CGDpheno3,MCHC,NZOAF1,f,35,EAF1F03,439,,1234,1.26
43917,CGDpheno3,MCHC,NZOAF1,m,34,EAF1M03,439,,1234,0.00
43917,CGDpheno3,MCHC,NZOAF1,m,33.6,EAF1M05,439,,1234,-0.94
43917,CGDpheno3,MCHC,NZOAF1,m,34.6,EAF1M04,439,,1234,1.41
43917,CGDpheno3,MCHC,NZOAF1,m,34.2,EAF1M02,439,,1234,0.47
43917,CGDpheno3,MCHC,NZOAF1,m,33.6,EAF1M01,439,,1234,-0.94
43917,CGDpheno3,MCHC,NZOB6F1,f,32.8,EBF1F01,439,,1235,0.00
43917,CGDpheno3,MCHC,NZOB6F1,f,34,EBF1F03,439,,1235,1.15
43917,CGDpheno3,MCHC,NZOB6F1,f,32.4,EBF1F05,439,,1235,-0.38
43917,CGDpheno3,MCHC,NZOB6F1,f,31.3,EBF1F02,439,,1235,-1.44
43917,CGDpheno3,MCHC,NZOB6F1,f,33.5,EBF1F04,439,,1235,0.67
43917,CGDpheno3,MCHC,NZOB6F1,m,36,EBF1M05,439,,1235,1.68
43917,CGDpheno3,MCHC,NZOB6F1,m,31.5,EBF1M01,439,,1235,-0.95
43917,CGDpheno3,MCHC,NZOB6F1,m,32.8,EBF1M02,439,,1235,-0.19
43917,CGDpheno3,MCHC,NZOB6F1,m,33,EBF1M03,439,,1235,-0.07
43917,CGDpheno3,MCHC,NZOB6F1,m,32.3,EBF1M04,439,,1235,-0.48
43917,CGDpheno3,MCHC,NZO/HlLtJ,f,31.95,EEF1F02,439,002105,122,0.34
43917,CGDpheno3,MCHC,NZO/HlLtJ,f,29.05,EEF1F01,439,002105,122,-1.77
43917,CGDpheno3,MCHC,NZO/HlLtJ,f,31.85,EEF1F03,439,002105,122,0.27
43917,CGDpheno3,MCHC,NZO/HlLtJ,f,32.2,EEF1F04,439,002105,122,0.52
43917,CGDpheno3,MCHC,NZO/HlLtJ,f,32.35,EEF1F05,439,002105,122,0.63
43917,CGDpheno3,MCHC,NZO/HlLtJ,m,32.05,EEF1M01,439,002105,122,-0.52
43917,CGDpheno3,MCHC,NZO/HlLtJ,m,32.6,EEF1M02,439,002105,122,1.52
43917,CGDpheno3,MCHC,NZO/HlLtJ,m,32.3,EEF1M03,439,002105,122,0.41
43917,CGDpheno3,MCHC,NZO/HlLtJ,m,32.1,EEF1M04,439,002105,122,-0.33
43917,CGDpheno3,MCHC,NZO/HlLtJ,m,31.9,EEF1M05,439,002105,122,-1.07
43917,CGDpheno3,MCHC,NZONODF1,f,34.3,EDF1F02,439,,1236,-0.16
43917,CGDpheno3,MCHC,NZONODF1,f,35.4,EDF1F01,439,,1236,0.85
43917,CGDpheno3,MCHC,NZONODF1,f,35.2,EDF1F04,439,,1236,0.66
43917,CGDpheno3,MCHC,NZONODF1,f,33,EDF1F03,439,,1236,-1.35
43917,CGDpheno3,MCHC,NZONODF1,m,33.2,EDF1M02,439,,1236,0.03
43917,CGDpheno3,MCHC,NZONODF1,m,33.1,EDF1M01,439,,1236,-0.08
43917,CGDpheno3,MCHC,NZONODF1,m,34.3,EDF1M04,439,,1236,1.25
43917,CGDpheno3,MCHC,NZONODF1,m,32.1,EDF1M03,439,,1236,-1.20
43917,CGDpheno3,MCHC,NZOWSBF1,f,34,EHF1F02,439,,1237,1.64
43917,CGDpheno3,MCHC,NZOWSBF1,f,33.1,EHF1F01,439,,1237,0.22
43917,CGDpheno3,MCHC,NZOWSBF1,f,32.6,EHF1F05,439,,1237,-0.57
43917,CGDpheno3,MCHC,NZOWSBF1,f,32.4,EHF1F04,439,,1237,-0.88
43917,CGDpheno3,MCHC,NZOWSBF1,f,32.7,EHF1F03,439,,1237,-0.41
43917,CGDpheno3,MCHC,NZOWSBF1,m,32.9,EHF1M05,439,,1237,0.84
43917,CGDpheno3,MCHC,NZOWSBF1,m,32.8,EHF1M04,439,,1237,0.61
43917,CGDpheno3,MCHC,NZOWSBF1,m,31.9,EHF1M03,439,,1237,-1.50
43917,CGDpheno3,MCHC,NZOWSBF1,m,32.8,EHF1M02,439,,1237,0.61
43917,CGDpheno3,MCHC,NZOWSBF1,m,32.3,EHF1M01,439,,1237,-0.56
43917,CGDpheno3,MCHC,PWK129SF1,f,36.5,GCF1F04,439,,371,1.52
43917,CGDpheno3,MCHC,PWK129SF1,f,35.5,GCF1F05,439,,371,0.71
43917,CGDpheno3,MCHC,PWK129SF1,f,34.8,GCF1F06,439,,371,0.14
43917,CGDpheno3,MCHC,PWK129SF1,f,35.3,GCF1F07,439,,371,0.55
43917,CGDpheno3,MCHC,PWK129SF1,f,33.4,GCF1F01,439,,371,-1.00
43917,CGDpheno3,MCHC,PWK129SF1,f,33.3,GCF1F02,439,,371,-1.08
43917,CGDpheno3,MCHC,PWK129SF1,f,33.6,GCF1F03,439,,371,-0.84
43917,CGDpheno3,MCHC,PWK129SF1,m,34,GCF1M03,439,,371,1.17
43917,CGDpheno3,MCHC,PWK129SF1,m,33,GCF1M01,439,,371,-0.26
43917,CGDpheno3,MCHC,PWK129SF1,m,33.4,GCF1M06,439,,371,0.31
43917,CGDpheno3,MCHC,PWK129SF1,m,32.1,GCF1M05,439,,371,-1.54
43917,CGDpheno3,MCHC,PWK129SF1,m,33.4,GCF1M04,439,,371,0.31
43917,CGDpheno3,MCHC,PWKAF1,f,33.3,GAF1F03,439,,1238,-0.71
43917,CGDpheno3,MCHC,PWKAF1,f,34.9,GAF1F05,439,,1238,1.66
43917,CGDpheno3,MCHC,PWKAF1,f,33.8,GAF1F04,439,,1238,0.03
43917,CGDpheno3,MCHC,PWKAF1,f,33.2,GAF1F02,439,,1238,-0.86
43917,CGDpheno3,MCHC,PWKAF1,f,33.7,GAF1F01,439,,1238,-0.12
43917,CGDpheno3,MCHC,PWKAF1,m,36.3,GAF1M05,439,,1238,1.26
43917,CGDpheno3,MCHC,PWKAF1,m,33,GAF1M01,439,,1238,-1.00
43917,CGDpheno3,MCHC,PWKAF1,m,33,GAF1M02,439,,1238,-1.00
43917,CGDpheno3,MCHC,PWKAF1,m,35.4,GAF1M03,439,,1238,0.64
43917,CGDpheno3,MCHC,PWKAF1,m,34.6,GAF1M04,439,,1238,0.10
43917,CGDpheno3,MCHC,PWKB6F1,f,35,GBF1F05,439,,372,0.31
43917,CGDpheno3,MCHC,PWKB6F1,f,33.2,GBF1F01,439,,372,-1.70
43917,CGDpheno3,MCHC,PWKB6F1,f,35.3,GBF1F02,439,,372,0.65
43917,CGDpheno3,MCHC,PWKB6F1,f,35.4,GBF1F03,439,,372,0.76
43917,CGDpheno3,MCHC,PWKB6F1,f,34.7,GBF1F04,439,,372,-0.02
43917,CGDpheno3,MCHC,PWKB6F1,m,33.7,GBF1M05,439,,372,1.49
43917,CGDpheno3,MCHC,PWKB6F1,m,32.9,GBF1M01,439,,372,-0.12
43917,CGDpheno3,MCHC,PWKB6F1,m,33,GBF1M02,439,,372,0.08
43917,CGDpheno3,MCHC,PWKB6F1,m,32.9,GBF1M03,439,,372,-0.12
43917,CGDpheno3,MCHC,PWKB6F1,m,32.3,GBF1M04,439,,372,-1.33
43917,CGDpheno3,MCHC,PWKCASTF1,f,34,GFF1F04,439,,1239,-0.54
43917,CGDpheno3,MCHC,PWKCASTF1,f,35.4,GFF1F01,439,,1239,1.68
43917,CGDpheno3,MCHC,PWKCASTF1,f,34.4,GFF1F02,439,,1239,0.10
43917,CGDpheno3,MCHC,PWKCASTF1,f,34.1,GFF1F03,439,,1239,-0.38
43917,CGDpheno3,MCHC,PWKCASTF1,f,33.8,GFF1F05,439,,1239,-0.86
43917,CGDpheno3,MCHC,PWKCASTF1,m,34.4,GFF1M04,439,,1239,1.03
43917,CGDpheno3,MCHC,PWKCASTF1,m,33.8,GFF1M01,439,,1239,0.67
43917,CGDpheno3,MCHC,PWKCASTF1,m,32.9,GFF1M02,439,,1239,0.11
43917,CGDpheno3,MCHC,PWKCASTF1,m,30.2,GFF1M03,439,,1239,-1.55
43917,CGDpheno3,MCHC,PWKCASTF1,m,32.3,GFF1M05,439,,1239,-0.26
43917,CGDpheno3,MCHC,PWKNODF1,f,34.7,GDF1F02,439,,1240,0.40
43917,CGDpheno3,MCHC,PWKNODF1,f,35.1,GDF1F05,439,,1240,0.96
43917,CGDpheno3,MCHC,PWKNODF1,f,33.4,GDF1F04,439,,1240,-1.45
43917,CGDpheno3,MCHC,PWKNODF1,f,34.9,GDF1F03,439,,1240,0.68
43917,CGDpheno3,MCHC,PWKNODF1,f,34,GDF1F01,439,,1240,-0.60
43917,CGDpheno3,MCHC,PWKNODF1,m,35,GDF1M05,439,,1240,0.40
43917,CGDpheno3,MCHC,PWKNODF1,m,35.5,GDF1M01,439,,1240,1.49
43917,CGDpheno3,MCHC,PWKNODF1,m,34.6,GDF1M02,439,,1240,-0.48
43917,CGDpheno3,MCHC,PWKNODF1,m,34.7,GDF1M03,439,,1240,-0.26
43917,CGDpheno3,MCHC,PWKNODF1,m,34.3,GDF1M04,439,,1240,-1.14
43917,CGDpheno3,MCHC,PWKNZOF1,f,34,GEF1F04,439,,1241,0.97
43917,CGDpheno3,MCHC,PWKNZOF1,f,33.2,GEF1F01,439,,1241,0.07
43917,CGDpheno3,MCHC,PWKNZOF1,f,33.1,GEF1F02,439,,1241,-0.05
43917,CGDpheno3,MCHC,PWKNZOF1,f,33.7,GEF1F03,439,,1241,0.63
43917,CGDpheno3,MCHC,PWKNZOF1,f,31.7,GEF1F05,439,,1241,-1.63
43917,CGDpheno3,MCHC,PWKNZOF1,m,33.1,GEF1M04,439,,1241,0.28
43917,CGDpheno3,MCHC,PWKNZOF1,m,33.2,GEF1M01,439,,1241,0.46
43917,CGDpheno3,MCHC,PWKNZOF1,m,32.7,GEF1M02,439,,1241,-0.42
43917,CGDpheno3,MCHC,PWKNZOF1,m,32.1,GEF1M03,439,,1241,-1.48
43917,CGDpheno3,MCHC,PWKNZOF1,m,33.6,GEF1M05,439,,1241,1.16
43917,CGDpheno3,MCHC,PWK/PhJ,f,33.3,GGF1F05,439,003715,217,0.00
43917,CGDpheno3,MCHC,PWK/PhJ,m,33.6,GGF1M04,439,003715,217,0.71
43917,CGDpheno3,MCHC,PWK/PhJ,m,32.7,GGF1M05,439,003715,217,-0.71
43917,CGDpheno3,MCHC,PWKWSBF1,f,33.3,GHF1F03,439,,1242,-1.57
43917,CGDpheno3,MCHC,PWKWSBF1,f,33.6,GHF1F04,439,,1242,-0.45
43917,CGDpheno3,MCHC,PWKWSBF1,f,33.9,GHF1F05,439,,1242,0.67
43917,CGDpheno3,MCHC,PWKWSBF1,f,33.9,GHF1F01,439,,1242,0.67
43917,CGDpheno3,MCHC,PWKWSBF1,f,33.9,GHF1F02,439,,1242,0.67
43917,CGDpheno3,MCHC,PWKWSBF1,m,33.05,GHF1M03,439,,1242,0.21
43917,CGDpheno3,MCHC,PWKWSBF1,m,33.35,GHF1M04,439,,1242,0.38
43917,CGDpheno3,MCHC,PWKWSBF1,m,34.7,GHF1M06,439,,1242,1.18
43917,CGDpheno3,MCHC,PWKWSBF1,m,30.1,GHF1M02,439,,1242,-1.54
43917,CGDpheno3,MCHC,PWKWSBF1,m,32.3,GHF1M01,439,,1242,-0.24
43917,CGDpheno3,MCHC,WSB129SF1,f,33.1,HCF1F02,439,,1243,-0.72
43917,CGDpheno3,MCHC,WSB129SF1,f,34.1,HCF1F05,439,,1243,1.09
43917,CGDpheno3,MCHC,WSB129SF1,f,34.1,HCF1F04,439,,1243,1.09
43917,CGDpheno3,MCHC,WSB129SF1,f,33.2,HCF1F03,439,,1243,-0.54
43917,CGDpheno3,MCHC,WSB129SF1,f,33,HCF1F01,439,,1243,-0.91
43917,CGDpheno3,MCHC,WSB129SF1,m,32.2,HCF1M01,439,,1243,-1.73
43917,CGDpheno3,MCHC,WSB129SF1,m,34.5,HCF1M05,439,,1243,0.64
43917,CGDpheno3,MCHC,WSB129SF1,m,34.5,HCF1M04,439,,1243,0.64
43917,CGDpheno3,MCHC,WSB129SF1,m,34.3,HCF1M03,439,,1243,0.43
43917,CGDpheno3,MCHC,WSB129SF1,m,33.9,HCF1M02,439,,1243,0.02
43917,CGDpheno3,MCHC,WSBAF1,f,33.5,HAF1F04,439,,1244,0.44
43917,CGDpheno3,MCHC,WSBAF1,f,27.3,HAF1F05,439,,1244,-1.77
43917,CGDpheno3,MCHC,WSBAF1,f,33.1,HAF1F01,439,,1244,0.30
43917,CGDpheno3,MCHC,WSBAF1,f,34.1,HAF1F02,439,,1244,0.65
43917,CGDpheno3,MCHC,WSBAF1,f,33.35,HAF1F03,439,,1244,0.39
43917,CGDpheno3,MCHC,WSBAF1,m,32.6,HAF1M01,439,,1244,-1.35
43917,CGDpheno3,MCHC,WSBAF1,m,33.3,HAF1M05,439,,1244,0.90
43917,CGDpheno3,MCHC,WSBAF1,m,32.8,HAF1M04,439,,1244,-0.71
43917,CGDpheno3,MCHC,WSBAF1,m,33.3,HAF1M03,439,,1244,0.90
43917,CGDpheno3,MCHC,WSBAF1,m,33.1,HAF1M02,439,,1244,0.26
43917,CGDpheno3,MCHC,WSBB6F1,f,33.5,HBF1F03,439,,1245,-1.31
43917,CGDpheno3,MCHC,WSBB6F1,f,34.6,HBF1F04,439,,1245,1.26
43917,CGDpheno3,MCHC,WSBB6F1,f,33.8,HBF1F05,439,,1245,-0.61
43917,CGDpheno3,MCHC,WSBB6F1,f,34.1,HBF1F01,439,,1245,0.09
43917,CGDpheno3,MCHC,WSBB6F1,f,34.3,HBF1F02,439,,1245,0.56
43917,CGDpheno3,MCHC,WSBB6F1,m,33.9,HBF1M03,439,,1245,0.86
43917,CGDpheno3,MCHC,WSBB6F1,m,33.3,HBF1M05,439,,1245,-0.65
43917,CGDpheno3,MCHC,WSBB6F1,m,33.7,HBF1M01,439,,1245,0.35
43917,CGDpheno3,MCHC,WSBB6F1,m,33,HBF1M02,439,,1245,-1.41
43917,CGDpheno3,MCHC,WSBB6F1,m,33.9,HBF1M04,439,,1245,0.86
43917,CGDpheno3,MCHC,WSBCASTF1,f,35.2,HFF1F06,439,,1246,0.71
43917,CGDpheno3,MCHC,WSBCASTF1,f,32.9,HFF1F01,439,,1246,-0.71
43917,CGDpheno3,MCHC,WSBCASTF1,m,33.1,HFF1M01,439,,1246,0.33
43917,CGDpheno3,MCHC,WSBCASTF1,m,33.25,HFF1M04,439,,1246,1.13
43917,CGDpheno3,MCHC,WSBCASTF1,m,32.8,HFF1M03,439,,1246,-1.26
43917,CGDpheno3,MCHC,WSBCASTF1,m,33,HFF1M02,439,,1246,-0.20
43917,CGDpheno3,MCHC,WSB/EiJ,f,36.6,HHF1F08,439,001145,42,1.00
43917,CGDpheno3,MCHC,WSB/EiJ,f,35.2,HHF1F01,439,001145,42,-0.92
43917,CGDpheno3,MCHC,WSB/EiJ,f,35.7,HHF1F02,439,001145,42,-0.24
43917,CGDpheno3,MCHC,WSB/EiJ,f,36.1,HHF1F04,439,001145,42,0.31
43917,CGDpheno3,MCHC,WSB/EiJ,f,34.7,HHF1F05,439,001145,42,-1.61
43917,CGDpheno3,MCHC,WSB/EiJ,f,36.1,HHF1F06,439,001145,42,0.31
43917,CGDpheno3,MCHC,WSB/EiJ,f,36.7,HHF1F07,439,001145,42,1.14
43917,CGDpheno3,MCHC,WSB/EiJ,m,35.3,HHF1M03,439,001145,42,0.17
43917,CGDpheno3,MCHC,WSB/EiJ,m,33.9,HHF1M02,439,001145,42,-1.36
43917,CGDpheno3,MCHC,WSB/EiJ,m,35.5,HHF1M06,439,001145,42,0.39
43917,CGDpheno3,MCHC,WSB/EiJ,m,34.5,HHF1M05,439,001145,42,-0.70
43917,CGDpheno3,MCHC,WSB/EiJ,m,35,HHF1M07,439,001145,42,-0.15
43917,CGDpheno3,MCHC,WSB/EiJ,m,36.7,HHF1M11,439,001145,42,1.71
