measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD65)F1-Ntg,m,-2.346666667,Kacz0258,659,,1473,-0.71
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD66)F1-ADtg,f,-1.316666667,Kacz0280,659,,1474,0.5
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD66)F1-ADtg,f,-1.296666667,Kacz0286,659,,1474,0.65
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD66)F1-ADtg,f,-1.543333333,Kacz0288,659,,1474,-1.15
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD66)F1-ADtg,m,-2.78667,Kacz0275,659,,1474,-1.74
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD66)F1-ADtg,m,-1.85333,Kacz0277,659,,1474,0.27
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD66)F1-ADtg,m,-1.91,Kacz0278,659,,1474,0.15
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD66)F1-ADtg,m,-1.676666667,Kacz0289,659,,1474,0.65
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD66)F1-ADtg,m,-1.666666667,Kacz0292,659,,1474,0.67
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD66)F1-Ntg,f,-1.723333333,Kacz0276,659,,1475,0.0
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD66)F1-Ntg,m,-1.83,Kacz0285,659,,1475,-1.04
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD66)F1-Ntg,m,-1.553333333,Kacz0290,659,,1475,0.08
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD66)F1-Ntg,m,-1.333333333,Kacz0291,659,,1475,0.96
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD68)F1-ADtg,f,-1.686666667,Kacz0295,659,,1476,-1.12
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD68)F1-ADtg,f,-1.173333333,Kacz0308,659,,1476,0.8
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD68)F1-ADtg,f,-1.3,Kacz0314,659,,1476,0.32
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD68)F1-ADtg,m,-1.68,Kacz0302,659,,1476,-0.24
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD68)F1-ADtg,m,-2.076666667,Kacz0306,659,,1476,-1.44
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD68)F1-ADtg,m,-1.13,Kacz0309,659,,1476,1.42
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD68)F1-ADtg,m,-1.476666667,Kacz0311,659,,1476,0.37
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD68)F1-ADtg,m,-1.3,Kacz0312,659,,1476,0.91
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD68)F1-ADtg,m,-1.626666667,Kacz0315,659,,1476,-0.08
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD68)F1-ADtg,m,-1.91,Kacz0316,659,,1476,-0.94
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD68)F1-Ntg,f,-1.453333333,Kacz0296,659,,1477,1.44
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD68)F1-Ntg,f,-2.55,Kacz0300,659,,1477,-1.22
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD68)F1-Ntg,f,-2.103333333,Kacz0301,659,,1477,-0.14
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD68)F1-Ntg,f,-1.37,Kacz0310,659,,1477,1.64
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD68)F1-Ntg,f,-1.926666667,Kacz0317,659,,1477,0.29
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD68)F1-Ntg,f,-2.333333333,Kacz0318,659,,1477,-0.7
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD68)F1-Ntg,f,-1.723333333,Kacz0319,659,,1477,0.78
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD68)F1-Ntg,f,-2.403333333,Kacz0320,659,,1477,-0.87
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD68)F1-Ntg,f,-2.343333333,Kacz0321,659,,1477,-0.72
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD68)F1-Ntg,f,-2.26,Kacz0322,659,,1477,-0.52
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD68)F1-Ntg,m,-2.936666667,Kacz0294,659,,1477,-0.71
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD68)F1-Ntg,m,-1.293333333,Kacz0313,659,,1477,0.71
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD69)F1-ADtg,f,-1.946666667,Kacz0334,659,,1478,-1.49
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD69)F1-ADtg,f,-1.636666667,Kacz0340,659,,1478,-0.39
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD69)F1-ADtg,f,-1.40667,Kacz0344,659,,1478,0.42
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD69)F1-ADtg,f,-1.096666667,Kacz0346,659,,1478,1.52
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD69)F1-ADtg,f,-1.45333,Kacz0350,659,,1478,0.26
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD69)F1-ADtg,f,-1.61333,Kacz0354,659,,1478,-0.31
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD69)F1-ADtg,m,-1.973333333,Kacz0338,659,,1478,0.0
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD69)F1-ADtg,m,-2.11667,Kacz0341,659,,1478,-0.67
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD69)F1-ADtg,m,-2.24667,Kacz0351,659,,1478,-1.28
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD69)F1-ADtg,m,-1.74,Kacz0355,659,,1478,1.09
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD69)F1-ADtg,m,-1.79,Kacz0358,659,,1478,0.86
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD69)F1-Ntg,f,-1.373333333,Kacz0339,659,,1479,0.55
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD69)F1-Ntg,f,-1.67667,Kacz0342,659,,1479,-0.22
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD69)F1-Ntg,f,-2.1,Kacz0352,659,,1479,-1.3
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD69)F1-Ntg,f,-1.206666667,Kacz0356,659,,1479,0.98
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD69)F1-Ntg,m,-1.80667,Kacz0335,659,,1479,-0.08
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD69)F1-Ntg,m,-1.29667,Kacz0336,659,,1479,0.72
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD69)F1-Ntg,m,-1.20333,Kacz0337,659,,1479,0.87
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD69)F1-Ntg,m,-2.95667,Kacz0353,659,,1479,-1.9
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD69)F1-Ntg,m,-1.706666667,Kacz0357,659,,1479,0.08
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD69)F1-Ntg,m,-1.556666667,Kacz0359,659,,1479,0.31
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD70)F1-ADtg,f,-1.046666667,Kacz0369,659,,1480,0.0
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD70)F1-ADtg,m,-1.66,Kacz0361,659,,1480,-0.91
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD70)F1-ADtg,m,-1.24,Kacz0363,659,,1480,1.07
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD70)F1-ADtg,m,-1.503333333,Kacz0367,659,,1480,-0.17
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD70)F1-Ntg,f,-1.563333333,Kacz0364,659,,1481,1.13
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD70)F1-Ntg,f,-1.78,Kacz0365,659,,1481,-0.38
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD70)F1-Ntg,f,-1.833333333,Kacz0366,659,,1481,-0.75
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD70)F1-Ntg,m,-1.356666667,Kacz0362,659,,1481,0.71
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD70)F1-Ntg,m,-1.443333333,Kacz0368,659,,1481,-0.71
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD75)F1-ADtg,f,-1.75,Kacz0373,659,,1482,0.99
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD75)F1-ADtg,f,-1.85,Kacz0377,659,,1482,0.72
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD75)F1-ADtg,f,-2.403333333,Kacz0384,659,,1482,-0.73
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD75)F1-ADtg,f,-2.496666667,Kacz0385,659,,1482,-0.98
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD75)F1-ADtg,m,-2.363333333,Kacz0372,659,,1482,-1.18
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD75)F1-ADtg,m,-1.66,Kacz0380,659,,1482,0.91
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD75)F1-ADtg,m,-2.126666667,Kacz0382,659,,1482,-0.48
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD75)F1-ADtg,m,-1.713333333,Kacz0383,659,,1482,0.75
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD75)F1-Ntg,f,-2.013333333,Kacz0371,659,,1483,0.35
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD75)F1-Ntg,f,-2.253333333,Kacz0375,659,,1483,-0.82
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD75)F1-Ntg,f,-2.05,Kacz0386,659,,1483,0.17
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD75)F1-Ntg,f,-1.726666667,Kacz0388,659,,1483,1.76
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD75)F1-Ntg,f,-2.24,Kacz0389,659,,1483,-0.76
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD75)F1-Ntg,f,-2.23,Kacz0390,659,,1483,-0.71
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD75)F1-Ntg,m,-1.523333333,Kacz0374,659,,1483,0.0
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD77)F1-ADtg,f,-1.74333,Kacz0403,659,,1484,-1.22
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD77)F1-ADtg,f,-1.01333,Kacz0414,659,,1484,0.59
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD77)F1-ADtg,f,-1.636666667,Kacz0417,659,,1484,-0.95
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD77)F1-ADtg,f,-0.886666667,Kacz0422,659,,1484,0.9
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD77)F1-ADtg,f,-0.973333333,Kacz0423,659,,1484,0.68
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD77)F1-ADtg,m,-1.583333333,Kacz0405,659,,1484,0.54
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD77)F1-ADtg,m,-1.86,Kacz0411,659,,1484,-1.15
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD77)F1-ADtg,m,-1.57,Kacz0413,659,,1484,0.62
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD77)F1-Ntg,f,-2.03,Kacz0395,659,,1485,-1.79
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD77)F1-Ntg,f,-1.956666667,Kacz0396,659,,1485,-1.54
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD77)F1-Ntg,f,-1.22,Kacz0398,659,,1485,0.95
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD77)F1-Ntg,f,-1.65333,Kacz0412,659,,1485,-0.52
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD77)F1-Ntg,f,-1.51,Kacz0416,659,,1485,-0.03
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD77)F1-Ntg,f,-1.27,Kacz0419,659,,1485,0.78
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD77)F1-Ntg,f,-1.166666667,Kacz0420,659,,1485,1.13
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD77)F1-Ntg,f,-1.43,Kacz0421,659,,1485,0.24
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD77)F1-Ntg,f,-1.42,Kacz0424,659,,1485,0.27
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD77)F1-Ntg,f,-1.346666667,Kacz0425,659,,1485,0.52
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD77)F1-Ntg,m,-1.93333,Kacz0397,659,,1485,-0.85
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD77)F1-Ntg,m,-2.026666667,Kacz0399,659,,1485,-1.16
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD77)F1-Ntg,m,-1.44333,Kacz0401,659,,1485,0.8
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD77)F1-Ntg,m,-1.83333,Kacz0410,659,,1485,-0.51
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD77)F1-Ntg,m,-1.273333333,Kacz0415,659,,1485,1.38
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD77)F1-Ntg,m,-1.58,Kacz0418,659,,1485,0.34
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD81)F1-ADtg,f,-0.88,Kacz0428,659,,1486,1.77
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD81)F1-ADtg,f,-1.88,Kacz0430,659,,1486,-0.31
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD81)F1-ADtg,f,-2.273333333,Kacz0431,659,,1486,-1.13
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD81)F1-ADtg,f,-1.756666667,Kacz0440,659,,1486,-0.06
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD81)F1-ADtg,f,-1.573333333,Kacz0441,659,,1486,0.33
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD81)F1-ADtg,f,-2.016666667,Kacz0443,659,,1486,-0.6
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD81)F1-Ntg,f,-2.953333333,Kacz0432,659,,1487,-1.14
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD81)F1-Ntg,f,-1.853333333,Kacz0433,659,,1487,0.86
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD81)F1-Ntg,f,-1.84,Kacz0442,659,,1487,0.89
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD81)F1-Ntg,f,-2.113333333,Kacz0444,659,,1487,0.39
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD81)F1-Ntg,f,-2.88,Kacz0445,659,,1487,-1.01
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD87)F1-ADtg,f,-1.583333333,Kacz0447,659,,1488,-0.01
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD87)F1-ADtg,f,-1.436666667,Kacz0450,659,,1488,0.31
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD87)F1-ADtg,f,-2.046666667,Kacz0452,659,,1488,-1.01
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD87)F1-ADtg,f,-1.02,Kacz0458,659,,1488,1.22
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD87)F1-ADtg,f,-1.293333333,Kacz0459,659,,1488,0.62
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD87)F1-ADtg,f,-2.38,Kacz0460,659,,1488,-1.74
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD87)F1-ADtg,f,-2.106666667,Kacz0461,659,,1488,-1.14
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD87)F1-ADtg,f,-1.616666667,Kacz0471,659,,1488,-0.08
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD87)F1-ADtg,f,-1.17,Kacz0472,659,,1488,0.89
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD87)F1-ADtg,f,-1.146666667,Kacz0473,659,,1488,0.94
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD87)F1-ADtg,m,-1.623333333,Kacz0451,659,,1488,0.16
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD87)F1-ADtg,m,-2.45,Kacz0456,659,,1488,-1.39
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD87)F1-ADtg,m,-1.576666667,Kacz0457,659,,1488,0.25
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD87)F1-ADtg,m,-1.186666667,Kacz0470,659,,1488,0.98
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD87)F1-Ntg,f,-1.4,Kacz0455,659,,1489,0.06
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD87)F1-Ntg,f,-1.76,Kacz0468,659,,1489,-1.03
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD87)F1-Ntg,f,-1.1,Kacz0469,659,,1489,0.97
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD87)F1-Ntg,m,-1.423333333,Kacz0446,659,,1489,0.0
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD89)F1-ADtg,m,-1.623333333,Kacz0474,659,,1490,0.0
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD89)F1-Ntg,f,-2.34,Kacz0476,659,,1491,-0.71
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD89)F1-Ntg,f,-1.676666667,Kacz0478,659,,1491,0.71
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD89)F1-Ntg,m,-1.543333333,Kacz0475,659,,1491,0.71
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD89)F1-Ntg,m,-1.826666667,Kacz0477,659,,1491,-0.71
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD99)F1-ADtg,f,-1.32,Kacz0483,659,,1492,0.0
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x BXD99)F1-Ntg,f,-1.326666667,Kacz0480,659,,1493,0.0
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x D2)F1-ADtg,f,-1.6,Kacz0626,659,,1494,0.51
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x D2)F1-ADtg,f,-3.36,Kacz0630,659,,1494,-2.52
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x D2)F1-ADtg,f,-1.526666667,Kacz0632,659,,1494,0.64
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x D2)F1-ADtg,f,-1.83667,Kacz0644,659,,1494,0.1
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x D2)F1-ADtg,f,-3.08,Kacz0651,659,,1494,-2.04
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x D2)F1-ADtg,f,-2.376666667,Kacz0657,659,,1494,-0.83
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x D2)F1-ADtg,f,-2.15,Kacz0658,659,,1494,-0.44
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x D2)F1-ADtg,f,-1.556666667,Kacz0659,659,,1494,0.59
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x D2)F1-ADtg,f,-1.293333333,Kacz0660,659,,1494,1.04
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x D2)F1-ADtg,f,-1.53,Kacz0661,659,,1494,0.63
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x D2)F1-ADtg,f,-1.983333333,Kacz0664,659,,1494,-0.15
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x D2)F1-ADtg,f,-1.266666667,Kacz0688,659,,1494,1.09
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x D2)F1-ADtg,f,-2.076666667,Kacz0690,659,,1494,-0.31
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x D2)F1-ADtg,f,-1.253333333,Kacz0691,659,,1494,1.11
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x D2)F1-ADtg,f,-1.77,Kacz0692,659,,1494,0.22
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x D2)F1-ADtg,f,-1.68,Kacz0700,659,,1494,0.37
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x D2)F1-ADtg,f,-2.41,Kacz0701,659,,1494,-0.88
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x D2)F1-ADtg,f,-1.83667,Kacz0702,659,,1494,0.1
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x D2)F1-ADtg,f,-1.45667,Kacz0703,659,,1494,0.76
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x D2)F1-ADtg,m,-1.84,Kacz0623,659,,1494,0.16
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x D2)F1-ADtg,m,-1.573333333,Kacz0631,659,,1494,0.48
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x D2)F1-ADtg,m,-1.636666667,Kacz0633,659,,1494,0.4
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x D2)F1-ADtg,m,-1.57,Kacz0645,659,,1494,0.48
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x D2)F1-ADtg,m,-3.996666667,Kacz0649,659,,1494,-2.43
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x D2)F1-ADtg,m,-1.583333333,Kacz0655,659,,1494,0.46
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x D2)F1-ADtg,m,-1.986666667,Kacz0656,659,,1494,-0.02
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x D2)F1-ADtg,m,-1.57,Kacz0705,659,,1494,0.48
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x D2)F1-Ntg,f,-1.423333333,Kacz0614,659,,1495,0.72
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x D2)F1-Ntg,f,-1.54,Kacz0615,659,,1495,0.5
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x D2)F1-Ntg,f,-1.9,Kacz0619,659,,1495,-0.17
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x D2)F1-Ntg,f,-1.373333333,Kacz0622,659,,1495,0.81
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x D2)F1-Ntg,f,-1.353333333,Kacz0637,659,,1495,0.85
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x D2)F1-Ntg,f,-1.553333333,Kacz0640,659,,1495,0.48
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x D2)F1-Ntg,f,-1.876666667,Kacz0662,659,,1495,-0.13
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x D2)F1-Ntg,f,-1.686666667,Kacz0663,659,,1495,0.23
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x D2)F1-Ntg,f,-2.38,Kacz0665,659,,1495,-1.07
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x D2)F1-Ntg,f,-3.1,Kacz0676,659,,1495,-2.42
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x D2)F1-Ntg,f,-2.456666667,Kacz0689,659,,1495,-1.22
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x D2)F1-Ntg,f,-1.376666667,Kacz0704,659,,1495,0.81
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x D2)F1-Ntg,f,-1.476666667,Kacz0706,659,,1495,0.62
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x D2)F1-Ntg,m,-4.066666667,Kacz0616,659,,1495,-1.78
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x D2)F1-Ntg,m,-1.4,Kacz0620,659,,1495,0.56
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x D2)F1-Ntg,m,-1.553333333,Kacz0627,659,,1495,0.42
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x D2)F1-Ntg,m,-1.633333333,Kacz0652,659,,1495,0.35
65951,Neuner1,grip_strength_14mo,(B6.5XFAD x D2)F1-Ntg,m,-1.516666667,Kacz0654,659,,1495,0.45
