measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
59223,Palmer3,d3_tone,(SEA x B6-Tcf7l2)F1,f,63.4,51078,592,,1326,1.62
59223,Palmer3,d3_tone,(SEA x B6-Tcf7l2)F1,f,1.3,50942,592,,1326,-0.68
59223,Palmer3,d3_tone,(SEA x B6-Tcf7l2)F1,f,1.8,50953,592,,1326,-0.66
59223,Palmer3,d3_tone,(SEA x B6-Tcf7l2)F1,f,3.1,50954,592,,1326,-0.61
59223,Palmer3,d3_tone,(SEA x B6-Tcf7l2)F1,f,28.1,51086,592,,1326,0.32
59223,Palmer3,d3_tone,(SEA x B6-Tcf7l2)F1,m,0,50939,592,,1326,-0.53
59223,Palmer3,d3_tone,(SEA x B6-Tcf7l2)F1,m,4.5,50946,592,,1326,-0.27
59223,Palmer3,d3_tone,(SEA x B6-Tcf7l2)F1,m,0,50947,592,,1326,-0.53
59223,Palmer3,d3_tone,(SEA x B6-Tcf7l2)F1,m,0,51076,592,,1326,-0.53
59223,Palmer3,d3_tone,(SEA x B6-Tcf7l2)F1,m,47.8,51082,592,,1326,2.24
59223,Palmer3,d3_tone,(SEA x B6-Tcf7l2)F1,m,4.9,51083,592,,1326,-0.24
59223,Palmer3,d3_tone,(SEA x B6-Tcf7l2)F1,m,6.7,51084,592,,1326,-0.14
59223,Palmer3,d3_tone,(SJL x B6-Tcf7l2)F1,f,11.2,51024,592,,1327,-0.90
59223,Palmer3,d3_tone,(SJL x B6-Tcf7l2)F1,f,13,50963,592,,1327,-0.74
59223,Palmer3,d3_tone,(SJL x B6-Tcf7l2)F1,f,18.9,50989,592,,1327,-0.23
59223,Palmer3,d3_tone,(SJL x B6-Tcf7l2)F1,f,29.5,50991,592,,1327,0.71
59223,Palmer3,d3_tone,(SJL x B6-Tcf7l2)F1,f,15.6,50992,592,,1327,-0.52
59223,Palmer3,d3_tone,(SJL x B6-Tcf7l2)F1,f,40.6,51023,592,,1327,1.68
59223,Palmer3,d3_tone,(SJL x B6-Tcf7l2)F1,m,72.5,53121,592,,1327,0.84
59223,Palmer3,d3_tone,(SJL x B6-Tcf7l2)F1,m,46.5,53119,592,,1327,-1.11
59223,Palmer3,d3_tone,(SJL x B6-Tcf7l2)F1,m,64.9,53122,592,,1327,0.27
59223,Palmer3,d3_tone,(SM x B6-Tcf7l2)F1,f,91.5,52439,592,,1328,0.92
59223,Palmer3,d3_tone,(SM x B6-Tcf7l2)F1,f,26.3,50919,592,,1328,-1.46
59223,Palmer3,d3_tone,(SM x B6-Tcf7l2)F1,f,86.6,52438,592,,1328,0.74
59223,Palmer3,d3_tone,(SM x B6-Tcf7l2)F1,f,50.3,52440,592,,1328,-0.58
59223,Palmer3,d3_tone,(SM x B6-Tcf7l2)F1,f,76.7,53442,592,,1328,0.38
59223,Palmer3,d3_tone,(SM x B6-Tcf7l2)F1,m,23.3,53438,592,,1328,-0.34
59223,Palmer3,d3_tone,(SM x B6-Tcf7l2)F1,m,35.7,50914,592,,1328,0.04
59223,Palmer3,d3_tone,(SM x B6-Tcf7l2)F1,m,3.6,50956,592,,1328,-0.95
59223,Palmer3,d3_tone,(SM x B6-Tcf7l2)F1,m,88.8,53141,592,,1328,1.67
59223,Palmer3,d3_tone,(SM x B6-Tcf7l2)F1,m,20.5,53437,592,,1328,-0.43
59223,Palmer3,d3_tone,(SWR x B6-Tcf7l2)F1,f,43.8,53255,592,,1329,-0.53
59223,Palmer3,d3_tone,(SWR x B6-Tcf7l2)F1,f,86.2,53202,592,,1329,0.67
59223,Palmer3,d3_tone,(SWR x B6-Tcf7l2)F1,f,93.3,53203,592,,1329,0.88
59223,Palmer3,d3_tone,(SWR x B6-Tcf7l2)F1,f,79.5,53464,592,,1329,0.48
59223,Palmer3,d3_tone,(SWR x B6-Tcf7l2)F1,f,9.4,53254,592,,1329,-1.50
59223,Palmer3,d3_tone,(SWR x B6-Tcf7l2)F1,m,48.1,53199,592,,1329,0.42
59223,Palmer3,d3_tone,(SWR x B6-Tcf7l2)F1,m,68.3,53460,592,,1329,1.12
59223,Palmer3,d3_tone,(SWR x B6-Tcf7l2)F1,m,26.8,53461,592,,1329,-0.32
59223,Palmer3,d3_tone,(SWR x B6-Tcf7l2)F1,m,0.9,53249,592,,1329,-1.22
