measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
54077,Loos2,short_shelter_num_DK,C57BL/6J,m,2.011,PH03117,540,000664,7,-0.52
54077,Loos2,short_shelter_num_DK,CAST/EiJ,m,1.751,PH01580,540,000928,2,-0.30
54077,Loos2,short_shelter_num_DK,CAST/EiJ,m,1.841,PH01581,540,000928,2,0.08
54077,Loos2,short_shelter_num_DK,CAST/EiJ,m,1.809,PH01583,540,000928,2,-0.06
54077,Loos2,short_shelter_num_DK,CAST/EiJ,m,1.931,PH01585,540,000928,2,0.45
54077,Loos2,short_shelter_num_DK,CAST/EiJ,m,1.860,PH01586,540,000928,2,0.16
54077,Loos2,short_shelter_num_DK,CAST/EiJ,m,2.150,PH01587,540,000928,2,1.37
54077,Loos2,short_shelter_num_DK,CAST/EiJ,m,1.468,PH02610,540,000928,2,-1.48
54077,Loos2,short_shelter_num_DK,CAST/EiJ,m,1.867,PH02612,540,000928,2,0.19
54077,Loos2,short_shelter_num_DK,CAST/EiJ,m,1.734,PH02614,540,000928,2,-0.37
54077,Loos2,short_shelter_num_DK,CAST/EiJ,m,2.061,PH02615,540,000928,2,1.00
54077,Loos2,short_shelter_num_DK,CAST/EiJ,m,1.661,PH02616,540,000928,2,-0.68
54077,Loos2,short_shelter_num_DK,CAST/EiJ,m,1.441,PH02618,540,000928,2,-1.59
54077,Loos2,short_shelter_num_DK,CAST/EiJ,m,2.295,PH02619,540,000928,2,1.97
54077,Loos2,short_shelter_num_DK,CAST/EiJ,m,1.647,PH02621,540,000928,2,-0.73
54077,Loos2,short_shelter_num_DK,DBA/2J,m,1.802,PH00928,540,000671,8,0.54
54077,Loos2,short_shelter_num_DK,DBA/2J,m,1.629,PH00929,540,000671,8,-0.10
54077,Loos2,short_shelter_num_DK,DBA/2J,m,1.236,PH00931,540,000671,8,-1.57
54077,Loos2,short_shelter_num_DK,DBA/2J,m,1.934,PH00932,540,000671,8,1.04
54077,Loos2,short_shelter_num_DK,DBA/2J,m,1.906,PH00960,540,000671,8,0.93
54077,Loos2,short_shelter_num_DK,DBA/2J,m,1.326,PH00962,540,000671,8,-1.23
54077,Loos2,short_shelter_num_DK,DBA/2J,m,0.9638,PH00963,540,000671,8,-2.59
54077,Loos2,short_shelter_num_DK,DBA/2J,m,1.716,PH00964,540,000671,8,0.22
54077,Loos2,short_shelter_num_DK,DBA/2J,m,1.513,PH00966,540,000671,8,-0.54
54077,Loos2,short_shelter_num_DK,DBA/2J,m,1.380,PH01042,540,000671,8,-1.03
54077,Loos2,short_shelter_num_DK,DBA/2J,m,1.556,PH01043,540,000671,8,-0.37
54077,Loos2,short_shelter_num_DK,DBA/2J,m,1.350,PH01046,540,000671,8,-1.14
54077,Loos2,short_shelter_num_DK,DBA/2J,m,1.885,PH01224,540,000671,8,0.85
54077,Loos2,short_shelter_num_DK,DBA/2J,m,1.500,PH01227,540,000671,8,-0.58
54077,Loos2,short_shelter_num_DK,DBA/2J,m,1.818,PH01503,540,000671,8,0.60
54077,Loos2,short_shelter_num_DK,DBA/2J,m,2.061,PH01504,540,000671,8,1.51
54077,Loos2,short_shelter_num_DK,DBA/2J,m,1.835,PH01505,540,000671,8,0.67
54077,Loos2,short_shelter_num_DK,DBA/2J,m,1.623,PH01506,540,000671,8,-0.12
54077,Loos2,short_shelter_num_DK,DBA/2J,m,1.855,PH01507,540,000671,8,0.74
54077,Loos2,short_shelter_num_DK,DBA/2J,m,1.914,PH01509,540,000671,8,0.96
54077,Loos2,short_shelter_num_DK,DBA/2J,m,1.850,PH01510,540,000671,8,0.72
54077,Loos2,short_shelter_num_DK,DBA/2J,m,1.547,PH01511,540,000671,8,-0.41
54077,Loos2,short_shelter_num_DK,DBA/2J,m,1.701,PH02026,540,000671,8,0.17
54077,Loos2,short_shelter_num_DK,DBA/2J,m,1.709,PH02027,540,000671,8,0.20
54077,Loos2,short_shelter_num_DK,DBA/2J,m,1.798,PH02029,540,000671,8,0.53
54077,Loos2,short_shelter_num_DK,DBA/2J,m,1.702,PH02071,540,000671,8,0.17
54077,Loos2,short_shelter_num_DK,DBA/2J,m,1.716,PH02072,540,000671,8,0.22
54077,Loos2,short_shelter_num_DK,DBA/2J,m,1.744,PH02073,540,000671,8,0.33
54077,Loos2,short_shelter_num_DK,DBA/2J,m,1.918,PH02075,540,000671,8,0.98
54077,Loos2,short_shelter_num_DK,DBA/2J,m,1.780,PH02076,540,000671,8,0.46
54077,Loos2,short_shelter_num_DK,DBA/2J,m,1.679,PH02407,540,000671,8,0.08
54077,Loos2,short_shelter_num_DK,DBA/2J,m,1.835,PH02409,540,000671,8,0.67
54077,Loos2,short_shelter_num_DK,DBA/2J,m,1.765,PH02410,540,000671,8,0.41
54077,Loos2,short_shelter_num_DK,DBA/2J,m,1.897,PH02513,540,000671,8,0.90
54077,Loos2,short_shelter_num_DK,DBA/2J,m,1.350,PH02514,540,000671,8,-1.14
54077,Loos2,short_shelter_num_DK,DBA/2J,m,1.874,PH03033,540,000671,8,0.81
54077,Loos2,short_shelter_num_DK,DBA/2J,m,1.182,PH03034,540,000671,8,-1.77
54077,Loos2,short_shelter_num_DK,DBA/2J,m,1.810,PH03036,540,000671,8,0.57
54077,Loos2,short_shelter_num_DK,DBA/2J,m,0.9345,PH03037,540,000671,8,-2.70
54077,Loos2,short_shelter_num_DK,FVB/NJ,m,1.946,PH00260,540,001800,9,0.20
54077,Loos2,short_shelter_num_DK,FVB/NJ,m,1.480,PH00261,540,001800,9,-2.55
54077,Loos2,short_shelter_num_DK,FVB/NJ,m,1.908,PH00263,540,001800,9,-0.03
54077,Loos2,short_shelter_num_DK,FVB/NJ,m,2.108,PH00909,540,001800,9,1.15
54077,Loos2,short_shelter_num_DK,FVB/NJ,m,2.046,PH00910,540,001800,9,0.78
54077,Loos2,short_shelter_num_DK,FVB/NJ,m,2.027,PH00911,540,001800,9,0.67
54077,Loos2,short_shelter_num_DK,FVB/NJ,m,2.049,PH00912,540,001800,9,0.80
54077,Loos2,short_shelter_num_DK,FVB/NJ,m,1.934,PH01278,540,001800,9,0.13
54077,Loos2,short_shelter_num_DK,FVB/NJ,m,1.699,PH01279,540,001800,9,-1.26
54077,Loos2,short_shelter_num_DK,FVB/NJ,m,1.855,PH01280,540,001800,9,-0.34
54077,Loos2,short_shelter_num_DK,FVB/NJ,m,1.990,PH01281,540,001800,9,0.45
54077,Loos2,short_shelter_num_DK,FVB/NJ,m,2.388,PH01283,540,001800,9,2.80
54077,Loos2,short_shelter_num_DK,FVB/NJ,m,1.945,PH01284,540,001800,9,0.19
54077,Loos2,short_shelter_num_DK,FVB/NJ,m,1.801,PH01285,540,001800,9,-0.66
54077,Loos2,short_shelter_num_DK,FVB/NJ,m,1.961,PH01286,540,001800,9,0.28
54077,Loos2,short_shelter_num_DK,FVB/NJ,m,1.980,PH01287,540,001800,9,0.40
54077,Loos2,short_shelter_num_DK,FVB/NJ,m,1.951,PH01535,540,001800,9,0.23
54077,Loos2,short_shelter_num_DK,FVB/NJ,m,1.972,PH01536,540,001800,9,0.35
54077,Loos2,short_shelter_num_DK,FVB/NJ,m,1.931,PH01537,540,001800,9,0.11
54077,Loos2,short_shelter_num_DK,FVB/NJ,m,2.135,PH01540,540,001800,9,1.31
54077,Loos2,short_shelter_num_DK,FVB/NJ,m,2.001,PH01542,540,001800,9,0.52
54077,Loos2,short_shelter_num_DK,FVB/NJ,m,1.822,PH01543,540,001800,9,-0.53
54077,Loos2,short_shelter_num_DK,FVB/NJ,m,1.816,PH01547,540,001800,9,-0.57
54077,Loos2,short_shelter_num_DK,FVB/NJ,m,1.913,PH02556,540,001800,9,0.00
54077,Loos2,short_shelter_num_DK,FVB/NJ,m,2.205,PH02557,540,001800,9,1.72
54077,Loos2,short_shelter_num_DK,FVB/NJ,m,1.775,PH02558,540,001800,9,-0.81
54077,Loos2,short_shelter_num_DK,FVB/NJ,m,1.977,PH02561,540,001800,9,0.38
54077,Loos2,short_shelter_num_DK,FVB/NJ,m,1.788,PH02562,540,001800,9,-0.73
54077,Loos2,short_shelter_num_DK,FVB/NJ,m,1.760,PH02563,540,001800,9,-0.90
54077,Loos2,short_shelter_num_DK,FVB/NJ,m,1.625,PH02566,540,001800,9,-1.69
54077,Loos2,short_shelter_num_DK,FVB/NJ,m,1.751,PH02567,540,001800,9,-0.95
54077,Loos2,short_shelter_num_DK,FVB/NJ,m,1.845,PH02568,540,001800,9,-0.40
54077,Loos2,short_shelter_num_DK,FVB/NJ,m,2.091,PH03103,540,001800,9,1.05
54077,Loos2,short_shelter_num_DK,FVB/NJ,m,1.683,PH03106,540,001800,9,-1.35
54077,Loos2,short_shelter_num_DK,FVB/NJ,m,1.833,PH03109,540,001800,9,-0.47
54077,Loos2,short_shelter_num_DK,FVB/NJ,m,1.867,PH03110,540,001800,9,-0.27
54077,Loos2,short_shelter_num_DK,NOD/ShiLtJ,m,2.045,PH00175,540,001976,13,-0.05
54077,Loos2,short_shelter_num_DK,NOD/ShiLtJ,m,1.904,PH00176,540,001976,13,-0.73
54077,Loos2,short_shelter_num_DK,NOD/ShiLtJ,m,1.881,PH00177,540,001976,13,-0.84
54077,Loos2,short_shelter_num_DK,NOD/ShiLtJ,m,1.986,PH00178,540,001976,13,-0.34
54077,Loos2,short_shelter_num_DK,NOD/ShiLtJ,m,2.290,PH00527,540,001976,13,1.13
54077,Loos2,short_shelter_num_DK,NOD/ShiLtJ,m,2.187,PH00528,540,001976,13,0.63
54077,Loos2,short_shelter_num_DK,NOD/ShiLtJ,m,2.065,PH00733,540,001976,13,0.04
54077,Loos2,short_shelter_num_DK,NOD/ShiLtJ,m,2.029,PH00735,540,001976,13,-0.13
54077,Loos2,short_shelter_num_DK,NOD/ShiLtJ,m,1.984,PH00736,540,001976,13,-0.35
54077,Loos2,short_shelter_num_DK,NOD/ShiLtJ,m,2.073,PH00737,540,001976,13,0.08
54077,Loos2,short_shelter_num_DK,NOD/ShiLtJ,m,1.954,PH00738,540,001976,13,-0.49
54077,Loos2,short_shelter_num_DK,NOD/ShiLtJ,m,2.220,PH00795,540,001976,13,0.79
54077,Loos2,short_shelter_num_DK,NOD/ShiLtJ,m,2.166,PH00900,540,001976,13,0.53
54077,Loos2,short_shelter_num_DK,NOD/ShiLtJ,m,2.218,PH00901,540,001976,13,0.78
54077,Loos2,short_shelter_num_DK,NOD/ShiLtJ,m,2.158,PH01266,540,001976,13,0.49
54077,Loos2,short_shelter_num_DK,NOD/ShiLtJ,m,2.014,PH01267,540,001976,13,-0.20
54077,Loos2,short_shelter_num_DK,NOD/ShiLtJ,m,2.215,PH01269,540,001976,13,0.77
54077,Loos2,short_shelter_num_DK,NOD/ShiLtJ,m,1.633,PH02370,540,001976,13,-2.03
54077,Loos2,short_shelter_num_DK,NOD/ShiLtJ,m,1.699,PH02375,540,001976,13,-1.72
54077,Loos2,short_shelter_num_DK,NOD/ShiLtJ,m,1.812,PH02376,540,001976,13,-1.17
54077,Loos2,short_shelter_num_DK,NOD/ShiLtJ,m,1.903,PH02377,540,001976,13,-0.74
54077,Loos2,short_shelter_num_DK,NOD/ShiLtJ,m,2.109,PH02378,540,001976,13,0.26
54077,Loos2,short_shelter_num_DK,NOD/ShiLtJ,m,1.995,PH02380,540,001976,13,-0.29
54077,Loos2,short_shelter_num_DK,NOD/ShiLtJ,m,2.118,PH02381,540,001976,13,0.30
54077,Loos2,short_shelter_num_DK,NOD/ShiLtJ,m,1.840,PH02411,540,001976,13,-1.04
54077,Loos2,short_shelter_num_DK,NOD/ShiLtJ,m,2.520,PH02412,540,001976,13,2.23
54077,Loos2,short_shelter_num_DK,NOD/ShiLtJ,m,2.249,PH02413,540,001976,13,0.93
54077,Loos2,short_shelter_num_DK,NOD/ShiLtJ,m,1.923,PH02414,540,001976,13,-0.64
54077,Loos2,short_shelter_num_DK,NOD/ShiLtJ,m,1.892,PH02416,540,001976,13,-0.79
54077,Loos2,short_shelter_num_DK,NOD/ShiLtJ,m,2.531,PH02417,540,001976,13,2.29
54077,Loos2,short_shelter_num_DK,NOD/ShiLtJ,m,1.987,PH02418,540,001976,13,-0.33
54077,Loos2,short_shelter_num_DK,NOD/ShiLtJ,m,1.964,PH02419,540,001976,13,-0.44
54077,Loos2,short_shelter_num_DK,NOD/ShiLtJ,m,1.937,PH02420,540,001976,13,-0.57
54077,Loos2,short_shelter_num_DK,NOD/ShiLtJ,m,2.167,PH02422,540,001976,13,0.54
54077,Loos2,short_shelter_num_DK,NOD/ShiLtJ,m,1.718,PH02515,540,001976,13,-1.63
54077,Loos2,short_shelter_num_DK,NOD/ShiLtJ,m,2.233,PH02516,540,001976,13,0.85
54077,Loos2,short_shelter_num_DK,NOD/ShiLtJ,m,2.443,PH02517,540,001976,13,1.86
54077,Loos2,short_shelter_num_DK,PWK/PhJ,m,1.627,PH01566,540,003715,217,-1.07
54077,Loos2,short_shelter_num_DK,PWK/PhJ,m,1.874,PH01567,540,003715,217,0.16
54077,Loos2,short_shelter_num_DK,PWK/PhJ,m,1.802,PH01568,540,003715,217,-0.20
54077,Loos2,short_shelter_num_DK,PWK/PhJ,m,1.547,PH01569,540,003715,217,-1.48
54077,Loos2,short_shelter_num_DK,PWK/PhJ,m,1.936,PH01571,540,003715,217,0.47
54077,Loos2,short_shelter_num_DK,PWK/PhJ,m,2.085,PH02598,540,003715,217,1.22
54077,Loos2,short_shelter_num_DK,PWK/PhJ,m,1.905,PH02599,540,003715,217,0.32
54077,Loos2,short_shelter_num_DK,PWK/PhJ,m,2.139,PH02601,540,003715,217,1.49
54077,Loos2,short_shelter_num_DK,PWK/PhJ,m,2.164,PH02602,540,003715,217,1.62
54077,Loos2,short_shelter_num_DK,PWK/PhJ,m,1.863,PH02603,540,003715,217,0.11
54077,Loos2,short_shelter_num_DK,PWK/PhJ,m,1.787,PH02605,540,003715,217,-0.27
54077,Loos2,short_shelter_num_DK,PWK/PhJ,m,1.573,PH02606,540,003715,217,-1.35
54077,Loos2,short_shelter_num_DK,PWK/PhJ,m,1.563,PH02607,540,003715,217,-1.40
54077,Loos2,short_shelter_num_DK,PWK/PhJ,m,1.849,PH02608,540,003715,217,0.04
54077,Loos2,short_shelter_num_DK,PWK/PhJ,m,1.908,PH02609,540,003715,217,0.33
54077,Loos2,short_shelter_num_DK,WSB/EiJ,m,1.997,PH01575,540,001145,42,-0.52
54077,Loos2,short_shelter_num_DK,WSB/EiJ,m,1.919,PH01578,540,001145,42,-0.99
54077,Loos2,short_shelter_num_DK,WSB/EiJ,m,2.127,PH01579,540,001145,42,0.26
54077,Loos2,short_shelter_num_DK,WSB/EiJ,m,1.990,PH02622,540,001145,42,-0.56
54077,Loos2,short_shelter_num_DK,WSB/EiJ,m,2.288,PH02623,540,001145,42,1.23
54077,Loos2,short_shelter_num_DK,WSB/EiJ,m,2.229,PH02624,540,001145,42,0.88
54077,Loos2,short_shelter_num_DK,WSB/EiJ,m,2.395,PH02625,540,001145,42,1.88
54077,Loos2,short_shelter_num_DK,WSB/EiJ,m,2.003,PH02626,540,001145,42,-0.48
54077,Loos2,short_shelter_num_DK,WSB/EiJ,m,2.078,PH02627,540,001145,42,-0.03
54077,Loos2,short_shelter_num_DK,WSB/EiJ,m,2.115,PH02628,540,001145,42,0.19
54077,Loos2,short_shelter_num_DK,WSB/EiJ,m,1.968,PH02629,540,001145,42,-0.70
54077,Loos2,short_shelter_num_DK,WSB/EiJ,m,2.046,PH02630,540,001145,42,-0.23
54077,Loos2,short_shelter_num_DK,WSB/EiJ,m,1.763,PH02632,540,001145,42,-1.93
54077,Loos2,short_shelter_num_DK,WSB/EiJ,m,2.249,PH02633,540,001145,42,1.00
