measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
89089,JaxCC1,light_dur_LD,CC051/TauUncJ,m,352.3,M153-1-dob2015-02-19,519,021897,1551,0.36
89089,JaxCC1,light_dur_LD,CC051/TauUncJ,m,894.9,M153-2-dob2015-02-19,519,021897,1551,2.6
89089,JaxCC1,light_dur_LD,CC051/TauUncJ,m,144.1,M153-3-dob2015-02-19,519,021897,1551,-0.5
89089,JaxCC1,light_dur_LD,CC051/TauUncJ,m,23.3,M159-5-dob2015-02-10,519,021897,1551,-1.0
89089,JaxCC1,light_dur_LD,CC051/TauUncJ,m,222.4,M159-6-dob2015-02-10,519,021897,1551,-0.18
89089,JaxCC1,light_dur_LD,CC051/TauUncJ,m,301.1,M159-7-dob2015-02-10,519,021897,1551,0.14
89089,JaxCC1,light_dur_LD,CC051/TauUncJ,m,207.8,M159-8-dob2015-02-10,519,021897,1551,-0.24
89089,JaxCC1,light_dur_LD,CC051/TauUncJ,m,109.4,M159-9-dob2015-02-10,519,021897,1551,-0.65
89089,JaxCC1,light_dur_LD,CC051/TauUncJ,m,132.1,M170-1-dob2015-05-05,519,021897,1551,-0.55
89089,JaxCC1,light_dur_LD,CC051/TauUncJ,m,273.2,M170-2-dob2015-05-05,519,021897,1551,0.03
89089,JaxCC1,light_dur_LD,CC068/TauUncJ,f,355.7,F108-1-dob2015-05-12,519,025908,1568,0.39
89089,JaxCC1,light_dur_LD,CC068/TauUncJ,f,325.5,F108-2-dob2015-05-12,519,025908,1568,0.0
89089,JaxCC1,light_dur_LD,CC068/TauUncJ,f,389.7,F108-4-dob2015-05-12,519,025908,1568,0.82
89089,JaxCC1,light_dur_LD,CC068/TauUncJ,f,190.4,F131-3-dob2015-05-04,519,025908,1568,-1.71
89089,JaxCC1,light_dur_LD,CC068/TauUncJ,f,365.2,F131-4-dob2015-05-04,519,025908,1568,0.51
89089,JaxCC1,light_dur_LD,CC068/TauUncJ,m,736.3,M117-1-dob2015-04-21,519,025908,1568,1.52
89089,JaxCC1,light_dur_LD,CC068/TauUncJ,m,280.3,M117-2-dob2015-04-21,519,025908,1568,-0.93
89089,JaxCC1,light_dur_LD,CC068/TauUncJ,m,286.9,M117-3-dob2015-04-21,519,025908,1568,-0.9
89089,JaxCC1,light_dur_LD,CC068/TauUncJ,m,518.8,M117-4-dob2015-04-21,519,025908,1568,0.35
89089,JaxCC1,light_dur_LD,CC068/TauUncJ,m,351.6,M133-1-dob2015-04-07,519,025908,1568,-0.55
89089,JaxCC1,light_dur_LD,CC068/TauUncJ,m,293.1,M133-2-dob2015-04-07,519,025908,1568,-0.86
89089,JaxCC1,light_dur_LD,CC068/TauUncJ,m,454.6,M133-3-dob2015-04-07,519,025908,1568,0.0
89089,JaxCC1,light_dur_LD,CC068/TauUncJ,m,708.6,M133-4-dob2015-04-07,519,025908,1568,1.37
